createdAt,value
2018-10-01T05:05:02.707Z,1006.19
2018-10-01T05:06:02.687Z,1006.22
2018-10-01T05:07:02.676Z,1006.23
2018-10-01T05:08:02.665Z,1006.22
2018-10-01T05:09:02.655Z,1006.30
2018-10-01T05:10:02.629Z,1006.22
2018-10-01T05:11:02.629Z,1006.26
2018-10-01T05:12:02.638Z,1006.27
2018-10-01T05:13:02.624Z,1006.32
2018-10-01T05:14:02.592Z,1006.29
2018-10-01T05:15:02.578Z,1006.29
2018-10-01T05:16:02.568Z,1006.33
2018-10-01T05:17:02.560Z,1006.36
2018-10-01T05:18:02.590Z,1006.32
2018-10-01T05:19:02.531Z,1006.30
2018-10-01T05:20:02.530Z,1006.34
2018-10-01T05:21:02.511Z,1006.30
2018-10-01T05:22:02.508Z,1006.29
2018-10-01T05:23:02.489Z,1006.29
2018-10-01T05:24:02.498Z,1006.30
2018-10-01T05:25:02.464Z,1006.29
2018-10-01T05:26:02.455Z,1006.30
2018-10-01T05:27:02.500Z,1006.29
2018-10-01T05:28:02.429Z,1006.22
2018-10-01T05:29:02.433Z,1006.32
2018-10-01T05:30:02.518Z,1006.28
2018-10-01T05:31:02.409Z,1006.34
2018-10-01T05:32:02.383Z,1006.31
2018-10-01T05:33:02.369Z,1006.35
2018-10-01T08:10:11.795Z,1007.02
2018-10-01T08:11:11.752Z,1007.07
2018-10-01T08:49:18.816Z,1007.26
2018-10-01T08:51:27.177Z,1007.29
2018-10-01T08:52:27.807Z,1007.29
2018-10-01T08:55:20.475Z,1007.26
2018-10-01T08:56:21.372Z,1007.30
2018-10-01T08:57:20.709Z,1007.33
2018-10-01T09:22:12.147Z,1007.43
2018-10-01T09:23:12.205Z,1007.38
2018-10-01T09:24:14.440Z,1007.34
2018-10-01T09:26:24.407Z,1007.41
2018-10-01T09:27:58.587Z,1007.34
2018-10-01T09:49:10.978Z,1007.33
2018-10-01T10:00:23.431Z,1007.33
2018-10-01T10:02:54.440Z,1007.34
2018-10-01T10:08:14.719Z,1007.31
2018-10-01T10:09:12.296Z,1007.32
2018-10-01T10:10:13.069Z,1007.31
2018-10-01T10:11:12.420Z,1007.33
2018-10-01T10:15:52.621Z,1007.37
2018-10-01T10:16:49.216Z,1007.45
2018-10-01T10:25:22.117Z,1007.38
2018-10-01T10:27:03.428Z,1007.36
2018-10-01T10:28:00.416Z,1007.43
2018-10-01T10:31:55.540Z,1007.28
2018-10-01T11:12:04.569Z,1007.37
2018-10-01T11:13:04.597Z,1007.39
2018-10-01T11:14:04.686Z,1007.38
