createdAt,value
2019-02-23T00:00:49.566Z,95325.53
2019-02-23T00:03:21.351Z,95340.62
2019-02-23T00:05:52.905Z,95354.47
2019-02-23T00:08:24.714Z,95365.94
2019-02-23T00:10:56.381Z,95375.42
2019-02-23T00:13:28.428Z,95375.42
2019-02-23T00:15:59.784Z,95379.49
2019-02-23T00:18:30.873Z,95385.17
2019-02-23T00:21:02.569Z,95401.86
2019-02-23T00:23:34.008Z,95407.05
2019-02-23T00:26:05.537Z,95426.47
2019-02-23T00:28:36.792Z,95426.47
2019-02-23T00:31:08.217Z,95454.00
2019-02-23T00:33:39.883Z,95454.00
2019-02-23T00:36:11.295Z,95479.60
2019-02-23T00:38:42.772Z,95479.60
2019-02-23T00:41:14.034Z,95477.72
2019-02-23T00:43:45.759Z,95509.41
2019-02-23T00:46:17.320Z,95519.01
2019-02-23T00:48:48.781Z,95531.29
2019-02-23T00:51:20.378Z,95537.38
2019-02-23T00:53:51.754Z,95555.69
2019-02-23T00:56:23.127Z,95555.69
2019-02-23T00:58:54.572Z,95578.48
2019-02-23T01:01:26.021Z,95587.42
2019-02-23T01:03:57.986Z,95587.42
2019-02-23T01:06:29.744Z,95600.16
2019-02-23T01:09:00.972Z,95622.80
2019-02-23T01:11:33.851Z,95622.80
2019-02-23T01:14:05.342Z,95633.21
2019-02-23T01:16:36.887Z,95649.59
2019-02-23T01:19:08.145Z,95646.35
2019-02-23T01:21:39.708Z,95647.45
2019-02-23T01:24:11.365Z,95656.66
2019-02-23T01:26:43.017Z,95659.98
2019-02-23T01:29:14.625Z,95667.36
2019-02-23T01:31:46.128Z,95658.70
2019-02-23T01:34:17.522Z,95671.69
2019-02-23T01:36:49.061Z,95671.42
2019-02-23T01:39:20.655Z,95672.18
2019-02-23T01:41:52.156Z,95685.77
2019-02-23T01:44:23.669Z,95685.77
2019-02-23T01:46:55.319Z,95693.09
2019-02-23T01:49:26.957Z,95689.91
2019-02-23T01:51:58.256Z,95694.99
2019-02-23T01:54:29.800Z,95699.81
2019-02-23T01:57:01.230Z,95708.72
2019-02-23T01:59:32.459Z,95709.05
2019-02-23T02:02:04.043Z,95706.34
2019-02-23T02:04:35.437Z,95710.61
2019-02-23T02:07:07.011Z,95709.93
2019-02-23T02:09:38.272Z,95718.55
2019-02-23T02:12:11.224Z,95716.41
2019-02-23T02:14:42.567Z,95730.92
2019-02-23T02:17:14.053Z,95733.55
2019-02-23T02:19:45.331Z,95731.73
2019-02-23T02:22:16.629Z,95738.75
2019-02-23T02:24:48.171Z,95747.73
2019-02-23T02:27:19.629Z,95756.91
2019-02-23T02:29:51.077Z,95761.65
2019-02-23T02:32:22.277Z,95760.95
2019-02-23T02:34:53.764Z,95770.39
2019-02-23T02:37:25.274Z,95770.01
2019-02-23T02:39:56.789Z,95776.91
2019-02-23T02:42:28.232Z,95785.15
2019-02-23T02:44:59.731Z,95777.28
2019-02-23T02:47:31.242Z,95783.50
2019-02-23T02:50:02.702Z,95801.22
2019-02-23T02:52:34.278Z,95814.35
2019-02-23T02:55:06.412Z,95814.35
2019-02-23T02:57:37.946Z,95828.76
2019-02-23T03:00:11.858Z,95825.53
2019-02-23T03:02:44.390Z,95826.80
2019-02-23T03:05:15.382Z,95834.41
2019-02-23T03:07:46.695Z,95840.56
2019-02-23T03:10:17.906Z,95838.03
2019-02-23T03:12:49.319Z,95828.49
2019-02-23T03:15:20.390Z,95852.00
2019-02-23T03:17:51.891Z,95848.63
2019-02-23T03:20:23.077Z,95856.84
2019-02-23T03:22:54.624Z,95859.34
2019-02-23T03:25:25.914Z,95857.81
2019-02-23T03:27:57.187Z,95858.16
2019-02-23T03:30:28.505Z,95844.85
2019-02-23T03:32:59.726Z,95861.03
2019-02-23T03:35:30.620Z,95862.48
2019-02-23T03:38:02.127Z,95858.19
2019-02-23T03:40:34.138Z,95870.50
2019-02-23T03:43:05.581Z,95872.20
2019-02-23T03:45:37.977Z,95876.00
2019-02-23T03:48:09.463Z,95880.20
2019-02-23T03:50:48.656Z,95882.41
2019-02-23T03:53:12.437Z,95885.28
2019-02-23T03:55:44.804Z,95891.80
2019-02-23T03:58:16.232Z,95889.17
2019-02-23T04:00:47.609Z,95889.17
2019-02-23T04:03:19.038Z,95886.34
2019-02-23T04:05:50.554Z,95896.44
2019-02-23T04:08:21.759Z,95895.61
2019-02-23T04:10:52.977Z,95885.66
2019-02-23T04:13:24.501Z,95892.25
2019-02-23T04:15:56.079Z,95893.52
2019-02-23T04:18:27.803Z,95888.48
2019-02-23T04:21:02.079Z,95902.23
2019-02-23T04:23:32.499Z,95908.41
2019-02-23T04:26:04.016Z,95924.02
2019-02-23T04:28:35.379Z,95928.58
2019-02-23T04:31:06.769Z,95942.94
2019-02-23T04:33:38.181Z,95948.89
2019-02-23T04:36:09.413Z,95961.27
2019-02-23T04:38:40.826Z,95943.06
2019-02-23T04:41:12.837Z,95959.13
2019-02-23T04:43:44.336Z,95974.84
2019-02-23T04:46:15.845Z,95961.91
2019-02-23T04:48:47.343Z,95976.63
2019-02-23T04:51:18.640Z,95975.75
2019-02-23T04:53:50.157Z,95967.98
2019-02-23T04:56:21.346Z,95980.62
2019-02-23T04:58:52.654Z,95986.14
2019-02-23T05:01:23.850Z,95984.44
2019-02-23T05:03:55.298Z,95991.92
2019-02-23T05:06:25.127Z,95992.56
2019-02-23T05:08:56.205Z,95994.58
2019-02-23T05:11:27.960Z,95999.58
2019-02-23T05:13:59.408Z,96001.23
2019-02-23T05:16:30.922Z,95985.62
2019-02-23T05:19:02.423Z,96002.67
2019-02-23T05:21:33.527Z,96017.94
2019-02-23T05:24:04.730Z,96021.67
2019-02-23T05:26:36.011Z,96036.03
2019-02-23T05:29:07.253Z,96035.99
2019-02-23T05:31:38.490Z,96055.03
2019-02-23T05:34:09.702Z,96058.41
2019-02-23T05:36:41.305Z,96057.53
2019-02-23T05:39:12.831Z,96072.12
2019-02-23T05:41:44.162Z,96092.94
2019-02-23T05:44:15.552Z,96089.53
2019-02-23T05:46:46.852Z,96100.63
2019-02-23T05:49:18.107Z,96097.66
2019-02-23T05:51:49.522Z,96109.18
2019-02-23T05:54:20.952Z,96102.41
2019-02-23T05:56:52.419Z,96122.63
2019-02-23T05:59:24.028Z,96115.28
2019-02-23T06:01:55.625Z,96129.27
2019-02-23T06:04:27.042Z,96141.32
2019-02-23T06:06:58.276Z,96137.77
2019-02-23T06:09:29.786Z,96141.50
2019-02-23T06:12:01.337Z,96138.92
2019-02-23T06:14:32.695Z,96155.46
2019-02-23T06:17:04.412Z,96159.44
2019-02-23T06:19:36.152Z,96168.82
2019-02-23T06:22:07.614Z,96175.03
2019-02-23T06:24:39.541Z,96166.22
2019-02-23T06:27:11.203Z,96180.84
2019-02-23T06:29:42.971Z,96189.36
2019-02-23T06:32:14.336Z,96185.05
2019-02-23T06:34:45.235Z,96198.58
2019-02-23T06:37:16.658Z,96221.83
2019-02-23T06:39:49.054Z,96221.83
2019-02-23T06:42:18.854Z,96218.82
2019-02-23T06:44:50.023Z,96221.30
2019-02-23T06:47:20.949Z,96227.44
2019-02-23T06:49:52.742Z,96236.86
2019-02-23T06:52:23.780Z,96240.94
2019-02-23T06:54:55.427Z,96240.94
2019-02-23T06:57:26.842Z,96232.05
2019-02-23T06:59:58.081Z,96235.83
2019-02-23T07:02:29.521Z,96241.80
2019-02-23T07:05:00.793Z,96244.08
2019-02-23T07:07:32.196Z,96251.70
2019-02-23T07:10:05.140Z,96249.03
2019-02-23T07:12:36.792Z,96248.69
2019-02-23T07:15:09.423Z,96269.41
2019-02-23T07:17:40.677Z,96252.09
2019-02-23T07:20:12.307Z,96279.23
2019-02-23T07:22:43.623Z,96261.36
2019-02-23T07:25:15.130Z,96261.89
2019-02-23T07:27:46.358Z,96270.28
2019-02-23T07:30:17.654Z,96272.27
2019-02-23T07:32:48.867Z,96289.66
2019-02-23T07:35:20.270Z,96283.16
2019-02-23T07:37:51.687Z,96287.31
2019-02-23T07:40:21.617Z,96274.18
2019-02-23T07:42:53.034Z,96283.63
2019-02-23T07:45:24.443Z,96287.13
2019-02-23T07:47:56.709Z,96290.03
2019-02-23T07:50:28.316Z,96300.41
2019-02-23T07:52:59.943Z,96306.78
2019-02-23T07:55:31.575Z,96305.36
2019-02-23T07:58:03.050Z,96307.11
2019-02-23T08:00:34.635Z,96312.20
2019-02-23T08:03:06.079Z,96317.48
2019-02-23T08:05:37.523Z,96322.53
2019-02-23T08:08:09.077Z,96323.69
2019-02-23T08:10:40.701Z,96310.86
2019-02-23T08:13:12.151Z,96317.56
2019-02-23T08:15:43.602Z,96317.56
2019-02-23T08:18:15.102Z,96325.70
2019-02-23T08:20:46.714Z,96340.34
2019-02-23T08:23:18.080Z,96341.72
2019-02-23T08:25:49.849Z,96340.34
2019-02-23T08:28:21.581Z,96351.25
2019-02-23T08:30:52.928Z,96359.20
2019-02-23T08:33:24.181Z,96374.19
2019-02-23T08:35:55.822Z,96366.66
2019-02-23T08:38:27.332Z,96369.17
2019-02-23T08:40:58.928Z,96368.77
2019-02-23T08:43:30.570Z,96380.63
2019-02-23T08:46:02.104Z,96385.00
2019-02-23T08:48:33.696Z,96385.39
2019-02-23T08:51:05.329Z,96367.87
2019-02-23T08:53:36.792Z,96385.23
2019-02-23T08:56:08.480Z,96385.23
2019-02-23T08:58:39.702Z,96385.83
2019-02-23T09:01:11.023Z,96392.08
2019-02-23T09:03:42.549Z,96396.73
2019-02-23T09:06:14.133Z,96403.49
2019-02-23T09:08:45.703Z,96411.22
2019-02-23T09:11:17.320Z,96417.94
2019-02-23T09:13:48.895Z,96421.89
2019-02-23T09:16:20.480Z,96430.12
2019-02-23T09:18:52.052Z,96424.31
2019-02-23T09:21:23.578Z,96433.66
2019-02-23T09:23:54.875Z,96443.47
2019-02-23T09:26:26.410Z,96443.47
2019-02-23T09:28:59.235Z,96433.92
2019-02-23T09:31:30.751Z,96439.75
2019-02-23T09:34:02.191Z,96439.75
2019-02-23T09:36:33.503Z,96447.27
2019-02-23T09:39:05.160Z,96447.50
2019-02-23T09:41:36.961Z,96451.50
2019-02-23T09:44:08.271Z,96456.73
2019-02-23T09:46:39.857Z,96460.27
2019-02-23T09:49:11.298Z,96460.27
2019-02-23T09:51:42.978Z,96457.34
2019-02-23T09:54:14.186Z,96457.34
2019-02-23T09:56:44.030Z,96458.90
2019-02-23T09:59:15.389Z,96463.42
2019-02-23T10:01:46.674Z,96464.03
2019-02-23T10:04:17.945Z,96453.28
2019-02-23T10:06:49.470Z,96459.14
2019-02-23T10:09:21.400Z,96456.08
2019-02-23T10:11:53.135Z,96456.08
2019-02-23T10:14:25.041Z,96460.73
2019-02-23T10:16:56.372Z,96460.73
2019-02-23T10:19:28.169Z,96457.77
2019-02-23T10:21:59.402Z,96464.49
2019-02-23T10:24:30.631Z,96463.22
2019-02-23T10:27:02.272Z,96465.95
2019-02-23T10:29:33.825Z,96467.45
2019-02-23T10:32:05.283Z,96461.58
2019-02-23T10:34:37.062Z,96471.44
2019-02-23T10:37:08.557Z,96461.33
2019-02-23T10:39:40.161Z,96459.54
2019-02-23T10:42:11.500Z,96464.40
2019-02-23T10:44:43.580Z,96478.81
2019-02-23T10:47:13.846Z,96464.83
2019-02-23T10:49:45.475Z,96474.33
2019-02-23T10:52:17.169Z,96465.92
2019-02-23T10:54:48.907Z,96478.32
2019-02-23T10:57:20.422Z,96481.27
2019-02-23T10:59:51.765Z,96460.03
2019-02-23T11:02:23.451Z,96477.24
2019-02-23T11:04:54.906Z,96487.41
2019-02-23T11:07:26.578Z,96479.64
2019-02-23T11:09:58.137Z,96462.83
2019-02-23T11:12:29.349Z,96480.07
2019-02-23T11:15:00.931Z,96479.33
2019-02-23T11:17:32.577Z,96479.03
2019-02-23T11:20:03.766Z,96467.28
2019-02-23T11:22:35.249Z,96468.51
2019-02-23T11:25:07.455Z,96468.59
2019-02-23T11:27:39.178Z,96484.38
2019-02-23T11:30:11.925Z,96473.94
2019-02-23T11:32:43.316Z,96473.84
2019-02-23T11:35:17.123Z,96473.38
2019-02-23T11:37:48.294Z,96458.93
2019-02-23T11:40:19.702Z,96458.93
2019-02-23T11:42:51.048Z,96463.30
2019-02-23T11:45:22.454Z,96468.29
2019-02-23T11:47:54.260Z,96475.25
2019-02-23T11:50:25.620Z,96477.37
2019-02-23T11:52:57.340Z,96469.70
2019-02-23T11:55:28.698Z,96471.77
2019-02-23T11:58:00.058Z,96483.04
2019-02-23T12:00:31.627Z,96459.55
2019-02-23T12:03:03.260Z,96470.00
2019-02-23T12:05:34.954Z,96472.83
2019-02-23T12:08:06.390Z,96482.09
2019-02-23T12:10:37.960Z,96491.48
2019-02-23T12:13:09.546Z,96489.72
2019-02-23T12:15:41.192Z,96454.66
2019-02-23T12:18:12.489Z,96487.20
2019-02-23T12:20:44.170Z,96483.56
2019-02-23T12:23:15.786Z,96490.28
2019-02-23T12:25:47.040Z,96479.87
2019-02-23T12:28:18.446Z,96486.15
2019-02-23T12:30:50.231Z,96491.05
2019-02-23T12:33:21.418Z,96485.72
2019-02-23T12:35:52.928Z,96483.77
2019-02-23T12:38:24.225Z,96481.77
2019-02-23T12:40:55.940Z,96485.44
2019-02-23T12:43:27.538Z,96490.64
2019-02-23T12:45:59.131Z,96493.69
2019-02-23T12:48:30.840Z,96505.92
2019-02-23T12:51:02.360Z,96494.84
2019-02-23T12:53:34.301Z,96484.75
2019-02-23T12:56:05.701Z,96505.00
2019-02-23T12:58:37.295Z,96504.22
2019-02-23T13:01:08.563Z,96496.17
2019-02-23T13:03:40.244Z,96520.53
2019-02-23T13:06:11.562Z,96503.16
2019-02-23T13:09:14.015Z,96512.56
2019-02-23T13:11:48.877Z,96513.56
2019-02-23T13:14:34.373Z,96512.69
2019-02-23T13:17:38.610Z,96515.33
2019-02-23T13:20:23.699Z,96516.95
2019-02-23T13:23:18.473Z,96518.87
2019-02-23T13:26:16.179Z,96520.14
2019-02-23T13:29:28.151Z,96519.27
2019-02-23T13:32:35.851Z,96524.72
2019-02-23T13:35:37.424Z,96523.65
2019-02-23T13:38:39.851Z,96532.56
2019-02-23T13:41:43.412Z,96513.72
2019-02-23T13:44:54.681Z,96529.97
2019-02-23T13:48:10.630Z,96515.56
2019-02-23T13:51:13.817Z,96522.01
2019-02-23T13:54:38.541Z,96524.63
2019-02-23T13:57:29.392Z,96534.81
2019-02-23T14:00:22.605Z,96524.30
2019-02-23T14:03:30.839Z,96542.28
2019-02-23T14:06:45.986Z,96535.14
2019-02-23T14:10:00.745Z,96526.31
2019-02-23T14:13:09.911Z,96537.22
2019-02-23T14:16:05.527Z,96538.89
2019-02-23T14:19:23.813Z,96546.23
2019-02-23T14:22:24.413Z,96547.84
2019-02-23T14:25:21.276Z,96549.38
2019-02-23T14:28:33.224Z,96553.27
2019-02-23T14:31:50.206Z,96537.19
2019-02-23T14:34:52.269Z,96551.59
2019-02-23T14:37:37.582Z,96550.36
2019-02-23T14:41:00.282Z,96550.42
2019-02-23T14:43:58.619Z,96561.48
2019-02-23T14:47:05.792Z,96555.29
2019-02-23T14:50:13.317Z,96556.66
2019-02-23T14:53:43.444Z,96557.47
2019-02-23T14:56:53.519Z,96554.69
2019-02-23T14:59:58.025Z,96579.13
2019-02-23T15:03:20.555Z,96569.05
2019-02-23T15:06:16.338Z,96561.98
2019-02-23T15:09:37.103Z,96578.86
2019-02-23T15:12:40.348Z,96571.48
2019-02-23T15:15:56.139Z,96590.56
2019-02-23T15:18:30.934Z,96583.14
2019-02-23T15:21:19.755Z,96587.05
2019-02-23T15:24:14.408Z,96597.56
2019-02-23T15:27:00.251Z,96602.99
2019-02-23T15:29:39.964Z,96613.25
2019-02-23T15:32:43.864Z,96622.59
2019-02-23T15:35:38.487Z,96616.64
2019-02-23T15:38:34.029Z,96628.43
2019-02-23T15:41:28.536Z,96620.45
2019-02-23T15:44:18.008Z,96637.91
2019-02-23T15:46:56.455Z,96628.27
2019-02-23T15:49:29.353Z,96629.03
2019-02-23T15:51:59.514Z,96633.84
2019-02-23T15:54:29.552Z,96640.13
2019-02-23T15:57:00.663Z,96644.52
2019-02-23T15:59:32.107Z,96651.39
2019-02-23T16:02:01.940Z,96649.73
2019-02-23T16:04:31.669Z,96652.80
2019-02-23T16:07:01.459Z,96656.81
2019-02-23T16:09:31.308Z,96658.06
2019-02-23T16:12:01.168Z,96658.96
2019-02-23T16:14:30.979Z,96662.80
2019-02-23T16:17:01.848Z,96664.91
2019-02-23T16:19:31.601Z,96674.69
2019-02-23T16:22:01.316Z,96670.95
2019-02-23T16:24:31.107Z,96672.25
2019-02-23T16:27:00.843Z,96687.77
2019-02-23T16:29:30.653Z,96689.57
2019-02-23T16:32:00.601Z,96691.27
2019-02-23T16:34:30.495Z,96693.42
2019-02-23T16:37:00.435Z,96685.42
2019-02-23T16:39:30.156Z,96693.05
2019-02-23T16:42:00.149Z,96699.82
2019-02-23T16:44:31.590Z,96701.91
2019-02-23T16:47:02.815Z,96699.82
2019-02-23T16:49:32.607Z,96712.94
2019-02-23T16:52:02.372Z,96717.23
2019-02-23T16:54:32.084Z,96719.80
2019-02-23T16:57:01.809Z,96721.49
2019-02-23T16:59:31.798Z,96731.22
2019-02-23T17:02:02.016Z,96727.44
2019-02-23T17:04:31.721Z,96731.23
2019-02-23T17:07:01.465Z,96732.41
2019-02-23T17:09:31.251Z,96727.76
2019-02-23T17:12:01.977Z,96730.79
2019-02-23T17:14:31.755Z,96731.23
2019-02-23T17:17:01.481Z,96726.64
2019-02-23T17:19:31.265Z,96732.92
2019-02-23T17:22:01.246Z,96740.97
2019-02-23T17:24:31.129Z,96739.32
2019-02-23T17:27:00.971Z,96743.92
2019-02-23T17:29:30.736Z,96738.48
2019-02-23T17:32:00.617Z,96732.59
2019-02-23T17:34:30.353Z,96740.63
2019-02-23T17:37:00.542Z,96735.12
2019-02-23T17:39:30.601Z,96737.72
2019-02-23T17:42:00.514Z,96743.24
2019-02-23T17:44:30.491Z,96736.92
2019-02-23T17:47:00.393Z,96741.93
2019-02-23T17:49:31.706Z,96750.89
2019-02-23T17:52:02.697Z,96750.89
2019-02-23T17:54:33.939Z,96747.57
2019-02-23T17:57:05.135Z,96747.57
2019-02-23T17:59:36.387Z,96746.73
2019-02-23T18:02:06.311Z,96745.47
2019-02-23T18:04:36.262Z,96747.17
2019-02-23T18:07:05.969Z,96740.82
2019-02-23T18:09:35.762Z,96742.05
2019-02-23T18:12:05.468Z,96744.55
2019-02-23T18:14:35.209Z,96749.68
2019-02-23T18:17:04.992Z,96751.36
2019-02-23T18:19:34.706Z,96748.44
2019-02-23T18:22:04.604Z,96751.38
2019-02-23T18:24:34.316Z,96750.56
2019-02-23T18:27:04.171Z,96747.14
2019-02-23T18:29:33.893Z,96747.57
2019-02-23T18:32:03.608Z,96757.24
2019-02-23T18:34:33.320Z,96762.32
2019-02-23T18:37:04.063Z,96756.02
2019-02-23T18:39:33.907Z,96760.61
2019-02-23T18:42:03.629Z,96760.27
2019-02-23T18:44:33.369Z,96765.78
2019-02-23T18:47:03.126Z,96760.69
2019-02-23T18:49:32.888Z,96766.54
2019-02-23T18:52:03.776Z,96772.45
2019-02-23T18:54:33.510Z,96767.40
2019-02-23T18:57:03.394Z,96769.51
2019-02-23T18:59:33.087Z,96752.22
2019-02-23T19:02:02.851Z,96765.32
2019-02-23T19:04:32.570Z,96758.56
2019-02-23T19:07:02.276Z,96774.64
2019-02-23T19:09:32.052Z,96780.14
2019-02-23T19:12:01.888Z,96775.08
2019-02-23T19:14:33.165Z,96786.89
2019-02-23T19:17:02.919Z,96783.89
2019-02-23T19:19:32.698Z,96779.23
2019-02-23T19:22:02.445Z,96778.03
2019-02-23T19:24:32.401Z,96781.39
2019-02-23T19:27:02.247Z,96781.02
2019-02-23T19:29:32.052Z,96783.87
2019-02-23T19:32:02.000Z,96794.03
2019-02-23T19:34:31.737Z,96790.20
2019-02-23T19:37:01.508Z,96794.34
2019-02-23T19:39:31.292Z,96789.71
2019-02-23T19:42:01.358Z,96792.66
2019-02-23T19:44:33.258Z,96793.56
2019-02-23T19:47:09.403Z,96798.17
2019-02-23T19:49:39.361Z,96795.24
2019-02-23T19:52:09.828Z,96789.37
2019-02-23T19:54:39.839Z,96786.92
2019-02-23T19:57:12.052Z,96783.02
2019-02-23T19:59:43.989Z,96784.68
2019-02-23T20:02:13.856Z,96784.70
2019-02-23T20:04:43.809Z,96784.27
2019-02-23T20:07:13.766Z,96788.50
2019-02-23T20:09:43.586Z,96785.14
2019-02-23T20:12:13.352Z,96789.04
2019-02-23T20:14:43.110Z,96790.29
2019-02-23T20:17:12.839Z,96786.89
2019-02-23T20:19:42.572Z,96789.80
2019-02-23T20:22:12.337Z,96787.66
2019-02-23T20:24:42.161Z,96791.84
2019-02-23T20:27:11.907Z,96792.25
2019-02-23T20:29:42.736Z,96797.35
2019-02-23T20:32:12.628Z,96794.83
2019-02-23T20:34:42.442Z,96800.63
2019-02-23T20:37:12.389Z,96798.64
2019-02-23T20:39:42.176Z,96806.27
2019-02-23T20:42:12.055Z,96801.17
2019-02-23T20:44:41.781Z,96802.48
2019-02-23T20:47:12.769Z,96805.52
2019-02-23T20:49:42.581Z,96801.23
2019-02-23T20:52:12.357Z,96803.70
2019-02-23T20:54:43.818Z,96787.66
2019-02-23T20:57:14.266Z,96790.27
2019-02-23T20:59:44.194Z,96788.61
2019-02-23T21:02:14.350Z,96795.38
2019-02-23T21:04:44.453Z,96791.18
2019-02-23T21:07:14.205Z,96790.34
2019-02-23T21:09:44.332Z,96787.39
2019-02-23T21:12:14.426Z,96795.84
2019-02-23T21:14:44.468Z,96789.12
2019-02-23T21:17:14.197Z,96785.67
2019-02-23T21:19:44.090Z,96784.73
2019-02-23T21:22:13.819Z,96784.80
2019-02-23T21:24:43.652Z,96788.59
2019-02-23T21:27:13.393Z,96794.51
2019-02-23T21:29:43.157Z,96779.78
2019-02-23T21:32:12.891Z,96784.37
2019-02-23T21:34:42.669Z,96775.06
2019-02-23T21:37:12.424Z,96780.93
2019-02-23T21:39:42.157Z,96773.41
2019-02-23T21:42:11.993Z,96770.88
2019-02-23T21:44:41.702Z,96782.70
2019-02-23T21:47:11.459Z,96783.97
2019-02-23T21:49:41.201Z,96780.19
2019-02-23T21:52:11.155Z,96772.55
2019-02-23T21:54:40.972Z,96780.91
2019-02-23T21:57:10.889Z,96783.89
2019-02-23T21:59:40.986Z,96780.09
2019-02-23T22:02:10.797Z,96766.12
2019-02-23T22:04:40.664Z,96779.19
2019-02-23T22:07:10.735Z,96780.41
2019-02-23T22:09:40.688Z,96771.94
2019-02-23T22:12:10.515Z,96772.80
2019-02-23T22:14:40.271Z,96776.59
2019-02-23T22:17:11.342Z,96769.41
2019-02-23T22:19:41.081Z,96765.55
2019-02-23T22:22:10.986Z,96767.23
2019-02-23T22:24:40.713Z,96770.16
2019-02-23T22:27:10.672Z,96766.01
2019-02-23T22:29:40.780Z,96771.20
2019-02-23T22:32:10.982Z,96771.61
2019-02-23T22:34:40.713Z,96769.94
2019-02-23T22:37:10.765Z,96772.02
2019-02-23T22:39:40.854Z,96774.95
2019-02-23T22:42:10.960Z,96767.36
2019-02-23T22:44:40.689Z,96779.19
2019-02-23T22:47:10.490Z,96771.16
2019-02-23T22:49:40.218Z,96780.03
2019-02-23T22:52:10.460Z,96775.08
2019-02-23T22:54:40.337Z,96781.84
2019-02-23T22:57:10.082Z,96784.06
2019-02-23T22:59:39.820Z,96780.62
2019-02-23T23:02:09.781Z,96778.13
2019-02-23T23:04:40.117Z,96780.22
2019-02-23T23:07:09.982Z,96776.86
2019-02-23T23:09:39.957Z,96782.39
2019-02-23T23:12:11.010Z,96772.66
2019-02-23T23:14:40.880Z,96767.98
2019-02-23T23:17:10.720Z,96773.91
2019-02-23T23:19:40.453Z,96767.55
2019-02-23T23:22:10.215Z,96764.20
2019-02-23T23:24:40.350Z,96773.07
2019-02-23T23:27:10.060Z,96778.19
2019-02-23T23:29:40.845Z,96775.63
2019-02-23T23:32:10.707Z,96773.47
2019-02-23T23:34:40.553Z,96773.91
2019-02-23T23:37:10.270Z,96771.38
2019-02-23T23:39:40.218Z,96776.03
2019-02-23T23:42:09.960Z,96775.23
2019-02-23T23:44:39.746Z,96776.08
2019-02-23T23:47:09.502Z,96778.63
2019-02-23T23:49:39.315Z,96785.37
2019-02-23T23:52:09.101Z,96793.88
2019-02-23T23:54:39.225Z,96792.97
2019-02-23T23:57:09.041Z,96786.63
2019-02-23T23:59:38.769Z,96783.22
