createdAt,value
2017-07-17T00:01:54.045Z,3.93
2017-07-17T00:04:21.556Z,3.60
2017-07-17T00:06:49.075Z,4.30
2017-07-17T00:09:16.584Z,3.63
2017-07-17T00:11:44.106Z,4.23
2017-07-17T00:14:11.616Z,4.20
2017-07-17T00:16:39.144Z,3.97
2017-07-17T00:19:06.650Z,4.17
2017-07-17T00:21:34.174Z,4.80
2017-07-17T00:24:01.660Z,4.10
2017-07-17T00:26:29.188Z,4.57
2017-07-17T00:28:56.684Z,4.53
2017-07-17T00:31:24.194Z,4.10
2017-07-17T00:33:51.692Z,4.00
2017-07-17T00:36:19.219Z,4.40
2017-07-17T00:38:46.713Z,4.40
2017-07-17T00:41:14.234Z,4.17
2017-07-17T00:43:41.738Z,4.43
2017-07-17T00:46:09.259Z,4.50
2017-07-17T00:48:36.756Z,4.10
2017-07-17T00:51:04.277Z,4.27
2017-07-17T00:53:31.790Z,4.40
2017-07-17T00:55:59.308Z,4.20
2017-07-17T00:58:26.811Z,4.23
2017-07-17T01:00:54.328Z,4.13
2017-07-17T01:03:21.828Z,4.00
2017-07-17T01:05:49.349Z,4.90
2017-07-17T01:08:16.852Z,4.80
2017-07-17T01:10:44.355Z,4.70
2017-07-17T01:13:11.865Z,4.30
2017-07-17T01:15:39.373Z,4.50
2017-07-17T01:18:06.889Z,4.60
2017-07-17T01:20:34.375Z,4.30
2017-07-17T01:23:01.895Z,4.10
2017-07-17T01:25:29.400Z,4.50
2017-07-17T01:27:56.913Z,4.90
2017-07-17T01:30:24.423Z,4.70
2017-07-17T01:32:52.027Z,4.20
2017-07-17T01:35:19.524Z,4.40
2017-07-17T01:37:47.041Z,4.50
2017-07-17T01:40:14.546Z,4.60
2017-07-17T01:42:42.068Z,4.97
2017-07-17T01:45:09.569Z,4.07
2017-07-17T01:47:37.092Z,4.20
2017-07-17T01:50:04.597Z,4.50
2017-07-17T01:52:32.115Z,4.17
2017-07-17T01:54:59.622Z,4.60
2017-07-17T01:57:27.140Z,4.70
2017-07-17T01:59:54.641Z,4.33
2017-07-17T02:02:22.160Z,4.60
2017-07-17T02:04:49.659Z,3.97
2017-07-17T02:07:17.187Z,4.10
2017-07-17T02:09:44.692Z,4.07
2017-07-17T02:12:12.233Z,4.20
2017-07-17T02:14:39.741Z,4.07
2017-07-17T02:17:07.271Z,3.70
2017-07-17T02:19:34.778Z,3.90
2017-07-17T02:22:02.304Z,4.97
2017-07-17T02:24:29.812Z,4.50
2017-07-17T02:26:57.337Z,4.20
2017-07-17T02:29:24.841Z,4.17
2017-07-17T02:31:52.372Z,4.07
2017-07-17T02:34:19.881Z,4.10
2017-07-17T02:36:47.412Z,3.50
2017-07-17T02:39:14.915Z,4.53
2017-07-17T02:41:42.475Z,4.40
2017-07-17T02:44:09.996Z,4.17
2017-07-17T02:46:37.518Z,4.20
2017-07-17T02:49:05.011Z,4.27
2017-07-17T02:51:32.527Z,4.40
2017-07-17T02:54:00.025Z,4.07
2017-07-17T02:56:27.542Z,4.60
2017-07-17T02:58:55.040Z,4.00
2017-07-17T03:01:22.557Z,4.07
2017-07-17T03:03:50.045Z,4.40
2017-07-17T03:06:18.492Z,4.03
2017-07-17T03:08:45.997Z,5.37
2017-07-17T03:11:13.522Z,4.57
2017-07-17T03:13:41.020Z,4.53
2017-07-17T03:16:08.536Z,4.87
2017-07-17T03:18:36.033Z,4.40
2017-07-17T03:21:03.560Z,4.27
2017-07-17T03:23:37.510Z,4.40
2017-07-17T03:26:05.029Z,5.03
2017-07-17T03:28:32.521Z,4.87
2017-07-17T03:31:00.355Z,4.80
2017-07-17T03:33:27.855Z,5.00
2017-07-17T03:35:55.369Z,5.27
2017-07-17T03:38:22.872Z,5.90
2017-07-17T03:40:50.363Z,5.97
2017-07-17T03:43:17.882Z,5.20
2017-07-17T03:45:45.384Z,5.37
2017-07-17T03:48:12.900Z,6.73
2017-07-17T03:50:40.404Z,5.80
2017-07-17T03:53:07.924Z,5.10
2017-07-17T03:55:35.426Z,5.30
2017-07-17T03:58:02.939Z,5.77
2017-07-17T04:00:30.453Z,5.50
2017-07-17T04:02:57.971Z,5.50
2017-07-17T04:05:25.472Z,5.70
2017-07-17T04:07:52.997Z,5.40
2017-07-17T04:10:20.493Z,4.40
2017-07-17T04:12:48.013Z,4.97
2017-07-17T04:15:15.522Z,4.93
2017-07-17T04:17:43.036Z,4.90
2017-07-17T04:20:10.547Z,4.93
2017-07-17T04:22:38.059Z,4.50
2017-07-17T04:25:05.835Z,4.57
2017-07-17T04:27:33.375Z,4.43
2017-07-17T04:30:00.896Z,4.87
2017-07-17T04:32:28.425Z,5.13
2017-07-17T04:34:55.929Z,5.10
2017-07-17T04:37:23.456Z,4.90
2017-07-17T04:39:50.949Z,4.73
2017-07-17T04:42:18.464Z,5.20
2017-07-17T04:44:45.969Z,5.00
2017-07-17T04:47:13.493Z,5.30
2017-07-17T04:49:40.989Z,5.10
2017-07-17T04:52:08.499Z,5.20
2017-07-17T04:54:35.986Z,6.00
2017-07-17T04:57:07.171Z,4.70
2017-07-17T04:59:34.701Z,4.60
2017-07-17T05:02:02.215Z,5.07
2017-07-17T05:04:29.721Z,4.77
2017-07-17T05:06:57.244Z,4.57
2017-07-17T05:09:24.742Z,4.43
2017-07-17T05:11:52.256Z,4.33
2017-07-17T05:14:19.767Z,4.53
2017-07-17T05:16:47.358Z,4.73
2017-07-17T05:19:14.868Z,4.57
2017-07-17T05:21:42.392Z,4.70
2017-07-17T05:24:10.472Z,4.40
2017-07-17T05:26:37.992Z,4.50
2017-07-17T05:29:05.498Z,5.10
2017-07-17T05:31:33.032Z,4.90
2017-07-17T05:34:00.928Z,6.10
2017-07-17T05:36:28.480Z,5.10
2017-07-17T05:38:55.980Z,5.93
2017-07-17T05:41:23.523Z,5.40
2017-07-17T05:43:51.036Z,5.80
2017-07-17T05:46:18.554Z,5.60
2017-07-17T05:48:46.075Z,5.50
2017-07-17T05:51:13.598Z,4.63
2017-07-17T05:53:41.088Z,5.13
2017-07-17T05:56:08.596Z,4.30
2017-07-17T05:58:36.088Z,4.80
2017-07-17T06:01:03.607Z,4.47
2017-07-17T06:03:31.118Z,4.53
2017-07-17T06:06:01.977Z,4.23
2017-07-17T06:08:29.504Z,4.80
2017-07-17T06:10:57.008Z,4.43
2017-07-17T06:13:24.554Z,5.03
2017-07-17T06:15:52.053Z,5.23
2017-07-17T06:18:23.098Z,4.83
2017-07-17T06:20:50.600Z,4.57
2017-07-17T06:23:18.115Z,5.70
2017-07-17T06:25:45.601Z,4.60
2017-07-17T06:28:13.124Z,4.67
2017-07-17T06:30:40.832Z,4.90
2017-07-17T06:33:08.725Z,4.10
2017-07-17T06:35:36.263Z,4.80
2017-07-17T06:38:04.140Z,4.50
2017-07-17T06:40:31.681Z,4.83
2017-07-17T06:42:59.205Z,4.87
2017-07-17T06:45:26.733Z,4.00
2017-07-17T06:47:54.316Z,4.20
2017-07-17T06:50:21.838Z,4.17
2017-07-17T06:52:49.359Z,4.30
2017-07-17T06:55:16.929Z,4.20
2017-07-17T06:57:44.430Z,3.77
2017-07-17T07:00:11.976Z,3.37
2017-07-17T07:02:39.505Z,3.60
2017-07-17T07:05:07.031Z,3.57
2017-07-17T07:07:34.533Z,4.47
2017-07-17T07:10:02.062Z,4.47
2017-07-17T07:12:29.603Z,4.37
2017-07-17T07:14:57.215Z,4.10
2017-07-17T07:17:24.775Z,5.03
2017-07-17T07:19:52.305Z,4.00
2017-07-17T07:22:19.812Z,4.70
2017-07-17T07:24:47.361Z,4.00
2017-07-17T07:27:14.882Z,3.83
2017-07-17T07:29:42.441Z,3.80
2017-07-17T07:32:09.951Z,3.70
2017-07-17T07:34:37.478Z,3.80
2017-07-17T07:37:04.976Z,3.33
2017-07-17T07:39:32.540Z,3.80
2017-07-17T07:42:00.021Z,4.20
2017-07-17T07:44:27.598Z,3.63
2017-07-17T07:46:55.237Z,3.80
2017-07-17T07:49:22.784Z,3.40
2017-07-17T07:51:50.280Z,3.53
2017-07-17T07:54:17.821Z,3.63
2017-07-17T07:56:45.365Z,3.00
2017-07-17T07:59:12.876Z,3.30
2017-07-17T08:01:40.435Z,3.70
2017-07-17T08:04:08.187Z,3.20
2017-07-17T08:06:35.845Z,3.33
2017-07-17T08:09:03.374Z,4.43
2017-07-17T08:11:30.919Z,3.60
2017-07-17T08:13:58.436Z,4.20
2017-07-17T08:16:26.040Z,3.40
2017-07-17T08:18:53.601Z,3.93
2017-07-17T08:21:21.137Z,3.60
2017-07-17T08:23:48.654Z,3.67
2017-07-17T08:26:16.274Z,2.90
2017-07-17T08:28:43.830Z,3.73
2017-07-17T08:31:11.366Z,3.57
2017-07-17T08:33:38.860Z,4.50
2017-07-17T08:36:06.382Z,8.00
2017-07-17T08:38:33.872Z,3.73
2017-07-17T08:41:05.009Z,3.83
2017-07-17T08:43:32.502Z,4.00
2017-07-17T08:46:00.024Z,3.60
2017-07-17T08:48:27.517Z,4.13
2017-07-17T08:50:55.038Z,3.60
2017-07-17T08:53:22.537Z,3.30
2017-07-17T08:55:50.057Z,3.57
2017-07-17T08:58:17.547Z,3.87
2017-07-17T09:00:45.075Z,3.67
2017-07-17T09:03:12.578Z,3.30
2017-07-17T09:05:40.094Z,3.20
2017-07-17T09:08:07.587Z,3.70
2017-07-17T09:10:35.109Z,3.67
2017-07-17T09:13:02.608Z,3.40
2017-07-17T09:15:30.112Z,3.27
2017-07-17T09:17:57.626Z,3.33
2017-07-17T09:20:25.758Z,3.57
2017-07-17T09:22:53.271Z,3.73
2017-07-17T09:25:20.762Z,3.47
2017-07-17T09:27:48.287Z,3.70
2017-07-17T09:30:15.781Z,3.50
2017-07-17T09:32:43.306Z,3.80
2017-07-17T09:35:10.804Z,3.27
2017-07-17T09:37:38.324Z,3.63
2017-07-17T09:40:05.817Z,3.03
2017-07-17T09:42:37.055Z,3.63
2017-07-17T09:45:04.552Z,3.87
2017-07-17T09:47:32.065Z,3.30
2017-07-17T09:49:59.553Z,3.53
2017-07-17T09:52:27.061Z,3.83
2017-07-17T09:54:54.588Z,3.63
2017-07-17T09:57:22.100Z,3.50
2017-07-17T09:59:50.593Z,3.37
2017-07-17T10:02:18.248Z,3.50
2017-07-17T10:04:45.847Z,3.47
2017-07-17T10:07:13.437Z,3.50
2017-07-17T10:09:41.016Z,3.73
2017-07-17T10:12:08.677Z,3.70
2017-07-17T10:14:36.268Z,4.17
2017-07-17T10:17:03.895Z,3.83
2017-07-17T10:19:31.485Z,3.93
2017-07-17T10:21:59.096Z,3.30
2017-07-17T10:24:26.696Z,3.93
2017-07-17T10:26:54.293Z,3.50
2017-07-17T10:29:21.846Z,3.63
2017-07-17T10:31:49.420Z,3.90
2017-07-17T10:34:17.073Z,3.83
2017-07-17T10:36:44.667Z,3.90
2017-07-17T10:39:12.255Z,3.67
2017-07-17T10:41:43.306Z,3.63
2017-07-17T10:44:10.914Z,3.77
2017-07-17T10:46:38.510Z,3.87
2017-07-17T10:49:06.133Z,3.87
2017-07-17T10:51:33.727Z,4.50
2017-07-17T10:54:01.726Z,3.50
2017-07-17T10:56:29.250Z,4.63
2017-07-17T10:58:56.791Z,3.60
2017-07-17T11:01:24.331Z,3.70
2017-07-17T11:03:51.922Z,3.40
2017-07-17T11:06:20.442Z,3.40
2017-07-17T11:08:48.049Z,3.13
2017-07-17T11:11:15.626Z,3.40
2017-07-17T11:13:43.192Z,3.03
2017-07-17T11:16:10.767Z,3.30
2017-07-17T11:18:38.361Z,3.43
2017-07-17T11:21:05.955Z,3.47
2017-07-17T11:23:33.550Z,3.00
2017-07-17T11:26:01.090Z,3.10
2017-07-17T11:28:28.616Z,3.63
2017-07-17T11:30:56.165Z,3.33
2017-07-17T11:33:24.000Z,3.53
2017-07-17T11:35:51.537Z,3.40
2017-07-17T11:38:19.055Z,3.47
2017-07-17T11:40:46.596Z,3.53
2017-07-17T11:45:49.823Z,3.30
2017-07-17T11:58:22.494Z,3.50
2017-07-17T12:00:50.002Z,3.07
2017-07-17T12:06:00.321Z,3.30
2017-07-17T12:08:28.030Z,3.80
2017-07-17T12:10:55.580Z,3.40
2017-07-17T12:13:23.209Z,3.30
2017-07-17T12:15:50.738Z,3.80
2017-07-17T12:18:18.283Z,3.37
2017-07-17T12:20:45.854Z,2.80
2017-07-17T12:23:13.484Z,3.30
2017-07-17T12:25:41.426Z,3.70
2017-07-17T12:28:09.077Z,3.50
2017-07-17T12:30:36.743Z,3.90
2017-07-17T12:33:04.343Z,3.57
2017-07-17T12:35:31.870Z,3.10
2017-07-17T12:37:59.429Z,3.50
2017-07-17T12:40:26.981Z,3.30
2017-07-17T12:42:54.542Z,3.03
2017-07-17T12:45:22.078Z,3.60
2017-07-17T12:47:49.721Z,3.20
2017-07-17T12:50:17.247Z,3.63
2017-07-17T12:52:44.917Z,3.10
2017-07-17T12:55:12.589Z,3.77
2017-07-17T12:57:40.152Z,2.90
2017-07-17T13:00:07.653Z,3.03
2017-07-17T13:02:35.207Z,3.73
2017-07-17T13:05:02.782Z,3.50
2017-07-17T13:07:30.357Z,3.70
2017-07-17T13:09:57.893Z,2.87
2017-07-17T13:12:25.409Z,3.73
2017-07-17T13:14:52.974Z,3.50
2017-07-17T13:17:20.482Z,3.63
2017-07-17T13:19:48.028Z,3.63
2017-07-17T13:22:15.546Z,3.10
2017-07-17T13:24:43.082Z,3.20
2017-07-17T13:27:10.607Z,3.40
2017-07-17T13:29:38.167Z,3.70
2017-07-17T13:32:05.683Z,3.53
2017-07-17T13:34:33.240Z,3.60
2017-07-17T13:37:00.751Z,3.33
2017-07-17T13:39:28.398Z,3.83
2017-07-17T13:41:55.978Z,3.60
2017-07-17T13:44:23.511Z,3.20
2017-07-17T13:46:51.016Z,4.00
2017-07-17T13:49:18.538Z,3.30
2017-07-17T13:51:46.038Z,3.07
2017-07-17T13:54:13.589Z,3.57
2017-07-17T13:56:41.092Z,3.17
2017-07-17T13:59:11.585Z,3.60
2017-07-17T14:01:39.080Z,3.10
2017-07-17T14:04:06.595Z,3.60
2017-07-17T14:06:34.101Z,3.27
2017-07-17T14:09:01.633Z,3.23
2017-07-17T14:11:29.134Z,3.67
2017-07-17T14:13:56.673Z,3.30
2017-07-17T14:16:24.176Z,3.00
2017-07-17T14:18:51.700Z,3.50
2017-07-17T14:21:19.197Z,3.00
2017-07-17T14:23:46.697Z,3.10
2017-07-17T14:26:14.213Z,3.47
2017-07-17T14:28:41.725Z,3.40
2017-07-17T14:31:09.240Z,3.07
2017-07-17T14:33:36.771Z,3.20
2017-07-17T14:36:04.318Z,3.13
2017-07-17T14:38:31.825Z,3.40
2017-07-17T14:41:00.143Z,3.17
2017-07-17T14:43:27.628Z,3.50
2017-07-17T14:45:55.141Z,3.50
2017-07-17T14:48:22.641Z,2.80
2017-07-17T14:50:50.204Z,2.90
2017-07-17T14:53:17.698Z,3.83
2017-07-17T14:55:45.229Z,3.50
2017-07-17T14:58:16.061Z,3.10
2017-07-17T15:00:43.584Z,3.37
2017-07-17T15:03:11.192Z,3.00
2017-07-17T15:05:38.718Z,3.23
2017-07-17T15:08:06.214Z,3.07
2017-07-17T15:10:33.729Z,2.90
2017-07-17T15:13:01.228Z,3.57
2017-07-17T15:15:28.742Z,3.40
2017-07-17T15:17:56.236Z,3.27
2017-07-17T15:20:23.764Z,3.17
2017-07-17T15:22:51.260Z,4.07
2017-07-17T15:25:18.781Z,2.77
2017-07-17T15:27:46.273Z,3.27
2017-07-17T15:30:13.938Z,3.10
2017-07-17T15:32:41.436Z,3.10
2017-07-17T15:35:08.956Z,3.07
2017-07-17T15:37:36.458Z,3.23
2017-07-17T15:40:03.974Z,3.00
2017-07-17T15:42:31.473Z,4.10
2017-07-17T15:44:58.992Z,3.07
2017-07-17T15:47:26.489Z,2.93
2017-07-17T15:49:54.022Z,2.90
2017-07-17T15:52:21.515Z,3.23
2017-07-17T15:54:49.042Z,2.87
2017-07-17T15:57:16.552Z,2.87
2017-07-17T15:59:47.613Z,3.50
2017-07-17T16:02:15.173Z,3.00
2017-07-17T16:04:42.746Z,2.73
2017-07-17T16:07:10.280Z,3.43
2017-07-17T16:09:37.801Z,3.33
2017-07-17T16:12:05.294Z,3.40
2017-07-17T16:14:32.805Z,2.60
2017-07-17T16:17:00.310Z,2.90
2017-07-17T16:19:27.819Z,3.60
2017-07-17T16:21:55.325Z,2.70
2017-07-17T16:24:22.850Z,2.93
2017-07-17T16:26:50.346Z,3.70
2017-07-17T16:29:17.864Z,3.07
2017-07-17T16:31:45.361Z,2.97
2017-07-17T16:34:12.880Z,3.07
2017-07-17T16:36:40.388Z,2.93
2017-07-17T16:39:07.908Z,3.13
2017-07-17T16:41:35.412Z,2.70
2017-07-17T16:44:02.906Z,2.77
2017-07-17T16:46:30.433Z,3.50
2017-07-17T16:48:57.938Z,2.90
2017-07-17T16:51:25.469Z,3.30
2017-07-17T16:53:52.974Z,3.10
2017-07-17T16:56:20.512Z,2.77
2017-07-17T16:58:51.534Z,2.87
2017-07-17T17:01:19.068Z,2.70
2017-07-17T17:03:46.565Z,3.27
2017-07-17T17:06:14.081Z,3.10
2017-07-17T17:08:42.006Z,4.00
2017-07-17T17:11:09.532Z,2.70
2017-07-17T17:13:37.033Z,3.00
2017-07-17T17:16:04.564Z,2.87
2017-07-17T17:18:32.072Z,2.60
2017-07-17T17:20:59.600Z,2.67
2017-07-17T17:23:27.103Z,3.10
2017-07-17T17:25:54.625Z,2.90
2017-07-17T17:28:22.137Z,2.97
2017-07-17T17:30:49.665Z,2.87
2017-07-17T17:33:17.168Z,2.93
2017-07-17T17:35:44.684Z,3.07
2017-07-17T17:38:12.200Z,3.07
2017-07-17T17:40:39.732Z,3.20
2017-07-17T17:43:07.237Z,2.93
2017-07-17T17:45:34.768Z,2.60
2017-07-17T17:48:02.280Z,3.00
2017-07-17T17:50:29.821Z,2.97
2017-07-17T17:52:57.322Z,3.13
2017-07-17T17:55:24.846Z,2.93
2017-07-17T17:57:52.333Z,3.30
2017-07-17T18:00:19.863Z,3.17
2017-07-17T18:02:47.402Z,3.00
2017-07-17T18:05:14.916Z,3.00
2017-07-17T18:07:42.440Z,2.90
2017-07-17T18:10:09.933Z,2.80
2017-07-17T18:12:37.461Z,2.70
2017-07-17T18:15:04.977Z,3.10
2017-07-17T18:17:32.492Z,2.97
2017-07-17T18:19:59.993Z,2.83
2017-07-17T18:22:27.514Z,3.17
2017-07-17T18:24:55.012Z,3.00
2017-07-17T18:27:22.529Z,2.70
2017-07-17T18:29:50.025Z,2.80
2017-07-17T18:32:17.550Z,3.30
2017-07-17T18:34:45.060Z,3.23
2017-07-17T18:37:12.588Z,3.07
2017-07-17T18:39:40.093Z,3.33
2017-07-17T18:42:07.619Z,3.30
2017-07-17T18:44:35.104Z,3.73
2017-07-17T18:47:02.608Z,2.73
2017-07-17T18:49:30.116Z,3.40
2017-07-17T18:51:57.619Z,3.33
2017-07-17T18:54:25.135Z,3.60
2017-07-17T18:56:52.667Z,3.70
2017-07-17T18:59:20.185Z,3.67
2017-07-17T19:01:47.697Z,4.00
2017-07-17T19:04:15.222Z,3.60
2017-07-17T19:06:42.723Z,3.83
2017-07-17T19:09:10.229Z,3.40
2017-07-17T19:11:37.742Z,4.07
2017-07-17T19:14:05.262Z,3.70
2017-07-17T19:16:32.787Z,4.00
2017-07-17T19:19:00.300Z,4.40
2017-07-17T19:21:27.829Z,4.10
2017-07-17T19:23:55.368Z,4.13
2017-07-17T19:26:22.906Z,3.97
2017-07-17T19:28:54.162Z,3.80
2017-07-17T19:31:21.672Z,3.87
2017-07-17T19:33:49.159Z,4.17
2017-07-17T19:36:16.679Z,4.63
2017-07-17T19:38:47.834Z,3.40
2017-07-17T19:41:15.341Z,3.93
2017-07-17T19:43:42.857Z,4.43
2017-07-17T19:46:10.352Z,3.97
2017-07-17T19:48:37.869Z,4.17
2017-07-17T19:51:05.360Z,4.57
2017-07-17T19:53:32.894Z,4.50
2017-07-17T19:56:00.392Z,4.03
2017-07-17T19:58:31.617Z,3.80
2017-07-17T20:00:59.134Z,4.23
2017-07-17T20:03:26.661Z,4.67
2017-07-17T20:05:54.346Z,3.90
2017-07-17T20:08:21.859Z,4.30
2017-07-17T20:10:49.358Z,3.90
2017-07-17T20:13:17.121Z,4.20
2017-07-17T20:15:44.715Z,4.90
2017-07-17T20:18:16.275Z,4.70
2017-07-17T20:20:43.887Z,5.03
2017-07-17T20:23:11.516Z,4.40
2017-07-17T20:25:39.089Z,4.37
2017-07-17T20:28:06.820Z,4.30
2017-07-17T20:30:34.487Z,4.53
2017-07-17T20:33:02.126Z,4.80
2017-07-17T20:35:29.759Z,4.23
2017-07-17T20:37:57.486Z,4.37
2017-07-17T20:40:25.106Z,5.47
2017-07-17T20:42:52.800Z,4.30
2017-07-17T20:45:20.587Z,4.47
2017-07-17T20:47:51.729Z,4.27
2017-07-17T20:50:19.412Z,4.63
2017-07-17T20:52:47.077Z,4.93
2017-07-17T20:55:14.797Z,4.27
2017-07-17T20:57:42.479Z,4.80
2017-07-17T21:00:10.091Z,4.80
2017-07-17T21:02:37.783Z,5.27
2017-07-17T21:05:05.429Z,4.90
2017-07-17T21:07:33.777Z,4.43
2017-07-17T21:10:01.314Z,4.50
2017-07-17T21:12:29.125Z,4.60
2017-07-17T21:14:56.693Z,4.43
2017-07-17T21:17:24.309Z,5.67
2017-07-17T21:19:51.918Z,5.23
2017-07-17T21:25:12.058Z,5.27
2017-07-17T21:27:39.568Z,5.47
2017-07-17T21:30:07.070Z,5.07
2017-07-17T21:32:34.593Z,5.70
2017-07-17T21:35:02.095Z,5.37
2017-07-17T21:37:29.592Z,5.70
2017-07-17T21:39:57.116Z,5.13
2017-07-17T21:42:24.615Z,5.37
2017-07-17T21:44:52.142Z,5.43
2017-07-17T21:47:19.634Z,5.23
2017-07-17T21:49:47.137Z,5.80
2017-07-17T21:52:14.633Z,5.50
2017-07-17T21:54:42.149Z,5.70
2017-07-17T21:57:09.644Z,5.50
2017-07-17T21:59:37.148Z,5.27
2017-07-17T22:02:05.090Z,5.53
2017-07-17T22:04:32.609Z,5.13
2017-07-17T22:07:00.108Z,5.43
2017-07-17T22:09:27.636Z,5.20
2017-07-17T22:11:55.132Z,5.33
2017-07-17T22:14:22.654Z,6.00
2017-07-17T22:16:50.144Z,5.50
2017-07-17T22:19:17.662Z,4.80
2017-07-17T22:21:45.155Z,5.93
2017-07-17T22:24:12.675Z,5.00
2017-07-17T22:26:40.173Z,5.30
2017-07-17T22:29:07.680Z,6.30
2017-07-17T22:31:35.181Z,5.70
2017-07-17T22:34:02.722Z,5.60
2017-07-17T22:36:30.226Z,5.27
2017-07-17T22:38:57.747Z,5.67
2017-07-17T22:41:25.264Z,5.60
2017-07-17T22:43:52.781Z,5.70
2017-07-17T22:46:20.283Z,5.83
2017-07-17T22:48:47.813Z,5.50
2017-07-17T22:51:15.305Z,5.87
2017-07-17T22:53:42.823Z,5.43
2017-07-17T22:56:10.318Z,5.90
2017-07-17T22:58:37.842Z,5.50
2017-07-17T23:01:06.169Z,6.27
2017-07-17T23:03:33.681Z,6.40
2017-07-17T23:06:01.185Z,6.10
2017-07-17T23:08:28.714Z,6.27
2017-07-17T23:10:56.204Z,6.20
2017-07-17T23:13:23.763Z,5.27
2017-07-17T23:15:51.261Z,5.77
2017-07-17T23:18:18.779Z,5.10
2017-07-17T23:20:46.276Z,5.60
2017-07-17T23:23:13.764Z,6.10
2017-07-17T23:25:41.277Z,5.70
2017-07-17T23:28:08.774Z,6.23
2017-07-17T23:30:36.289Z,5.80
2017-07-17T23:33:03.781Z,6.80
2017-07-17T23:35:31.304Z,5.37
2017-07-17T23:37:58.802Z,5.70
2017-07-17T23:40:26.310Z,6.40
2017-07-17T23:42:53.812Z,7.00
2017-07-17T23:45:21.565Z,6.20
2017-07-17T23:47:49.057Z,6.90
2017-07-17T23:50:16.564Z,6.57
2017-07-17T23:52:44.066Z,5.80
2017-07-17T23:55:11.573Z,6.80
2017-07-17T23:57:39.069Z,6.17
