createdAt,value
2019-02-24T00:02:10.840Z,4.49
2019-02-24T00:04:42.801Z,4.47
2019-02-24T00:07:14.764Z,4.47
2019-02-24T00:09:46.742Z,4.45
2019-02-24T00:12:18.721Z,4.45
2019-02-24T00:14:50.658Z,4.44
2019-02-24T00:17:23.060Z,4.43
2019-02-24T00:19:54.989Z,4.43
2019-02-24T00:22:26.913Z,4.41
2019-02-24T00:24:58.934Z,4.41
2019-02-24T00:27:30.905Z,4.41
2019-02-24T00:30:02.851Z,4.41
2019-02-24T00:32:35.712Z,4.38
2019-02-24T00:35:07.977Z,4.38
2019-02-24T00:37:39.900Z,4.37
2019-02-24T00:40:11.839Z,4.37
2019-02-24T00:42:43.766Z,4.36
2019-02-24T00:45:15.946Z,4.36
2019-02-24T00:47:47.864Z,4.34
2019-02-24T00:50:19.801Z,4.35
2019-02-24T00:52:51.722Z,4.34
2019-02-24T00:55:23.653Z,4.33
2019-02-24T00:57:55.595Z,4.33
2019-02-24T01:00:27.605Z,4.30
2019-02-24T01:02:59.532Z,4.31
2019-02-24T01:05:31.730Z,4.31
2019-02-24T01:08:04.036Z,4.32
2019-02-24T01:10:35.947Z,4.31
2019-02-24T01:13:08.344Z,4.29
2019-02-24T01:15:40.256Z,4.31
2019-02-24T01:18:12.488Z,4.28
2019-02-24T01:20:44.439Z,4.26
2019-02-24T01:23:16.361Z,4.24
2019-02-24T01:25:48.293Z,4.21
2019-02-24T01:28:25.291Z,4.21
2019-02-24T01:30:53.928Z,4.21
2019-02-24T01:33:25.849Z,4.20
2019-02-24T01:35:57.801Z,4.20
2019-02-24T01:38:29.794Z,4.19
2019-02-24T01:41:01.740Z,4.20
2019-02-24T01:43:33.673Z,4.20
2019-02-24T01:46:05.744Z,4.19
2019-02-24T01:48:37.734Z,4.20
2019-02-24T01:51:09.676Z,4.20
2019-02-24T01:53:41.782Z,4.20
2019-02-24T01:56:13.874Z,4.20
2019-02-24T01:58:45.818Z,4.18
2019-02-24T02:01:17.787Z,4.18
2019-02-24T02:03:49.697Z,4.14
2019-02-24T02:06:21.634Z,4.13
2019-02-24T02:08:53.826Z,4.13
2019-02-24T02:11:26.027Z,4.11
2019-02-24T02:13:57.967Z,4.10
2019-02-24T02:16:29.896Z,4.06
2019-02-24T02:19:02.283Z,4.06
2019-02-24T02:21:34.208Z,4.04
2019-02-24T02:24:06.139Z,4.03
2019-02-24T02:26:38.239Z,4.04
2019-02-24T02:29:10.179Z,4.04
2019-02-24T02:31:42.405Z,4.02
2019-02-24T02:34:14.812Z,4.01
2019-02-24T02:36:46.741Z,4.02
2019-02-24T02:39:18.694Z,4.01
2019-02-24T02:41:50.619Z,4.00
2019-02-24T02:44:22.958Z,4.01
2019-02-24T02:46:54.914Z,3.99
2019-02-24T02:49:26.898Z,3.98
2019-02-24T02:51:58.905Z,3.97
2019-02-24T02:54:30.829Z,3.96
2019-02-24T02:57:02.809Z,3.96
2019-02-24T02:59:35.032Z,3.95
2019-02-24T03:02:06.962Z,3.95
2019-02-24T03:04:38.887Z,3.93
2019-02-24T03:07:27.472Z,3.89
2019-02-24T03:09:59.394Z,3.84
2019-02-24T03:12:31.326Z,3.83
2019-02-24T03:15:03.331Z,3.82
2019-02-24T03:17:35.376Z,3.80
2019-02-24T03:20:07.303Z,3.78
2019-02-24T03:22:39.273Z,3.78
2019-02-24T03:25:11.256Z,3.78
2019-02-24T03:27:43.189Z,3.78
2019-02-24T03:30:15.123Z,3.78
2019-02-24T03:32:48.471Z,3.78
2019-02-24T03:35:20.413Z,3.80
2019-02-24T03:37:52.346Z,3.79
2019-02-24T03:40:41.824Z,3.77
2019-02-24T03:43:13.752Z,3.77
2019-02-24T03:45:45.760Z,3.76
2019-02-24T03:48:17.686Z,3.76
2019-02-24T03:50:49.671Z,3.76
2019-02-24T03:53:21.591Z,3.75
2019-02-24T03:55:54.301Z,3.76
2019-02-24T03:58:26.484Z,3.74
2019-02-24T04:00:58.515Z,3.75
2019-02-24T04:03:30.611Z,3.73
2019-02-24T04:06:02.568Z,3.72
2019-02-24T04:08:34.521Z,3.70
2019-02-24T04:11:06.534Z,3.71
2019-02-24T04:13:38.487Z,3.72
2019-02-24T04:16:10.471Z,3.72
2019-02-24T04:18:42.429Z,3.71
2019-02-24T04:21:14.755Z,3.69
2019-02-24T04:23:46.675Z,3.68
2019-02-24T04:26:18.644Z,3.67
2019-02-24T04:28:50.593Z,3.67
2019-02-24T04:31:22.556Z,3.67
2019-02-24T04:33:54.477Z,3.67
2019-02-24T04:36:26.433Z,3.64
2019-02-24T04:38:58.378Z,3.64
2019-02-24T04:41:30.667Z,3.65
2019-02-24T04:44:02.611Z,3.65
2019-02-24T04:46:34.535Z,3.65
2019-02-24T04:49:06.485Z,3.65
2019-02-24T04:51:38.422Z,3.64
2019-02-24T04:54:10.350Z,3.63
2019-02-24T04:56:42.275Z,3.63
2019-02-24T04:59:14.374Z,3.62
2019-02-24T05:01:46.309Z,3.62
2019-02-24T05:04:18.517Z,3.62
2019-02-24T05:06:50.613Z,3.62
2019-02-24T05:09:22.824Z,3.62
2019-02-24T05:11:54.788Z,3.61
2019-02-24T05:14:26.723Z,3.59
2019-02-24T05:16:58.918Z,3.58
2019-02-24T05:19:31.345Z,3.58
2019-02-24T05:22:03.282Z,3.58
2019-02-24T05:24:35.680Z,3.58
2019-02-24T05:27:07.720Z,3.58
2019-02-24T05:29:46.017Z,3.57
2019-02-24T05:32:14.122Z,3.57
2019-02-24T05:34:46.320Z,3.58
2019-02-24T05:37:18.351Z,3.59
2019-02-24T05:39:50.346Z,3.57
2019-02-24T05:42:22.838Z,3.57
2019-02-24T05:44:54.951Z,3.55
2019-02-24T05:47:26.876Z,3.56
2019-02-24T05:49:58.866Z,3.55
2019-02-24T05:52:31.058Z,3.56
2019-02-24T05:55:03.265Z,3.56
2019-02-24T05:57:35.840Z,3.56
2019-02-24T06:00:08.764Z,3.56
2019-02-24T06:02:41.364Z,3.56
2019-02-24T06:05:13.361Z,3.55
2019-02-24T06:07:45.291Z,3.54
2019-02-24T06:10:17.220Z,3.55
2019-02-24T06:12:49.315Z,3.56
2019-02-24T06:15:21.263Z,3.57
2019-02-24T06:17:53.191Z,3.59
2019-02-24T06:20:25.407Z,3.59
2019-02-24T06:22:57.336Z,3.61
2019-02-24T06:25:29.287Z,3.62
2019-02-24T06:28:01.498Z,3.63
2019-02-24T06:30:33.700Z,3.66
2019-02-24T06:33:05.644Z,3.66
2019-02-24T06:35:37.830Z,3.70
2019-02-24T06:38:09.761Z,3.72
2019-02-24T06:40:41.691Z,3.77
2019-02-24T06:43:13.824Z,3.80
2019-02-24T06:45:46.009Z,3.83
2019-02-24T06:48:18.387Z,3.86
2019-02-24T06:50:51.952Z,3.89
2019-02-24T06:53:24.158Z,3.92
2019-02-24T06:55:56.084Z,3.96
2019-02-24T06:58:28.087Z,3.96
2019-02-24T07:01:00.099Z,3.96
2019-02-24T07:03:32.082Z,3.97
2019-02-24T07:06:04.010Z,3.97
2019-02-24T07:08:35.940Z,4.00
2019-02-24T07:11:07.921Z,4.03
2019-02-24T07:13:39.862Z,4.07
2019-02-24T07:16:12.061Z,4.12
2019-02-24T07:18:44.008Z,4.14
2019-02-24T07:21:15.930Z,4.18
2019-02-24T07:23:47.864Z,4.21
2019-02-24T07:26:19.802Z,4.24
2019-02-24T07:28:52.053Z,4.28
2019-02-24T07:31:24.189Z,4.31
2019-02-24T07:33:56.498Z,4.35
2019-02-24T07:36:28.417Z,4.38
2019-02-24T07:39:00.369Z,4.42
2019-02-24T07:41:32.404Z,4.46
2019-02-24T07:44:04.423Z,4.50
2019-02-24T07:46:36.421Z,4.56
2019-02-24T07:49:08.356Z,4.58
2019-02-24T07:51:40.558Z,4.60
2019-02-24T07:54:12.478Z,4.61
2019-02-24T07:56:44.945Z,4.63
2019-02-24T07:59:16.883Z,4.61
2019-02-24T08:01:48.823Z,4.63
2019-02-24T08:04:20.750Z,4.65
2019-02-24T08:06:52.704Z,4.67
2019-02-24T08:09:24.695Z,4.69
2019-02-24T08:11:56.702Z,4.73
2019-02-24T08:14:28.833Z,4.76
2019-02-24T08:17:00.738Z,4.83
2019-02-24T08:19:33.148Z,4.91
2019-02-24T08:22:05.069Z,5.00
2019-02-24T08:24:37.075Z,5.06
2019-02-24T08:27:08.992Z,5.14
2019-02-24T08:29:40.953Z,5.23
2019-02-24T08:32:12.908Z,5.30
2019-02-24T08:34:45.421Z,5.37
2019-02-24T08:37:17.349Z,5.45
2019-02-24T08:39:49.383Z,5.54
2019-02-24T08:42:21.307Z,5.64
2019-02-24T08:44:53.250Z,5.74
2019-02-24T08:47:25.198Z,5.82
2019-02-24T08:49:57.544Z,5.91
2019-02-24T08:52:29.529Z,6.00
2019-02-24T08:55:01.447Z,6.07
2019-02-24T08:57:33.378Z,6.12
2019-02-24T09:00:12.945Z,6.16
2019-02-24T09:02:44.878Z,6.18
2019-02-24T09:05:16.838Z,6.22
2019-02-24T09:07:48.754Z,6.27
2019-02-24T09:10:20.703Z,6.33
2019-02-24T09:12:52.628Z,6.41
2019-02-24T09:15:24.723Z,6.47
2019-02-24T09:17:56.650Z,6.54
2019-02-24T09:20:28.606Z,6.59
2019-02-24T09:23:00.528Z,6.62
2019-02-24T09:25:32.820Z,6.71
2019-02-24T09:28:04.936Z,6.78
2019-02-24T09:30:36.850Z,6.86
2019-02-24T09:33:08.814Z,6.90
2019-02-24T09:35:40.741Z,6.96
2019-02-24T09:38:12.697Z,7.02
2019-02-24T09:40:44.627Z,7.09
2019-02-24T09:43:16.570Z,7.18
2019-02-24T09:45:48.579Z,7.26
2019-02-24T09:48:20.535Z,7.35
2019-02-24T09:50:52.756Z,7.44
2019-02-24T09:53:25.035Z,7.52
2019-02-24T09:55:57.001Z,7.57
2019-02-24T09:58:28.923Z,7.61
2019-02-24T10:01:09.989Z,7.66
2019-02-24T10:03:34.493Z,7.69
2019-02-24T10:06:06.470Z,7.72
2019-02-24T10:08:38.381Z,7.77
2019-02-24T10:11:10.367Z,7.82
2019-02-24T10:13:42.589Z,7.85
2019-02-24T10:16:14.530Z,7.90
2019-02-24T10:18:47.161Z,7.93
2019-02-24T10:21:20.187Z,7.94
2019-02-24T10:23:52.110Z,7.98
2019-02-24T10:26:24.363Z,8.03
2019-02-24T10:28:56.375Z,8.07
2019-02-24T10:31:28.309Z,8.12
2019-02-24T10:34:00.293Z,8.18
2019-02-24T10:36:32.232Z,8.22
2019-02-24T10:39:05.176Z,8.26
2019-02-24T10:41:37.099Z,8.29
2019-02-24T10:44:09.333Z,8.35
2019-02-24T10:46:41.256Z,8.40
2019-02-24T10:49:13.213Z,8.48
2019-02-24T10:51:45.138Z,8.56
2019-02-24T10:54:17.088Z,8.60
2019-02-24T10:56:49.344Z,8.63
2019-02-24T10:59:21.284Z,8.69
2019-02-24T11:01:53.218Z,8.73
2019-02-24T11:04:25.175Z,8.77
2019-02-24T11:06:57.081Z,8.81
2019-02-24T11:09:29.003Z,8.87
2019-02-24T11:12:00.939Z,8.92
2019-02-24T11:14:32.873Z,8.97
2019-02-24T11:17:04.801Z,9.00
2019-02-24T11:19:36.731Z,9.04
2019-02-24T11:22:09.116Z,9.08
2019-02-24T11:24:41.033Z,9.14
2019-02-24T11:27:13.054Z,9.18
2019-02-24T11:29:44.975Z,9.22
2019-02-24T11:32:16.967Z,9.26
2019-02-24T11:34:49.217Z,9.32
2019-02-24T11:37:21.152Z,9.38
2019-02-24T11:39:53.109Z,9.40
2019-02-24T11:42:25.043Z,9.44
2019-02-24T11:44:56.977Z,9.49
2019-02-24T11:47:28.913Z,9.56
2019-02-24T11:50:00.832Z,9.64
2019-02-24T11:52:32.778Z,9.71
2019-02-24T11:55:05.269Z,9.77
2019-02-24T11:57:37.206Z,9.81
2019-02-24T12:00:15.815Z,9.81
2019-02-24T12:02:48.025Z,9.82
2019-02-24T12:05:21.397Z,9.86
2019-02-24T12:07:53.339Z,9.88
2019-02-24T12:10:25.264Z,9.94
2019-02-24T12:12:57.473Z,9.99
2019-02-24T12:15:29.417Z,10.02
2019-02-24T12:18:01.350Z,10.06
2019-02-24T12:20:33.569Z,10.08
2019-02-24T12:23:05.844Z,10.10
2019-02-24T12:25:37.793Z,10.08
2019-02-24T12:28:09.729Z,10.09
2019-02-24T12:30:42.036Z,10.12
2019-02-24T12:33:14.311Z,10.15
2019-02-24T12:35:46.250Z,10.17
2019-02-24T12:38:18.445Z,10.20
2019-02-24T12:40:50.403Z,10.22
2019-02-24T12:43:22.347Z,10.22
2019-02-24T12:45:54.273Z,10.20
2019-02-24T12:48:26.319Z,10.21
2019-02-24T12:50:58.252Z,10.23
2019-02-24T12:53:30.191Z,10.26
2019-02-24T12:56:02.138Z,10.29
2019-02-24T12:58:34.059Z,10.30
2019-02-24T13:01:06.041Z,10.31
2019-02-24T13:03:38.330Z,10.31
2019-02-24T13:06:10.336Z,10.32
2019-02-24T13:08:42.278Z,10.32
2019-02-24T13:11:14.201Z,10.34
2019-02-24T13:13:46.443Z,10.34
2019-02-24T13:16:18.719Z,10.35
2019-02-24T13:18:50.667Z,10.36
2019-02-24T13:21:22.860Z,10.38
2019-02-24T13:23:54.917Z,10.41
2019-02-24T13:26:26.950Z,10.43
2019-02-24T13:28:58.874Z,10.46
2019-02-24T13:31:30.865Z,10.48
2019-02-24T13:34:02.860Z,10.50
2019-02-24T13:36:34.803Z,10.51
2019-02-24T13:39:07.539Z,10.54
2019-02-24T13:41:39.479Z,10.56
2019-02-24T13:44:11.462Z,10.57
2019-02-24T13:46:43.400Z,10.60
2019-02-24T13:49:15.677Z,10.63
2019-02-24T13:51:47.615Z,10.65
2019-02-24T13:54:19.551Z,10.69
2019-02-24T13:56:51.520Z,10.70
2019-02-24T13:59:23.460Z,10.70
2019-02-24T14:01:55.423Z,10.70
2019-02-24T14:04:27.695Z,10.71
2019-02-24T14:06:59.636Z,10.71
2019-02-24T14:09:31.924Z,10.71
2019-02-24T14:12:03.935Z,10.71
2019-02-24T14:14:35.863Z,10.71
2019-02-24T14:17:07.878Z,10.71
2019-02-24T14:19:40.177Z,10.75
2019-02-24T14:22:12.787Z,10.81
2019-02-24T14:24:45.179Z,10.86
2019-02-24T14:27:17.134Z,10.94
2019-02-24T14:29:49.073Z,10.98
2019-02-24T14:32:21.017Z,10.97
2019-02-24T14:34:52.949Z,10.97
2019-02-24T14:37:24.905Z,10.95
2019-02-24T14:39:57.210Z,10.93
2019-02-24T14:42:29.483Z,10.93
2019-02-24T14:45:01.419Z,10.91
2019-02-24T14:47:33.389Z,10.90
2019-02-24T14:50:08.648Z,10.90
2019-02-24T14:52:40.577Z,10.87
2019-02-24T14:55:14.528Z,10.86
2019-02-24T14:57:46.445Z,10.84
2019-02-24T15:00:23.383Z,10.84
2019-02-24T15:02:55.315Z,10.83
2019-02-24T15:05:27.259Z,10.81
2019-02-24T15:07:59.586Z,10.81
2019-02-24T15:10:33.045Z,10.80
2019-02-24T15:13:08.001Z,10.80
2019-02-24T15:15:39.949Z,10.78
2019-02-24T15:18:11.894Z,10.75
2019-02-24T15:20:46.392Z,10.73
2019-02-24T15:23:17.464Z,10.72
2019-02-24T15:25:49.405Z,10.70
2019-02-24T15:28:21.354Z,10.69
2019-02-24T15:30:53.313Z,10.68
2019-02-24T15:33:25.233Z,10.66
2019-02-24T15:35:57.201Z,10.64
2019-02-24T15:38:29.169Z,10.62
2019-02-24T15:41:01.462Z,10.62
2019-02-24T15:43:33.727Z,10.61
2019-02-24T15:46:05.657Z,10.61
2019-02-24T15:48:37.607Z,10.60
2019-02-24T15:51:09.909Z,10.56
2019-02-24T15:53:42.238Z,10.53
2019-02-24T15:56:14.174Z,10.51
2019-02-24T15:58:46.114Z,10.52
2019-02-24T16:01:18.123Z,10.52
2019-02-24T16:03:50.079Z,10.50
2019-02-24T16:06:23.630Z,10.47
2019-02-24T16:08:55.555Z,10.42
2019-02-24T16:11:27.570Z,10.36
2019-02-24T16:13:59.519Z,10.32
2019-02-24T16:16:31.479Z,10.28
2019-02-24T16:19:03.406Z,10.22
2019-02-24T16:21:35.622Z,10.18
2019-02-24T16:24:07.574Z,10.12
2019-02-24T16:26:39.507Z,10.07
2019-02-24T16:29:11.443Z,10.01
2019-02-24T16:31:43.364Z,9.96
2019-02-24T16:34:15.301Z,9.92
2019-02-24T16:36:47.230Z,9.89
2019-02-24T16:39:19.479Z,9.84
2019-02-24T16:41:53.055Z,9.80
2019-02-24T16:44:25.026Z,9.76
2019-02-24T16:46:56.934Z,9.71
2019-02-24T16:49:28.887Z,9.68
2019-02-24T16:52:01.236Z,9.63
2019-02-24T16:54:33.210Z,9.58
2019-02-24T16:57:07.374Z,9.56
2019-02-24T16:59:38.775Z,9.52
2019-02-24T17:02:10.698Z,9.50
2019-02-24T17:04:42.651Z,9.46
2019-02-24T17:07:14.579Z,9.42
2019-02-24T17:09:46.522Z,9.40
2019-02-24T17:12:18.453Z,9.37
2019-02-24T17:14:50.384Z,9.34
2019-02-24T17:17:22.313Z,9.30
2019-02-24T17:19:54.280Z,9.25
2019-02-24T17:22:26.608Z,9.20
2019-02-24T17:25:11.334Z,9.15
2019-02-24T17:27:43.262Z,9.08
2019-02-24T17:30:17.263Z,9.04
2019-02-24T17:32:49.184Z,9.02
2019-02-24T17:35:21.722Z,9.01
2019-02-24T17:37:53.671Z,8.99
2019-02-24T17:40:25.949Z,8.97
2019-02-24T17:42:57.883Z,8.96
2019-02-24T17:45:30.415Z,8.95
2019-02-24T17:48:03.423Z,8.94
2019-02-24T17:50:35.368Z,8.92
2019-02-24T17:53:07.300Z,8.90
2019-02-24T17:55:39.237Z,8.89
2019-02-24T17:58:11.453Z,8.87
2019-02-24T18:00:47.730Z,8.86
2019-02-24T18:03:19.923Z,8.84
2019-02-24T18:05:51.848Z,8.83
2019-02-24T18:08:28.164Z,8.82
2019-02-24T18:10:58.242Z,8.83
2019-02-24T18:13:30.201Z,8.82
2019-02-24T18:16:02.120Z,8.83
2019-02-24T18:18:34.342Z,8.82
2019-02-24T18:21:06.784Z,8.80
2019-02-24T18:23:38.968Z,8.78
2019-02-24T18:26:10.909Z,8.77
2019-02-24T18:28:42.833Z,8.76
2019-02-24T18:31:15.070Z,8.75
2019-02-24T18:33:48.597Z,8.75
2019-02-24T18:36:20.669Z,8.72
2019-02-24T18:38:52.595Z,8.69
2019-02-24T18:41:24.522Z,8.67
2019-02-24T18:43:56.448Z,8.30
2019-02-24T18:46:28.386Z,8.59
2019-02-24T18:49:00.301Z,8.54
2019-02-24T18:51:32.246Z,8.50
2019-02-24T18:54:04.176Z,8.45
2019-02-24T18:56:36.124Z,8.42
2019-02-24T18:59:08.044Z,8.38
2019-02-24T19:01:39.989Z,8.35
2019-02-24T19:04:12.227Z,8.31
2019-02-24T19:06:44.187Z,8.28
2019-02-24T19:09:16.159Z,8.23
2019-02-24T19:11:48.075Z,8.19
2019-02-24T19:14:20.011Z,8.15
2019-02-24T19:16:51.935Z,8.12
2019-02-24T19:19:25.810Z,8.08
2019-02-24T19:21:57.929Z,8.04
2019-02-24T19:24:30.527Z,8.01
2019-02-24T19:27:02.492Z,7.99
2019-02-24T19:29:34.414Z,7.94
2019-02-24T19:32:11.117Z,7.90
2019-02-24T19:34:43.407Z,7.86
2019-02-24T19:37:15.352Z,7.84
2019-02-24T19:39:47.685Z,7.80
2019-02-24T19:42:19.641Z,7.77
2019-02-24T19:44:51.558Z,7.75
2019-02-24T19:47:23.497Z,7.73
2019-02-24T19:49:55.433Z,7.73
2019-02-24T19:52:28.445Z,7.71
2019-02-24T19:55:00.664Z,7.70
2019-02-24T19:57:32.579Z,7.69
2019-02-24T20:00:08.380Z,7.68
2019-02-24T20:02:40.288Z,7.67
2019-02-24T20:05:12.317Z,7.67
2019-02-24T20:07:44.240Z,7.66
2019-02-24T20:10:20.460Z,7.66
2019-02-24T20:12:52.384Z,7.63
2019-02-24T20:15:24.747Z,7.62
2019-02-24T20:17:57.528Z,7.60
2019-02-24T20:20:29.452Z,7.58
2019-02-24T20:23:01.386Z,7.57
2019-02-24T20:25:39.752Z,7.54
2019-02-24T20:28:11.678Z,7.49
2019-02-24T20:30:43.612Z,7.46
2019-02-24T20:33:15.544Z,7.42
2019-02-24T20:35:47.477Z,7.38
2019-02-24T20:38:19.418Z,7.33
2019-02-24T20:40:51.351Z,7.30
2019-02-24T20:43:24.003Z,7.26
2019-02-24T20:45:56.008Z,7.23
2019-02-24T20:48:27.941Z,7.21
2019-02-24T20:51:01.574Z,7.18
2019-02-24T20:53:33.538Z,7.15
2019-02-24T20:56:05.522Z,7.11
2019-02-24T20:58:37.739Z,7.09
2019-02-24T21:01:10.530Z,7.06
2019-02-24T21:03:48.903Z,7.05
2019-02-24T21:06:20.825Z,7.01
2019-02-24T21:08:52.781Z,6.98
2019-02-24T21:11:24.799Z,6.95
2019-02-24T21:13:56.710Z,6.92
2019-02-24T21:16:28.671Z,6.89
2019-02-24T21:19:00.581Z,6.86
2019-02-24T21:21:32.517Z,6.82
2019-02-24T21:24:06.080Z,6.81
2019-02-24T21:26:39.113Z,6.82
2019-02-24T21:29:14.231Z,6.82
2019-02-24T21:31:46.154Z,6.82
2019-02-24T21:34:18.086Z,6.82
2019-02-24T21:36:50.296Z,6.82
2019-02-24T21:39:22.221Z,6.84
2019-02-24T21:41:54.147Z,6.88
2019-02-24T21:44:26.067Z,6.93
2019-02-24T21:46:57.995Z,6.96
2019-02-24T21:49:29.920Z,6.99
2019-02-24T21:52:01.847Z,7.00
2019-02-24T21:54:33.797Z,6.99
2019-02-24T21:57:05.726Z,6.98
2019-02-24T21:59:37.662Z,6.96
2019-02-24T22:02:09.941Z,6.94
2019-02-24T22:04:41.862Z,6.91
2019-02-24T22:07:13.797Z,6.88
2019-02-24T22:09:46.031Z,6.83
2019-02-24T22:12:17.953Z,6.80
2019-02-24T22:14:49.886Z,6.76
2019-02-24T22:17:21.810Z,6.72
2019-02-24T22:19:53.751Z,6.69
2019-02-24T22:22:29.879Z,6.65
2019-02-24T22:25:02.118Z,6.61
2019-02-24T22:27:35.654Z,6.57
2019-02-24T22:30:20.004Z,6.53
2019-02-24T22:32:52.006Z,6.46
2019-02-24T22:35:23.922Z,6.44
2019-02-24T22:37:55.858Z,6.42
2019-02-24T22:40:27.789Z,6.40
2019-02-24T22:42:59.740Z,6.39
2019-02-24T22:45:31.704Z,6.37
2019-02-24T22:48:03.883Z,6.35
2019-02-24T22:50:41.930Z,6.33
2019-02-24T22:53:13.864Z,6.30
2019-02-24T22:55:45.796Z,6.30
2019-02-24T22:58:17.723Z,6.30
2019-02-24T23:00:57.912Z,6.30
2019-02-24T23:03:33.933Z,6.28
2019-02-24T23:06:06.501Z,6.28
2019-02-24T23:08:38.492Z,6.26
2019-02-24T23:11:10.425Z,6.26
2019-02-24T23:13:42.344Z,6.27
2019-02-24T23:16:14.301Z,6.29
2019-02-24T23:18:46.529Z,6.30
2019-02-24T23:21:18.459Z,6.36
2019-02-24T23:23:50.393Z,6.39
2019-02-24T23:26:22.342Z,6.43
2019-02-24T23:28:54.265Z,6.44
2019-02-24T23:31:26.203Z,6.43
2019-02-24T23:34:01.026Z,6.42
2019-02-24T23:36:33.026Z,6.44
2019-02-24T23:39:07.506Z,6.44
2019-02-24T23:41:39.732Z,6.43
2019-02-24T23:44:16.078Z,6.41
2019-02-24T23:46:48.012Z,6.39
2019-02-24T23:49:19.937Z,6.35
2019-02-24T23:51:51.904Z,6.31
2019-02-24T23:54:23.826Z,6.28
2019-02-24T23:56:56.135Z,6.25
2019-02-24T23:59:28.154Z,6.23
