createdAt,value
2022-10-26T00:00:52.359Z,24.45
2022-10-26T00:03:19.603Z,24.43
2022-10-26T00:05:46.657Z,24.37
2022-10-26T00:08:13.487Z,24.34
2022-10-26T00:10:40.604Z,24.42
2022-10-26T00:13:12.315Z,24.42
2022-10-26T00:15:42.788Z,24.28
2022-10-26T00:18:10.168Z,24.39
2022-10-26T00:20:36.874Z,24.39
2022-10-26T00:23:03.567Z,24.37
2022-10-26T00:25:30.141Z,24.37
2022-10-26T00:27:56.759Z,24.36
2022-10-26T00:30:23.535Z,24.36
2022-10-26T00:32:50.056Z,24.35
2022-10-26T00:35:23.055Z,24.35
2022-10-26T00:37:56.442Z,24.35
2022-10-26T00:40:27.971Z,24.34
2022-10-26T00:42:54.548Z,24.34
2022-10-26T00:45:25.022Z,24.33
2022-10-26T00:48:10.031Z,24.34
2022-10-26T00:50:42.690Z,24.19
2022-10-26T00:53:11.284Z,24.32
2022-10-26T00:55:42.484Z,24.32
2022-10-26T00:58:10.472Z,24.32
2022-10-26T01:00:37.763Z,24.32
2022-10-26T01:03:09.616Z,24.19
2022-10-26T01:05:40.099Z,24.32
2022-10-26T01:08:08.659Z,24.31
2022-10-26T01:10:37.833Z,24.31
2022-10-26T01:13:05.586Z,24.18
2022-10-26T01:16:21.767Z,24.31
2022-10-26T01:18:59.897Z,24.30
2022-10-26T01:21:54.250Z,24.28
2022-10-26T01:24:52.985Z,24.14
2022-10-26T01:27:30.664Z,24.28
2022-10-26T01:30:19.828Z,24.27
2022-10-26T01:33:02.596Z,24.27
2022-10-26T01:35:34.369Z,24.28
2022-10-26T01:38:11.049Z,24.27
2022-10-26T01:40:50.045Z,24.26
2022-10-26T01:43:18.420Z,24.28
2022-10-26T01:45:48.029Z,24.27
2022-10-26T01:48:19.063Z,24.26
2022-10-26T01:50:48.018Z,24.26
2022-10-26T01:53:15.973Z,24.22
2022-10-26T01:55:49.380Z,24.26
2022-10-26T01:58:43.275Z,24.25
2022-10-26T02:01:12.743Z,24.25
2022-10-26T02:03:39.331Z,24.24
2022-10-26T02:06:16.880Z,24.24
2022-10-26T02:08:58.208Z,24.23
2022-10-26T02:11:37.676Z,24.23
2022-10-26T02:14:18.347Z,24.22
2022-10-26T02:16:54.119Z,24.22
2022-10-26T02:19:33.112Z,24.22
2022-10-26T02:22:14.459Z,24.08
2022-10-26T02:24:42.577Z,24.20
2022-10-26T02:27:15.961Z,24.07
2022-10-26T02:29:44.352Z,24.19
2022-10-26T02:32:12.064Z,24.18
2022-10-26T02:34:44.334Z,24.19
2022-10-26T02:37:13.546Z,24.18
2022-10-26T02:39:41.789Z,24.17
2022-10-26T02:42:09.427Z,24.01
2022-10-26T02:44:47.344Z,24.15
2022-10-26T02:47:14.447Z,24.10
2022-10-26T02:49:41.211Z,24.14
2022-10-26T02:52:15.529Z,24.14
2022-10-26T02:54:50.017Z,24.00
2022-10-26T02:57:24.721Z,24.11
2022-10-26T02:59:52.795Z,24.11
2022-10-26T03:02:20.656Z,24.10
2022-10-26T03:04:50.101Z,24.11
2022-10-26T03:07:24.269Z,24.04
2022-10-26T03:09:51.688Z,24.07
2022-10-26T03:14:33.218Z,24.06
2022-10-26T03:16:59.972Z,24.07
2022-10-26T03:19:26.506Z,24.07
2022-10-26T03:24:07.364Z,24.05
2022-10-26T03:26:33.996Z,24.03
2022-10-26T03:29:00.517Z,24.02
2022-10-26T03:31:27.408Z,24.01
2022-10-26T03:33:53.890Z,24.00
2022-10-26T03:36:20.512Z,24.00
2022-10-26T03:38:47.028Z,23.98
2022-10-26T03:41:13.556Z,23.99
2022-10-26T03:43:40.087Z,23.96
2022-10-26T03:46:06.861Z,23.96
2022-10-26T03:48:33.344Z,23.95
2022-10-26T03:50:59.987Z,23.94
2022-10-26T03:53:27.101Z,23.93
2022-10-26T03:55:53.684Z,23.92
2022-10-26T03:58:20.292Z,23.91
2022-10-26T04:00:47.792Z,23.89
2022-10-26T04:03:14.285Z,23.88
2022-10-26T04:05:40.961Z,23.88
2022-10-26T04:08:08.863Z,23.88
2022-10-26T04:10:35.568Z,23.87
2022-10-26T04:13:02.149Z,23.89
2022-10-26T04:15:29.255Z,23.97
2022-10-26T04:18:00.424Z,24.01
2022-10-26T04:20:28.604Z,24.02
2022-10-26T04:23:04.249Z,24.08
2022-10-26T04:25:33.235Z,24.11
2022-10-26T04:28:03.261Z,24.12
2022-10-26T04:30:30.564Z,24.15
2022-10-26T04:32:57.083Z,24.17
2022-10-26T04:35:23.946Z,24.16
2022-10-26T04:37:50.525Z,24.19
2022-10-26T04:40:17.112Z,24.20
2022-10-26T04:42:48.104Z,24.22
2022-10-26T04:45:16.262Z,24.07
2022-10-26T04:47:43.069Z,24.22
2022-10-26T04:50:11.553Z,24.23
2022-10-26T04:52:38.345Z,24.21
2022-10-26T04:55:06.316Z,24.25
2022-10-26T04:57:33.736Z,24.24
2022-10-26T05:00:01.373Z,24.18
2022-10-26T05:02:29.201Z,24.24
2022-10-26T05:04:55.921Z,24.23
2022-10-26T05:07:22.566Z,24.24
2022-10-26T05:09:49.136Z,24.22
2022-10-26T05:12:15.766Z,24.24
2022-10-26T05:14:42.451Z,24.23
2022-10-26T05:17:08.937Z,24.23
2022-10-26T05:19:35.484Z,24.21
2022-10-26T05:22:02.041Z,24.20
2022-10-26T05:24:28.571Z,24.21
2022-10-26T05:26:55.246Z,24.20
2022-10-26T05:29:21.916Z,24.19
2022-10-26T05:31:48.396Z,24.15
2022-10-26T05:34:14.952Z,24.12
2022-10-26T05:36:41.910Z,24.08
2022-10-26T05:39:08.500Z,24.05
2022-10-26T05:41:34.990Z,24.01
2022-10-26T05:44:01.660Z,23.90
2022-10-26T05:46:28.176Z,23.64
2022-10-26T05:48:54.767Z,23.40
2022-10-26T05:51:21.364Z,23.13
2022-10-26T05:53:48.539Z,22.77
2022-10-26T05:56:20.970Z,22.35
2022-10-26T05:58:48.723Z,22.26
2022-10-26T06:01:46.340Z,22.10
2022-10-26T06:04:36.052Z,21.95
2022-10-26T06:07:03.291Z,21.77
2022-10-26T06:09:30.113Z,21.68
2022-10-26T06:11:56.996Z,21.58
2022-10-26T06:14:23.717Z,21.47
2022-10-26T06:16:50.207Z,21.38
2022-10-26T06:19:54.845Z,21.28
2022-10-26T06:22:32.793Z,21.21
2022-10-26T06:25:30.483Z,21.15
2022-10-26T06:28:19.510Z,21.09
2022-10-26T06:30:46.180Z,21.08
2022-10-26T06:33:24.896Z,21.08
2022-10-26T06:36:07.628Z,21.09
2022-10-26T06:38:36.231Z,21.11
2022-10-26T06:41:03.649Z,21.18
2022-10-26T06:43:34.202Z,21.25
2022-10-26T06:46:09.976Z,21.35
2022-10-26T06:48:59.189Z,21.45
2022-10-26T06:51:27.568Z,21.56
2022-10-26T06:54:06.901Z,21.67
2022-10-26T06:56:34.112Z,21.77
2022-10-26T06:59:08.212Z,21.84
2022-10-26T07:01:35.060Z,21.92
2022-10-26T07:04:01.708Z,21.98
2022-10-26T07:06:28.289Z,22.03
2022-10-26T07:08:54.960Z,22.08
2022-10-26T07:11:21.647Z,22.15
2022-10-26T07:13:49.987Z,22.20
2022-10-26T07:16:16.584Z,22.25
2022-10-26T07:18:43.094Z,22.30
2022-10-26T07:21:10.510Z,22.34
2022-10-26T07:23:37.039Z,22.37
2022-10-26T07:26:03.664Z,22.29
2022-10-26T07:28:30.393Z,22.45
2022-10-26T07:30:58.460Z,22.49
2022-10-26T07:33:24.974Z,22.52
2022-10-26T07:35:52.991Z,22.57
2022-10-26T07:38:19.872Z,22.59
2022-10-26T07:40:46.740Z,22.64
2022-10-26T07:43:13.392Z,22.69
2022-10-26T07:45:40.674Z,22.73
2022-10-26T07:48:07.586Z,22.68
2022-10-26T07:50:34.202Z,22.76
2022-10-26T07:53:00.760Z,22.80
2022-10-26T07:55:28.190Z,22.81
2022-10-26T07:57:55.867Z,22.85
2022-10-26T08:00:23.008Z,22.89
2022-10-26T08:02:49.527Z,22.84
2022-10-26T08:05:16.298Z,23.03
2022-10-26T08:07:44.630Z,23.05
2022-10-26T08:12:43.565Z,23.16
2022-10-26T08:15:10.524Z,23.21
2022-10-26T08:17:37.066Z,23.26
2022-10-26T08:20:03.959Z,23.30
2022-10-26T08:24:58.679Z,23.39
2022-10-26T08:27:25.584Z,23.41
2022-10-26T08:32:06.880Z,23.46
2022-10-26T08:34:33.538Z,23.47
2022-10-26T08:37:00.094Z,23.50
2022-10-26T08:39:28.541Z,23.53
2022-10-26T08:42:11.376Z,23.55
2022-10-26T08:44:47.829Z,23.53
2022-10-26T08:47:28.569Z,23.58
2022-10-26T08:50:03.204Z,23.60
2022-10-26T08:52:38.537Z,23.62
2022-10-26T08:55:11.833Z,23.64
2022-10-26T08:57:41.700Z,23.66
2022-10-26T09:00:22.629Z,23.65
2022-10-26T09:02:53.496Z,23.69
2022-10-26T09:05:42.112Z,23.70
2022-10-26T09:08:21.293Z,23.71
2022-10-26T09:11:06.830Z,23.73
2022-10-26T09:14:04.083Z,23.59
2022-10-26T09:16:59.636Z,23.75
2022-10-26T09:20:07.893Z,23.77
2022-10-26T09:22:57.954Z,23.78
2022-10-26T09:25:29.617Z,23.79
2022-10-26T09:28:01.550Z,23.81
2022-10-26T09:30:30.238Z,23.82
2022-10-26T09:33:02.429Z,23.82
2022-10-26T09:36:13.231Z,23.85
2022-10-26T09:39:01.299Z,23.88
2022-10-26T09:41:45.392Z,23.72
2022-10-26T09:44:20.430Z,23.89
2022-10-26T09:47:36.797Z,23.89
2022-10-26T09:50:20.265Z,23.89
2022-10-26T09:52:47.464Z,23.89
2022-10-26T09:55:14.983Z,23.88
2022-10-26T09:57:45.592Z,23.88
2022-10-26T10:00:17.621Z,23.87
2022-10-26T10:02:47.383Z,23.87
2022-10-26T10:05:50.382Z,23.87
2022-10-26T10:08:22.833Z,23.88
2022-10-26T10:11:13.794Z,23.87
2022-10-26T10:13:43.274Z,23.85
2022-10-26T10:16:21.987Z,23.79
2022-10-26T10:19:00.342Z,23.80
2022-10-26T10:21:34.909Z,23.88
2022-10-26T10:24:01.671Z,23.88
2022-10-26T10:26:28.285Z,23.88
2022-10-26T10:29:02.566Z,23.89
2022-10-26T10:31:33.716Z,23.89
2022-10-26T10:34:00.513Z,23.89
2022-10-26T10:36:30.136Z,23.89
2022-10-26T10:38:56.857Z,23.91
2022-10-26T10:41:32.474Z,23.88
2022-10-26T10:44:29.807Z,23.93
2022-10-26T10:47:06.789Z,23.94
2022-10-26T10:49:34.156Z,23.96
2022-10-26T10:52:00.708Z,23.98
2022-10-26T10:54:34.494Z,23.99
2022-10-26T10:57:01.003Z,23.99
2022-10-26T10:59:40.192Z,24.00
2022-10-26T11:02:09.883Z,24.00
2022-10-26T11:05:13.801Z,24.00
2022-10-26T11:08:03.381Z,24.01
2022-10-26T11:10:38.344Z,24.04
2022-10-26T11:13:17.588Z,24.04
2022-10-26T11:15:48.645Z,24.05
2022-10-26T11:18:48.892Z,24.06
2022-10-26T11:21:31.085Z,24.06
2022-10-26T11:24:10.859Z,23.93
2022-10-26T11:26:46.215Z,24.06
2022-10-26T11:29:25.568Z,24.08
2022-10-26T11:32:01.495Z,24.07
2022-10-26T11:34:54.336Z,24.08
2022-10-26T11:37:27.898Z,24.09
2022-10-26T11:40:23.131Z,24.09
2022-10-26T11:43:01.828Z,24.08
2022-10-26T11:45:32.801Z,24.09
2022-10-26T11:48:31.851Z,24.09
2022-10-26T11:51:00.035Z,24.10
2022-10-26T11:53:34.117Z,24.10
2022-10-26T11:56:03.571Z,24.10
2022-10-26T11:58:32.499Z,24.11
2022-10-26T12:01:09.653Z,24.12
2022-10-26T12:03:50.976Z,24.10
2022-10-26T12:06:24.893Z,24.13
2022-10-26T12:09:02.305Z,24.13
2022-10-26T12:11:31.753Z,24.14
2022-10-26T12:14:24.367Z,24.13
2022-10-26T12:16:57.039Z,24.12
2022-10-26T12:19:46.313Z,24.13
2022-10-26T12:22:17.237Z,24.14
2022-10-26T12:24:45.559Z,24.15
2022-10-26T12:27:49.205Z,24.15
2022-10-26T12:30:18.784Z,24.15
2022-10-26T12:32:45.332Z,24.14
2022-10-26T12:35:35.121Z,24.15
2022-10-26T12:38:23.666Z,24.16
2022-10-26T12:41:05.300Z,24.15
2022-10-26T12:43:31.962Z,24.17
2022-10-26T12:46:13.677Z,24.16
2022-10-26T12:48:44.552Z,24.16
2022-10-26T12:51:24.697Z,24.17
2022-10-26T12:54:33.387Z,24.17
2022-10-26T12:57:05.730Z,24.16
2022-10-26T12:59:52.936Z,24.17
2022-10-26T13:02:19.705Z,24.18
2022-10-26T13:05:07.821Z,24.19
2022-10-26T13:07:42.614Z,24.19
2022-10-26T13:10:12.161Z,24.20
2022-10-26T13:12:49.238Z,24.12
2022-10-26T13:15:53.253Z,24.20
2022-10-26T13:18:21.954Z,24.21
2022-10-26T13:21:13.686Z,24.22
2022-10-26T13:24:14.056Z,24.25
2022-10-26T13:27:05.322Z,24.28
2022-10-26T13:29:33.366Z,24.29
2022-10-26T13:32:02.868Z,24.32
2022-10-26T13:34:31.889Z,24.34
2022-10-26T13:37:10.283Z,24.36
2022-10-26T13:39:41.490Z,24.38
2022-10-26T13:42:16.372Z,24.25
2022-10-26T13:44:46.169Z,24.42
2022-10-26T13:47:24.018Z,24.42
2022-10-26T13:49:54.651Z,24.43
2022-10-26T13:52:40.045Z,24.45
2022-10-26T13:55:21.634Z,24.47
2022-10-26T13:58:18.553Z,24.47
2022-10-26T14:01:13.182Z,24.49
2022-10-26T14:03:40.968Z,24.49
2022-10-26T14:06:35.968Z,24.50
2022-10-26T14:09:06.631Z,24.52
2022-10-26T14:11:44.441Z,24.52
2022-10-26T14:14:19.804Z,24.49
2022-10-26T14:16:47.548Z,24.45
2022-10-26T14:19:29.041Z,24.44
2022-10-26T14:21:57.572Z,24.40
2022-10-26T14:24:45.564Z,24.39
2022-10-26T14:27:18.237Z,24.40
2022-10-26T14:29:49.976Z,24.39
2022-10-26T14:32:32.029Z,24.38
2022-10-26T14:34:58.613Z,24.37
2022-10-26T14:37:43.190Z,24.32
2022-10-26T14:40:18.453Z,24.36
2022-10-26T14:42:50.776Z,24.28
2022-10-26T14:45:48.083Z,24.35
2022-10-26T14:48:35.665Z,24.34
2022-10-26T14:51:03.905Z,24.35
2022-10-26T14:53:36.928Z,24.34
2022-10-26T14:56:05.299Z,24.35
2022-10-26T14:58:33.947Z,24.33
2022-10-26T15:01:22.263Z,24.33
2022-10-26T15:03:58.115Z,24.32
2022-10-26T15:06:28.490Z,24.32
2022-10-26T15:09:00.765Z,24.22
2022-10-26T15:11:28.752Z,24.31
2022-10-26T15:13:57.316Z,24.31
2022-10-26T15:16:29.834Z,24.30
2022-10-26T15:19:11.564Z,24.29
2022-10-26T15:21:46.289Z,24.28
2022-10-26T15:24:32.112Z,24.27
2022-10-26T15:27:02.023Z,24.26
2022-10-26T15:29:43.180Z,24.26
2022-10-26T15:32:28.777Z,24.25
2022-10-26T15:35:18.146Z,24.23
2022-10-26T15:37:48.543Z,24.25
2022-10-26T15:40:15.698Z,24.25
2022-10-26T15:42:45.186Z,24.22
2022-10-26T15:45:20.370Z,24.27
2022-10-26T15:47:51.706Z,24.29
2022-10-26T15:50:22.739Z,24.31
2022-10-26T15:52:50.267Z,24.31
2022-10-26T15:55:17.613Z,24.31
2022-10-26T15:57:44.527Z,24.30
2022-10-26T16:00:15.853Z,24.21
2022-10-26T16:02:44.261Z,24.28
2022-10-26T16:05:16.195Z,24.27
2022-10-26T16:07:45.312Z,24.26
2022-10-26T16:10:24.891Z,24.25
2022-10-26T16:12:52.543Z,24.25
2022-10-26T16:15:22.373Z,24.17
2022-10-26T16:17:49.916Z,24.22
2022-10-26T16:20:27.717Z,24.20
2022-10-26T16:22:54.627Z,24.18
2022-10-26T16:25:24.176Z,24.15
2022-10-26T16:27:51.631Z,24.13
2022-10-26T16:30:19.827Z,24.11
2022-10-26T16:32:47.301Z,24.11
2022-10-26T16:35:15.651Z,24.08
2022-10-26T16:37:42.499Z,24.06
2022-10-26T16:40:09.688Z,24.05
2022-10-26T16:42:36.455Z,24.03
2022-10-26T16:45:03.581Z,24.03
2022-10-26T16:47:35.506Z,23.99
2022-10-26T16:50:03.824Z,23.91
2022-10-26T16:52:30.530Z,23.99
2022-10-26T16:54:57.079Z,23.97
2022-10-26T16:57:24.039Z,23.96
2022-10-26T16:59:50.736Z,23.95
2022-10-26T17:02:17.859Z,23.95
2022-10-26T17:04:44.612Z,23.96
2022-10-26T17:07:11.204Z,23.93
2022-10-26T17:09:37.967Z,23.95
2022-10-26T17:12:05.269Z,23.91
2022-10-26T17:14:32.638Z,23.93
2022-10-26T17:16:59.164Z,23.91
2022-10-26T17:19:25.855Z,23.91
2022-10-26T17:21:52.353Z,23.90
2022-10-26T17:24:18.971Z,23.90
2022-10-26T17:26:45.593Z,23.88
2022-10-26T17:29:15.627Z,23.88
2022-10-26T17:34:13.331Z,23.87
2022-10-26T17:36:40.170Z,23.85
2022-10-26T17:39:06.739Z,23.86
2022-10-26T17:41:33.334Z,23.86
2022-10-26T17:43:59.823Z,23.85
2022-10-26T17:46:26.956Z,23.85
2022-10-26T17:48:58.729Z,23.85
2022-10-26T17:51:26.973Z,23.84
2022-10-26T17:53:54.361Z,23.84
2022-10-26T17:56:25.886Z,23.83
2022-10-26T17:58:57.965Z,23.81
2022-10-26T18:01:24.988Z,23.80
2022-10-26T18:03:52.357Z,23.80
2022-10-26T18:06:19.997Z,23.79
2022-10-26T18:08:47.068Z,23.75
2022-10-26T18:11:19.118Z,23.79
2022-10-26T18:13:48.282Z,23.78
2022-10-26T18:16:22.258Z,23.75
2022-10-26T18:18:50.273Z,23.72
2022-10-26T18:21:19.385Z,23.73
2022-10-26T18:23:46.727Z,23.77
2022-10-26T18:26:17.397Z,23.79
2022-10-26T18:28:44.991Z,23.80
2022-10-26T18:33:41.289Z,23.79
2022-10-26T18:36:12.783Z,23.78
2022-10-26T18:38:40.451Z,23.78
2022-10-26T18:41:10.274Z,23.79
2022-10-26T18:43:41.610Z,23.79
2022-10-26T18:46:11.457Z,23.79
2022-10-26T18:48:38.773Z,23.79
2022-10-26T18:51:10.817Z,23.79
2022-10-26T18:53:37.820Z,23.79
2022-10-26T18:56:10.166Z,23.78
2022-10-26T18:58:39.619Z,23.59
2022-10-26T19:01:17.852Z,23.80
2022-10-26T19:03:45.802Z,23.80
2022-10-26T19:06:18.052Z,23.80
2022-10-26T19:11:02.888Z,23.79
2022-10-26T19:13:29.480Z,23.77
2022-10-26T19:16:07.219Z,23.73
2022-10-26T19:18:39.417Z,23.59
2022-10-26T19:21:28.175Z,23.73
2022-10-26T19:23:57.514Z,23.63
2022-10-26T19:26:33.411Z,23.72
2022-10-26T19:29:03.621Z,23.71
2022-10-26T19:33:59.777Z,23.72
2022-10-26T19:36:27.278Z,23.70
2022-10-26T19:38:54.674Z,23.69
2022-10-26T19:41:23.414Z,23.67
2022-10-26T19:43:50.403Z,23.66
2022-10-26T19:46:21.035Z,23.64
2022-10-26T19:48:55.119Z,23.61
2022-10-26T19:51:22.722Z,23.62
2022-10-26T19:53:49.566Z,23.61
2022-10-26T19:56:16.863Z,23.60
2022-10-26T19:58:44.478Z,23.59
2022-10-26T20:01:12.923Z,23.57
2022-10-26T20:03:39.641Z,23.57
2022-10-26T20:06:11.195Z,23.56
2022-10-26T20:08:40.353Z,23.56
2022-10-26T20:11:10.293Z,23.47
2022-10-26T20:13:40.661Z,23.53
2022-10-26T20:16:07.990Z,23.52
2022-10-26T20:18:34.926Z,23.48
2022-10-26T20:21:01.572Z,23.52
2022-10-26T20:23:28.198Z,23.50
2022-10-26T20:25:55.597Z,23.49
2022-10-26T20:28:23.780Z,23.49
2022-10-26T20:30:50.342Z,23.48
2022-10-26T20:33:16.952Z,23.47
2022-10-26T20:35:43.590Z,23.47
2022-10-26T20:38:19.524Z,23.46
2022-10-26T20:40:59.392Z,23.12
2022-10-26T20:43:27.519Z,23.43
2022-10-26T20:45:54.671Z,23.44
2022-10-26T20:48:22.940Z,23.42
2022-10-26T20:50:55.757Z,23.43
2022-10-26T20:53:39.869Z,23.45
2022-10-26T20:56:10.629Z,23.43
2022-10-26T20:58:58.334Z,23.36
2022-10-26T21:01:29.175Z,23.47
2022-10-26T21:03:58.245Z,23.47
2022-10-26T21:06:25.733Z,23.46
2022-10-26T21:08:53.939Z,23.46
2022-10-26T21:11:22.403Z,23.42
2022-10-26T21:13:49.823Z,23.41
2022-10-26T21:16:17.279Z,23.27
2022-10-26T21:18:44.022Z,23.45
2022-10-26T21:21:10.698Z,23.44
2022-10-26T21:23:40.018Z,23.33
2022-10-26T21:26:07.778Z,23.45
2022-10-26T21:28:41.378Z,23.45
2022-10-26T21:31:10.481Z,23.45
2022-10-26T21:33:37.237Z,23.45
2022-10-26T21:36:06.023Z,23.44
2022-10-26T21:38:33.676Z,23.45
2022-10-26T21:41:18.591Z,23.43
2022-10-26T21:43:48.208Z,23.43
2022-10-26T21:46:16.107Z,23.44
2022-10-26T21:48:42.836Z,23.44
2022-10-26T21:51:17.855Z,23.43
2022-10-26T21:53:44.883Z,23.42
2022-10-26T21:56:14.405Z,23.40
2022-10-26T21:58:41.092Z,23.41
2022-10-26T22:01:08.729Z,23.40
2022-10-26T22:03:36.354Z,23.41
2022-10-26T22:06:03.592Z,23.40
2022-10-26T22:08:30.762Z,23.39
2022-10-26T22:10:58.209Z,23.39
2022-10-26T22:13:25.468Z,23.32
2022-10-26T22:16:06.458Z,23.37
2022-10-26T22:18:42.723Z,23.24
2022-10-26T22:21:10.217Z,23.35
2022-10-26T22:23:38.905Z,23.35
2022-10-26T22:26:17.144Z,23.35
2022-10-26T22:28:45.193Z,23.32
2022-10-26T22:31:23.221Z,23.31
2022-10-26T22:33:54.779Z,23.20
2022-10-26T22:36:22.444Z,23.35
2022-10-26T22:38:50.306Z,23.34
2022-10-26T22:41:18.162Z,23.32
2022-10-26T22:43:44.783Z,23.36
2022-10-26T22:46:14.334Z,23.36
2022-10-26T22:48:41.400Z,23.36
2022-10-26T22:51:13.877Z,23.27
2022-10-26T22:53:40.823Z,23.38
2022-10-26T22:56:09.182Z,23.38
2022-10-26T22:58:36.937Z,23.32
2022-10-26T23:01:11.046Z,23.39
2022-10-26T23:03:38.111Z,23.39
2022-10-26T23:06:08.286Z,23.41
2022-10-26T23:08:35.233Z,23.37
2022-10-26T23:11:04.373Z,23.41
2022-10-26T23:13:31.246Z,23.42
2022-10-26T23:16:14.685Z,23.40
2022-10-26T23:18:41.299Z,23.45
2022-10-26T23:21:09.808Z,23.47
2022-10-26T23:23:37.070Z,23.46
2022-10-26T23:26:09.233Z,23.35
2022-10-26T23:28:36.725Z,23.50
2022-10-26T23:31:03.447Z,23.52
2022-10-26T23:33:30.539Z,23.52
2022-10-26T23:35:57.460Z,23.53
2022-10-26T23:38:25.186Z,23.54
2022-10-26T23:40:56.755Z,23.55
2022-10-26T23:43:24.211Z,23.54
2022-10-26T23:45:50.960Z,23.57
2022-10-26T23:48:19.166Z,23.58
2022-10-26T23:50:48.643Z,23.59
2022-10-26T23:53:17.891Z,23.60
2022-10-26T23:55:45.268Z,23.60
2022-10-26T23:58:12.142Z,23.60
