createdAt,value
2022-09-28T00:01:34.898Z,7.89
2022-09-28T00:10:32.047Z,7.57
2022-09-28T00:13:01.605Z,7.57
2022-09-28T00:15:29.461Z,7.33
2022-09-28T00:17:56.331Z,7.18
2022-09-28T00:20:23.165Z,6.95
2022-09-28T00:22:51.121Z,6.84
2022-09-28T00:25:18.362Z,6.89
2022-09-28T00:27:49.713Z,6.84
2022-09-28T00:30:26.773Z,7.17
2022-09-28T00:32:55.081Z,7.30
2022-09-28T00:35:21.944Z,7.34
2022-09-28T00:37:50.678Z,7.22
2022-09-28T00:40:18.608Z,7.23
2022-09-28T00:42:45.537Z,7.22
2022-09-28T00:45:13.323Z,7.30
2022-09-28T00:47:51.388Z,7.35
2022-09-28T00:50:19.183Z,7.20
2022-09-28T00:52:49.387Z,7.18
2022-09-28T00:55:19.349Z,7.26
2022-09-28T00:57:49.816Z,7.36
2022-09-28T01:00:16.767Z,7.27
2022-09-28T01:02:46.105Z,7.34
2022-09-28T01:05:16.111Z,7.33
2022-09-28T01:07:46.775Z,7.18
2022-09-28T01:10:15.693Z,6.90
2022-09-28T01:12:42.863Z,6.77
2022-09-28T01:15:09.981Z,7.05
2022-09-28T01:17:43.169Z,7.10
2022-09-28T01:20:24.221Z,7.08
2022-09-28T01:23:13.649Z,7.06
2022-09-28T01:25:46.123Z,7.03
2022-09-28T01:28:15.207Z,6.88
2022-09-28T01:31:03.557Z,6.88
2022-09-28T01:33:35.852Z,6.71
2022-09-28T01:36:28.985Z,6.69
2022-09-28T01:39:00.430Z,6.74
2022-09-28T01:41:30.618Z,6.94
2022-09-28T01:44:03.124Z,7.05
2022-09-28T01:46:50.199Z,7.02
2022-09-28T01:49:35.014Z,7.01
2022-09-28T01:52:18.241Z,6.98
2022-09-28T01:55:15.151Z,6.82
2022-09-28T01:57:55.406Z,6.58
2022-09-28T02:00:24.603Z,6.47
2022-09-28T02:02:56.680Z,6.26
2022-09-28T02:05:31.648Z,6.52
2022-09-28T02:08:00.092Z,6.46
2022-09-28T02:10:33.743Z,6.28
2022-09-28T02:13:06.348Z,6.57
2022-09-28T02:15:42.765Z,6.39
2022-09-28T02:18:10.810Z,6.46
2022-09-28T02:20:40.104Z,6.39
2022-09-28T02:23:08.114Z,6.36
2022-09-28T02:25:43.660Z,6.07
2022-09-28T02:28:13.731Z,6.08
2022-09-28T02:30:42.819Z,6.24
2022-09-28T02:33:27.147Z,6.24
2022-09-28T02:35:56.331Z,6.02
2022-09-28T02:38:24.340Z,6.00
2022-09-28T02:41:11.447Z,5.96
2022-09-28T02:43:38.203Z,5.93
2022-09-28T02:46:18.148Z,5.89
2022-09-28T02:49:17.384Z,6.03
2022-09-28T02:51:59.377Z,6.10
2022-09-28T02:54:35.331Z,6.39
2022-09-28T02:57:24.161Z,6.49
2022-09-28T02:59:57.072Z,6.42
2022-09-28T03:02:31.102Z,6.62
2022-09-28T03:05:10.147Z,6.78
2022-09-28T03:07:45.289Z,6.79
2022-09-28T03:10:25.804Z,6.83
2022-09-28T03:12:54.274Z,6.95
2022-09-28T03:15:33.551Z,6.94
2022-09-28T03:18:02.314Z,6.94
2022-09-28T03:20:30.957Z,6.95
2022-09-28T03:23:22.726Z,7.00
2022-09-28T03:26:01.236Z,6.97
2022-09-28T03:28:43.343Z,6.96
2022-09-28T03:31:10.343Z,6.63
2022-09-28T03:33:37.339Z,6.47
2022-09-28T03:36:04.328Z,6.49
2022-09-28T03:38:31.159Z,6.68
2022-09-28T03:41:00.896Z,6.53
2022-09-28T03:43:28.627Z,6.62
2022-09-28T03:45:56.493Z,6.68
2022-09-28T03:48:36.688Z,6.58
2022-09-28T03:51:05.110Z,6.75
2022-09-28T03:53:33.155Z,6.83
2022-09-28T03:56:08.968Z,6.89
2022-09-28T03:58:37.873Z,7.05
2022-09-28T04:01:10.795Z,6.97
2022-09-28T04:03:40.834Z,6.86
2022-09-28T04:06:07.698Z,6.82
2022-09-28T04:08:35.697Z,6.79
2022-09-28T04:11:02.700Z,6.82
2022-09-28T04:13:29.975Z,6.89
2022-09-28T04:15:59.022Z,6.88
2022-09-28T04:18:26.174Z,6.96
2022-09-28T04:21:00.112Z,6.95
2022-09-28T04:23:29.006Z,7.12
2022-09-28T04:25:58.946Z,7.27
2022-09-28T04:29:06.538Z,7.26
2022-09-28T04:31:48.754Z,7.25
2022-09-28T04:34:21.344Z,7.16
2022-09-28T04:36:51.459Z,7.20
2022-09-28T04:39:22.115Z,7.06
2022-09-28T04:41:49.583Z,7.15
2022-09-28T04:44:22.184Z,7.25
2022-09-28T04:46:49.974Z,7.20
2022-09-28T04:49:19.051Z,7.23
2022-09-28T04:51:54.172Z,7.29
2022-09-28T04:54:21.006Z,7.23
2022-09-28T04:56:49.291Z,7.20
2022-09-28T04:59:16.291Z,7.15
2022-09-28T05:01:51.245Z,7.23
2022-09-28T05:04:20.322Z,7.22
2022-09-28T05:06:50.496Z,7.18
2022-09-28T05:09:20.269Z,7.09
2022-09-28T05:11:49.154Z,7.22
2022-09-28T05:14:17.221Z,7.15
2022-09-28T05:16:53.396Z,7.26
2022-09-28T05:19:20.238Z,7.40
2022-09-28T05:21:51.193Z,7.19
2022-09-28T05:24:18.100Z,7.33
2022-09-28T05:26:50.765Z,7.29
2022-09-28T05:29:17.588Z,7.30
2022-09-28T05:31:50.389Z,7.32
2022-09-28T05:34:24.369Z,7.34
2022-09-28T05:36:52.261Z,7.42
2022-09-28T05:39:21.258Z,7.48
2022-09-28T05:41:51.201Z,7.49
2022-09-28T05:44:18.090Z,7.47
2022-09-28T05:46:44.958Z,7.57
2022-09-28T05:49:13.995Z,7.58
2022-09-28T05:51:48.758Z,7.61
2022-09-28T05:54:15.655Z,7.56
2022-09-28T05:56:45.645Z,7.61
2022-09-28T05:59:13.752Z,7.64
2022-09-28T06:01:42.751Z,7.86
2022-09-28T06:04:10.014Z,7.78
2022-09-28T06:06:38.627Z,7.91
2022-09-28T06:09:07.556Z,7.88
2022-09-28T06:11:34.449Z,7.85
2022-09-28T06:14:01.342Z,7.90
2022-09-28T06:16:28.192Z,7.99
2022-09-28T06:18:56.183Z,8.01
2022-09-28T06:21:25.015Z,8.04
2022-09-28T06:23:51.824Z,7.80
2022-09-28T06:26:19.025Z,8.19
2022-09-28T06:28:51.962Z,8.34
2022-09-28T06:31:25.230Z,8.42
2022-09-28T06:34:02.251Z,8.23
2022-09-28T06:36:31.891Z,8.29
2022-09-28T06:39:05.844Z,8.28
2022-09-28T06:41:33.662Z,8.33
2022-09-28T06:44:07.525Z,8.52
2022-09-28T06:46:34.427Z,8.64
2022-09-28T06:49:02.137Z,8.73
2022-09-28T06:51:29.097Z,8.80
2022-09-28T06:53:57.181Z,8.98
2022-09-28T06:56:24.138Z,9.19
2022-09-28T06:58:53.030Z,9.26
2022-09-28T07:01:21.051Z,9.30
2022-09-28T07:03:54.866Z,9.26
2022-09-28T07:06:31.784Z,9.29
2022-09-28T07:09:26.838Z,9.36
2022-09-28T07:11:53.788Z,9.51
2022-09-28T07:14:46.024Z,9.62
2022-09-28T07:17:23.608Z,9.77
2022-09-28T07:19:52.888Z,9.91
2022-09-28T07:22:29.535Z,9.94
2022-09-28T07:25:03.433Z,9.96
2022-09-28T07:27:33.377Z,9.91
2022-09-28T07:30:01.590Z,9.75
2022-09-28T07:32:28.707Z,9.85
2022-09-28T07:34:58.918Z,10.03
2022-09-28T07:37:26.802Z,10.16
2022-09-28T07:40:15.524Z,10.42
2022-09-28T07:42:51.289Z,10.65
2022-09-28T07:45:21.321Z,10.86
2022-09-28T07:47:49.203Z,10.92
2022-09-28T07:50:16.905Z,10.95
2022-09-28T07:52:52.138Z,11.11
2022-09-28T07:55:19.108Z,11.26
2022-09-28T07:57:48.371Z,11.37
2022-09-28T08:00:18.339Z,11.43
2022-09-28T08:02:45.121Z,11.37
2022-09-28T08:05:12.711Z,11.49
2022-09-28T08:07:43.032Z,11.47
2022-09-28T08:10:11.976Z,11.31
2022-09-28T08:12:41.006Z,11.25
2022-09-28T08:15:16.126Z,11.40
2022-09-28T08:17:46.655Z,11.43
2022-09-28T08:20:33.295Z,11.71
2022-09-28T08:23:06.560Z,11.82
2022-09-28T08:25:36.932Z,11.94
2022-09-28T08:28:04.136Z,11.88
2022-09-28T08:30:32.045Z,11.84
2022-09-28T08:32:58.875Z,11.75
2022-09-28T08:35:26.510Z,11.83
2022-09-28T08:38:03.536Z,11.82
2022-09-28T08:40:34.496Z,11.87
2022-09-28T08:43:18.768Z,11.74
2022-09-28T08:45:45.783Z,12.02
2022-09-28T08:48:51.728Z,12.35
2022-09-28T08:51:46.529Z,12.55
2022-09-28T08:54:32.907Z,12.60
2022-09-28T08:57:11.599Z,12.50
2022-09-28T08:59:58.735Z,12.76
2022-09-28T09:02:40.003Z,12.91
2022-09-28T09:05:13.928Z,13.00
2022-09-28T09:07:45.021Z,13.17
2022-09-28T09:10:15.225Z,13.44
2022-09-28T09:12:51.040Z,14.08
2022-09-28T09:15:23.048Z,14.60
2022-09-28T09:18:07.210Z,13.87
2022-09-28T09:20:55.944Z,14.63
2022-09-28T09:23:35.010Z,15.09
2022-09-28T09:26:24.558Z,15.04
2022-09-28T09:29:14.035Z,15.74
2022-09-28T09:31:50.436Z,16.14
2022-09-28T09:34:29.443Z,16.27
2022-09-28T09:37:19.418Z,14.97
2022-09-28T09:39:47.413Z,14.15
2022-09-28T09:42:39.677Z,14.25
2022-09-28T09:45:41.550Z,14.46
2022-09-28T09:48:29.224Z,14.93
2022-09-28T09:51:05.855Z,16.09
2022-09-28T09:54:00.108Z,16.51
2022-09-28T09:56:45.949Z,15.45
2022-09-28T09:59:16.256Z,16.13
2022-09-28T10:01:44.825Z,15.36
2022-09-28T10:04:19.611Z,13.94
2022-09-28T10:06:48.412Z,13.64
2022-09-28T10:09:19.396Z,13.19
2022-09-28T10:11:50.570Z,13.14
2022-09-28T10:14:20.524Z,12.65
2022-09-28T10:16:55.760Z,12.90
2022-09-28T10:19:28.877Z,13.09
2022-09-28T10:22:06.649Z,13.36
2022-09-28T10:24:43.929Z,13.47
2022-09-28T10:27:15.276Z,13.71
2022-09-28T10:29:54.446Z,13.44
2022-09-28T10:32:24.151Z,13.46
2022-09-28T10:35:12.780Z,13.10
2022-09-28T10:37:56.704Z,13.10
2022-09-28T10:40:34.428Z,13.30
2022-09-28T10:43:30.797Z,13.25
2022-09-28T10:46:06.594Z,13.05
2022-09-28T10:48:36.506Z,13.09
2022-09-28T10:51:06.280Z,13.08
2022-09-28T10:53:39.446Z,13.22
2022-09-28T10:56:21.987Z,13.04
2022-09-28T10:58:52.558Z,13.23
2022-09-28T11:01:31.490Z,13.21
2022-09-28T11:04:00.021Z,13.28
2022-09-28T11:06:32.291Z,13.23
2022-09-28T11:09:11.387Z,13.36
2022-09-28T11:11:42.386Z,13.87
2022-09-28T11:14:23.487Z,14.13
2022-09-28T11:17:18.176Z,14.47
2022-09-28T11:19:46.413Z,14.81
2022-09-28T11:22:46.730Z,14.47
2022-09-28T11:25:34.847Z,14.15
2022-09-28T11:28:04.843Z,13.83
2022-09-28T11:30:34.761Z,13.76
2022-09-28T11:33:04.685Z,13.89
2022-09-28T11:35:47.241Z,13.82
2022-09-28T11:38:17.295Z,13.72
2022-09-28T11:41:04.954Z,14.12
2022-09-28T11:43:55.726Z,14.10
2022-09-28T11:46:30.715Z,14.38
2022-09-28T11:49:24.568Z,14.48
2022-09-28T11:51:52.536Z,14.63
2022-09-28T11:54:19.516Z,14.52
2022-09-28T11:56:48.933Z,14.50
2022-09-28T11:59:21.781Z,14.53
2022-09-28T12:01:53.004Z,14.39
2022-09-28T12:04:46.960Z,14.50
2022-09-28T12:07:20.873Z,14.48
2022-09-28T12:09:55.766Z,14.52
2022-09-28T12:12:33.261Z,14.42
2022-09-28T12:15:21.428Z,14.35
2022-09-28T12:18:14.381Z,14.36
2022-09-28T12:21:05.326Z,14.50
2022-09-28T12:23:57.216Z,14.48
2022-09-28T12:26:25.238Z,14.59
2022-09-28T12:29:07.252Z,14.56
2022-09-28T12:31:38.677Z,14.47
2022-09-28T12:34:05.703Z,14.42
2022-09-28T12:36:49.417Z,14.36
2022-09-28T12:39:40.768Z,14.24
2022-09-28T12:42:21.528Z,14.31
2022-09-28T12:45:12.991Z,14.19
2022-09-28T12:48:02.154Z,14.27
2022-09-28T12:51:07.816Z,14.22
2022-09-28T12:53:48.192Z,14.15
2022-09-28T12:56:22.441Z,14.15
2022-09-28T12:58:50.867Z,14.16
2022-09-28T13:01:27.852Z,14.11
2022-09-28T13:04:14.398Z,13.88
2022-09-28T13:06:44.288Z,13.88
2022-09-28T13:09:27.813Z,13.96
2022-09-28T13:12:13.356Z,14.06
2022-09-28T13:14:47.370Z,13.90
2022-09-28T13:17:22.126Z,13.76
2022-09-28T13:19:54.915Z,13.71
2022-09-28T13:22:44.408Z,13.86
2022-09-28T13:25:17.231Z,13.56
2022-09-28T13:27:51.056Z,13.49
2022-09-28T13:30:19.722Z,13.64
2022-09-28T13:32:48.555Z,13.58
2022-09-28T13:35:20.458Z,13.58
2022-09-28T13:38:09.345Z,13.74
2022-09-28T13:41:06.350Z,14.00
2022-09-28T13:43:35.149Z,14.24
2022-09-28T13:46:10.234Z,14.34
2022-09-28T13:48:59.917Z,14.38
2022-09-28T13:51:27.785Z,14.23
2022-09-28T13:54:17.512Z,14.19
2022-09-28T13:57:04.575Z,14.21
2022-09-28T13:59:34.153Z,14.27
2022-09-28T14:02:10.032Z,14.37
2022-09-28T14:04:56.213Z,14.48
2022-09-28T14:07:36.282Z,14.38
2022-09-28T14:10:30.889Z,14.37
2022-09-28T14:12:58.265Z,14.34
2022-09-28T14:15:37.667Z,14.28
2022-09-28T14:18:10.431Z,14.24
2022-09-28T14:20:37.660Z,14.19
2022-09-28T14:23:12.695Z,14.16
2022-09-28T14:25:44.910Z,14.03
2022-09-28T14:31:33.842Z,13.69
2022-09-28T14:34:12.364Z,13.64
2022-09-28T14:37:08.845Z,13.57
2022-09-28T14:40:04.674Z,13.51
2022-09-28T14:42:37.882Z,13.49
2022-09-28T14:45:26.596Z,13.40
2022-09-28T14:48:16.543Z,13.42
2022-09-28T14:50:44.477Z,13.46
2022-09-28T14:53:14.341Z,13.37
2022-09-28T14:55:50.983Z,13.34
2022-09-28T14:58:23.933Z,13.34
2022-09-28T15:00:53.997Z,13.32
2022-09-28T15:03:23.290Z,13.30
2022-09-28T15:05:56.314Z,13.32
2022-09-28T15:08:23.372Z,13.27
2022-09-28T15:10:52.753Z,13.18
2022-09-28T15:13:26.902Z,13.19
2022-09-28T15:16:05.980Z,13.18
2022-09-28T15:18:52.743Z,13.15
2022-09-28T15:21:28.670Z,13.07
2022-09-28T15:23:55.961Z,13.07
2022-09-28T15:26:35.418Z,13.03
2022-09-28T15:29:05.076Z,13.21
2022-09-28T15:31:39.810Z,13.08
2022-09-28T15:34:28.383Z,13.05
2022-09-28T15:36:56.618Z,12.99
2022-09-28T15:39:32.019Z,13.01
2022-09-28T15:42:01.096Z,13.33
2022-09-28T15:44:54.766Z,13.26
2022-09-28T15:47:27.867Z,13.09
2022-09-28T15:49:58.826Z,12.77
2022-09-28T15:52:42.036Z,12.94
2022-09-28T15:55:20.877Z,13.52
2022-09-28T15:57:47.962Z,14.38
2022-09-28T16:00:28.079Z,14.98
2022-09-28T16:03:07.194Z,15.01
2022-09-28T16:05:43.280Z,15.11
2022-09-28T16:08:21.508Z,14.91
2022-09-28T16:10:57.748Z,15.21
2022-09-28T16:13:25.521Z,15.23
2022-09-28T16:16:02.801Z,14.99
2022-09-28T16:18:30.959Z,14.69
2022-09-28T16:21:17.837Z,14.44
2022-09-28T16:23:50.780Z,14.15
2022-09-28T16:26:39.540Z,13.92
2022-09-28T16:29:26.042Z,13.66
2022-09-28T16:32:16.985Z,13.39
2022-09-28T16:35:11.834Z,13.14
2022-09-28T16:37:42.470Z,12.93
2022-09-28T16:40:10.032Z,12.70
2022-09-28T16:42:37.996Z,12.63
2022-09-28T16:45:07.184Z,12.51
2022-09-28T16:47:35.057Z,12.37
2022-09-28T16:50:04.389Z,12.23
2022-09-28T16:52:51.393Z,12.13
2022-09-28T16:58:08.807Z,11.82
2022-09-28T17:00:36.852Z,11.79
2022-09-28T17:03:18.970Z,11.71
2022-09-28T17:05:53.024Z,11.60
2022-09-28T17:08:22.523Z,11.49
2022-09-28T17:13:41.281Z,11.34
2022-09-28T17:16:13.903Z,11.34
2022-09-28T17:18:41.193Z,11.11
2022-09-28T17:21:22.202Z,10.92
2022-09-28T17:23:50.273Z,10.68
2022-09-28T17:26:29.640Z,10.76
2022-09-28T17:28:59.086Z,10.45
2022-09-28T17:31:26.512Z,9.99
2022-09-28T17:34:03.513Z,9.70
2022-09-28T17:36:30.731Z,9.65
2022-09-28T17:39:06.676Z,9.87
2022-09-28T17:41:37.900Z,10.16
2022-09-28T17:44:04.869Z,10.24
2022-09-28T17:46:36.471Z,10.27
2022-09-28T17:49:04.631Z,10.11
2022-09-28T17:51:32.750Z,10.07
2022-09-28T17:54:01.440Z,9.88
2022-09-28T17:56:39.789Z,9.94
2022-09-28T17:59:22.209Z,9.89
2022-09-28T18:01:57.515Z,9.85
2022-09-28T18:04:50.822Z,9.92
2022-09-28T18:07:15.257Z,9.82
2022-09-28T18:09:42.114Z,9.77
2022-09-28T18:12:09.389Z,9.79
2022-09-28T18:14:36.535Z,9.81
2022-09-28T18:17:05.447Z,9.87
2022-09-28T18:19:54.071Z,10.05
2022-09-28T18:22:21.517Z,10.02
2022-09-28T18:24:49.489Z,9.92
2022-09-28T18:27:18.348Z,9.87
2022-09-28T18:29:46.269Z,9.80
2022-09-28T18:32:14.416Z,9.79
2022-09-28T18:34:42.327Z,9.64
2022-09-28T18:37:19.523Z,9.70
2022-09-28T18:39:51.518Z,9.57
2022-09-28T18:42:24.929Z,9.58
2022-09-28T18:45:18.171Z,9.58
2022-09-28T18:47:46.269Z,9.60
2022-09-28T18:50:22.724Z,9.69
2022-09-28T18:53:11.794Z,9.81
2022-09-28T18:55:47.015Z,9.89
2022-09-28T18:58:13.948Z,9.94
2022-09-28T19:00:42.596Z,9.88
2022-09-28T19:03:39.655Z,9.82
2022-09-28T19:06:10.703Z,9.51
2022-09-28T19:08:37.857Z,9.43
2022-09-28T19:11:15.095Z,9.48
2022-09-28T19:13:42.668Z,9.45
2022-09-28T19:16:10.442Z,9.54
2022-09-28T19:19:03.641Z,9.39
2022-09-28T19:21:36.581Z,9.32
2022-09-28T19:24:07.689Z,9.23
2022-09-28T19:26:35.560Z,9.21
2022-09-28T19:29:28.244Z,9.20
2022-09-28T19:32:01.390Z,9.35
2022-09-28T19:34:44.348Z,9.23
2022-09-28T19:37:14.705Z,9.28
2022-09-28T19:39:42.673Z,9.38
2022-09-28T19:42:10.588Z,9.43
2022-09-28T19:44:39.502Z,9.43
2022-09-28T19:47:13.331Z,9.52
2022-09-28T19:49:40.835Z,9.53
2022-09-28T19:52:15.119Z,9.65
2022-09-28T19:54:57.183Z,9.60
2022-09-28T19:57:35.080Z,9.61
2022-09-28T20:00:04.607Z,9.70
2022-09-28T20:02:32.975Z,9.61
2022-09-28T20:05:00.023Z,9.52
2022-09-28T20:07:33.159Z,9.70
2022-09-28T20:10:13.082Z,9.55
2022-09-28T20:12:42.547Z,9.58
2022-09-28T20:15:11.111Z,9.47
2022-09-28T20:17:38.204Z,9.44
2022-09-28T20:20:05.190Z,9.30
2022-09-28T20:22:34.133Z,9.21
2022-09-28T20:25:13.596Z,9.20
2022-09-28T20:27:40.563Z,9.16
2022-09-28T20:30:21.024Z,9.13
2022-09-28T20:32:49.752Z,9.38
2022-09-28T20:35:30.031Z,9.38
2022-09-28T20:38:00.529Z,9.38
2022-09-28T20:40:28.571Z,9.18
2022-09-28T20:42:56.416Z,9.16
2022-09-28T20:45:24.633Z,9.30
2022-09-28T20:47:52.435Z,9.26
2022-09-28T20:50:19.929Z,9.19
2022-09-28T20:52:47.853Z,9.19
2022-09-28T20:55:14.729Z,9.40
2022-09-28T20:57:47.291Z,9.27
2022-09-28T21:00:14.261Z,9.32
2022-09-28T21:02:41.219Z,9.26
2022-09-28T21:05:08.479Z,9.20
2022-09-28T21:07:35.359Z,9.10
2022-09-28T21:10:04.422Z,9.03
2022-09-28T21:12:31.250Z,9.01
2022-09-28T21:15:00.257Z,9.04
2022-09-28T21:17:32.827Z,8.84
2022-09-28T21:20:00.685Z,8.87
2022-09-28T21:22:29.366Z,9.00
2022-09-28T21:24:56.322Z,8.85
2022-09-28T21:27:25.213Z,8.89
2022-09-28T21:29:54.158Z,8.93
2022-09-28T21:32:25.966Z,8.76
2022-09-28T21:34:53.852Z,8.79
2022-09-28T21:37:21.665Z,8.80
2022-09-28T21:39:52.717Z,8.78
2022-09-28T21:42:19.561Z,8.77
2022-09-28T21:44:46.473Z,8.88
2022-09-28T21:47:13.453Z,8.81
2022-09-28T21:49:41.175Z,9.13
2022-09-28T21:52:09.085Z,9.17
2022-09-28T21:54:58.664Z,9.06
2022-09-28T21:57:30.656Z,8.95
2022-09-28T22:00:00.526Z,8.79
2022-09-28T22:02:35.986Z,8.69
2022-09-28T22:05:07.058Z,8.79
2022-09-28T22:07:33.961Z,8.62
2022-09-28T22:10:03.885Z,8.81
2022-09-28T22:12:33.641Z,8.72
2022-09-28T22:15:00.501Z,8.72
2022-09-28T22:17:30.267Z,8.67
2022-09-28T22:20:01.241Z,8.66
2022-09-28T22:22:42.893Z,8.63
2022-09-28T22:25:16.169Z,8.65
2022-09-28T22:27:46.368Z,8.71
2022-09-28T22:30:19.352Z,8.71
2022-09-28T22:32:47.145Z,8.67
2022-09-28T22:35:14.012Z,8.74
2022-09-28T22:37:41.929Z,8.76
2022-09-28T22:40:13.083Z,8.81
2022-09-28T22:42:43.129Z,8.82
2022-09-28T22:45:10.186Z,8.82
2022-09-28T22:47:37.043Z,8.79
2022-09-28T22:50:08.040Z,8.77
2022-09-28T22:52:34.879Z,8.83
2022-09-28T22:55:02.634Z,8.81
2022-09-28T22:57:31.574Z,8.96
2022-09-28T23:00:00.465Z,9.14
2022-09-28T23:02:30.363Z,9.09
2022-09-28T23:04:59.331Z,8.96
2022-09-28T23:07:26.691Z,8.85
2022-09-28T23:09:54.533Z,8.76
2022-09-28T23:12:25.386Z,8.71
2022-09-28T23:14:54.469Z,8.54
2022-09-28T23:17:25.439Z,8.44
2022-09-28T23:19:58.051Z,8.42
2022-09-28T23:22:28.949Z,8.37
2022-09-28T23:24:57.762Z,8.27
2022-09-28T23:27:28.515Z,8.13
2022-09-28T23:29:56.404Z,8.16
2022-09-28T23:32:31.161Z,8.19
2022-09-28T23:35:08.065Z,8.13
2022-09-28T23:37:36.211Z,8.12
2022-09-28T23:40:09.289Z,8.10
2022-09-28T23:42:38.242Z,8.09
2022-09-28T23:45:05.286Z,8.34
2022-09-28T23:47:32.174Z,8.44
2022-09-28T23:50:03.129Z,8.47
2022-09-28T23:52:29.971Z,8.34
2022-09-28T23:54:56.862Z,8.28
2022-09-28T23:57:26.014Z,8.28
