createdAt,value
2023-05-13T00:01:29.378Z,6.50
2023-05-13T00:06:32.210Z,7.57
2023-05-13T00:11:34.422Z,6.90
2023-05-13T00:16:36.028Z,7.00
2023-05-13T00:21:37.670Z,7.07
2023-05-13T00:26:39.255Z,6.38
2023-05-13T00:31:40.961Z,7.38
2023-05-13T00:36:43.599Z,7.40
2023-05-13T00:41:45.356Z,6.78
2023-05-13T00:46:47.085Z,6.45
2023-05-13T00:51:48.745Z,6.53
2023-05-13T00:56:54.377Z,6.82
2023-05-13T01:02:14.165Z,6.72
2023-05-13T01:07:24.437Z,6.60
2023-05-13T01:12:32.598Z,6.40
2023-05-13T01:17:46.420Z,6.40
2023-05-13T01:22:48.237Z,6.05
2023-05-13T01:27:50.815Z,5.97
2023-05-13T01:32:52.964Z,6.68
2023-05-13T01:37:57.025Z,6.53
2023-05-13T01:43:00.635Z,6.35
2023-05-13T01:48:02.470Z,6.28
2023-05-13T01:53:14.104Z,5.53
2023-05-13T01:58:16.206Z,6.05
2023-05-13T02:03:18.698Z,6.07
2023-05-13T02:08:21.737Z,6.45
2023-05-13T02:13:23.695Z,6.10
2023-05-13T02:18:25.532Z,6.10
2023-05-13T02:23:27.106Z,5.80
2023-05-13T02:28:30.491Z,5.90
2023-05-13T02:33:32.213Z,6.47
2023-05-13T02:38:33.925Z,6.45
2023-05-13T02:43:36.919Z,5.85
2023-05-13T02:48:40.903Z,6.40
2023-05-13T02:53:42.630Z,6.43
2023-05-13T02:58:44.767Z,10.48
2023-05-13T03:03:46.509Z,6.05
2023-05-13T03:08:48.301Z,5.72
2023-05-13T03:13:49.952Z,5.85
2023-05-13T03:18:51.630Z,6.55
2023-05-13T03:23:54.169Z,6.00
2023-05-13T03:28:55.925Z,6.68
2023-05-13T03:33:58.069Z,5.75
2023-05-13T03:38:59.847Z,6.03
2023-05-13T03:44:01.904Z,6.00
2023-05-13T03:49:03.807Z,7.05
2023-05-13T03:54:05.610Z,5.68
2023-05-13T03:59:07.529Z,5.15
2023-05-13T04:04:11.081Z,5.03
2023-05-13T04:09:12.707Z,6.22
2023-05-13T04:14:14.301Z,5.60
2023-05-13T04:19:21.291Z,6.80
2023-05-13T04:24:22.914Z,6.22
2023-05-13T04:29:24.488Z,5.47
2023-05-13T04:34:26.337Z,5.38
2023-05-13T04:39:28.013Z,6.07
2023-05-13T04:44:29.906Z,5.40
2023-05-13T04:49:31.666Z,5.32
2023-05-13T04:54:35.942Z,6.63
2023-05-13T04:59:37.687Z,4.80
2023-05-13T05:04:39.476Z,5.07
2023-05-13T05:09:46.397Z,4.80
2023-05-13T05:14:48.054Z,6.00
2023-05-13T05:19:50.589Z,5.68
2023-05-13T05:24:52.252Z,5.75
2023-05-13T05:29:53.862Z,4.82
2023-05-13T05:34:55.607Z,4.32
2023-05-13T05:39:57.351Z,5.65
2023-05-13T05:44:59.070Z,8.80
2023-05-13T05:50:00.730Z,7.32
2023-05-13T05:55:03.463Z,6.28
2023-05-13T06:00:06.287Z,5.72
2023-05-13T06:05:16.649Z,4.40
2023-05-13T06:10:19.792Z,4.78
2023-05-13T06:15:21.589Z,4.80
2023-05-13T06:20:23.700Z,4.80
2023-05-13T06:25:25.851Z,5.28
2023-05-13T06:30:27.518Z,4.32
2023-05-13T06:35:29.218Z,3.90
2023-05-13T06:40:30.989Z,4.57
2023-05-13T06:45:32.660Z,4.20
2023-05-13T06:50:34.673Z,4.25
2023-05-13T06:55:41.437Z,4.43
2023-05-13T07:00:43.314Z,4.43
2023-05-13T07:05:44.975Z,3.80
2023-05-13T07:10:46.636Z,3.60
2023-05-13T07:15:48.628Z,3.78
2023-05-13T07:20:50.493Z,4.63
2023-05-13T07:25:52.482Z,3.67
2023-05-13T07:30:54.257Z,3.10
2023-05-13T07:35:55.993Z,3.25
2023-05-13T07:40:57.677Z,2.85
2023-05-13T07:45:59.261Z,2.70
2023-05-13T07:51:00.929Z,4.10
2023-05-13T07:56:03.133Z,3.22
2023-05-13T08:01:05.211Z,2.55
2023-05-13T08:06:06.896Z,2.42
2023-05-13T08:11:08.454Z,2.88
2023-05-13T08:16:10.093Z,2.97
2023-05-13T08:21:11.737Z,5.85
2023-05-13T08:26:13.905Z,2.72
2023-05-13T08:31:15.532Z,3.80
2023-05-13T08:36:17.365Z,3.13
2023-05-13T08:41:21.710Z,4.95
2023-05-13T08:46:25.169Z,2.55
2023-05-13T08:51:26.942Z,4.53
2023-05-13T08:56:29.759Z,3.20
2023-05-13T09:01:31.838Z,2.83
2023-05-13T09:06:33.771Z,4.55
2023-05-13T09:11:35.459Z,4.97
2023-05-13T09:16:37.189Z,4.78
2023-05-13T09:21:39.543Z,3.25
2023-05-13T09:26:42.158Z,5.53
2023-05-13T09:31:45.133Z,3.13
2023-05-13T09:36:47.981Z,2.90
2023-05-13T09:41:50.863Z,4.10
2023-05-13T09:46:53.420Z,3.08
2023-05-13T09:51:55.077Z,3.70
2023-05-13T09:57:01.354Z,2.78
2023-05-13T10:02:05.571Z,2.90
2023-05-13T10:07:07.793Z,3.70
2023-05-13T10:12:09.909Z,4.00
2023-05-13T10:17:11.720Z,5.25
2023-05-13T10:22:14.342Z,3.00
2023-05-13T10:27:16.031Z,3.17
2023-05-13T10:32:17.933Z,3.25
2023-05-13T10:37:37.661Z,4.10
2023-05-13T10:42:44.455Z,3.30
2023-05-13T10:47:50.219Z,2.80
2023-05-13T10:52:56.038Z,3.78
2023-05-13T10:58:11.008Z,4.57
2023-05-13T11:03:30.008Z,4.03
2023-05-13T11:08:36.848Z,5.10
2023-05-13T11:13:38.503Z,3.78
2023-05-13T11:18:40.246Z,3.05
2023-05-13T11:23:51.766Z,5.97
2023-05-13T11:28:58.512Z,3.22
2023-05-13T11:34:07.279Z,2.90
2023-05-13T11:39:27.659Z,3.60
2023-05-13T11:44:29.285Z,3.47
2023-05-13T11:49:42.746Z,3.75
2023-05-13T11:54:44.351Z,2.75
2023-05-13T12:00:13.361Z,2.20
2023-05-13T12:05:14.957Z,2.20
2023-05-13T12:10:17.430Z,2.20
2023-05-13T12:15:20.256Z,2.85
2023-05-13T12:20:23.323Z,2.97
2023-05-13T12:25:45.412Z,2.30
2023-05-13T12:30:59.970Z,2.35
2023-05-13T12:36:26.104Z,2.15
2023-05-13T12:41:30.722Z,3.20
2023-05-13T12:46:32.735Z,2.92
2023-05-13T12:51:34.675Z,2.67
2023-05-13T12:56:36.440Z,2.05
2023-05-13T13:01:38.110Z,2.00
2023-05-13T13:06:39.832Z,2.97
2023-05-13T13:11:41.629Z,3.15
2023-05-13T13:16:43.644Z,2.50
2023-05-13T13:21:45.316Z,2.65
2023-05-13T13:26:46.921Z,2.53
2023-05-13T13:31:48.622Z,4.35
2023-05-13T13:36:50.336Z,2.90
2023-05-13T13:41:51.961Z,2.38
2023-05-13T13:46:53.558Z,2.33
2023-05-13T13:51:56.739Z,2.72
2023-05-13T13:56:58.827Z,3.90
2023-05-13T14:02:00.618Z,3.95
2023-05-13T14:07:02.621Z,2.67
2023-05-13T14:12:04.490Z,4.05
2023-05-13T14:17:06.211Z,3.20
2023-05-13T14:22:07.790Z,2.42
2023-05-13T14:27:09.430Z,2.63
2023-05-13T14:32:10.997Z,2.70
2023-05-13T14:37:12.622Z,3.40
2023-05-13T14:42:14.246Z,2.70
2023-05-13T14:47:15.922Z,2.88
2023-05-13T14:52:17.598Z,2.97
2023-05-13T14:57:19.290Z,3.38
2023-05-13T15:02:20.960Z,2.67
2023-05-13T15:07:22.661Z,2.75
2023-05-13T15:12:24.868Z,5.07
2023-05-13T15:17:26.783Z,3.30
2023-05-13T15:22:28.405Z,4.45
2023-05-13T15:27:29.972Z,5.38
2023-05-13T15:32:31.601Z,4.00
2023-05-13T15:37:33.245Z,4.10
2023-05-13T15:42:36.759Z,2.95
2023-05-13T15:47:38.465Z,2.85
2023-05-13T15:52:40.245Z,2.97
2023-05-13T15:57:41.847Z,2.95
2023-05-13T16:02:44.221Z,2.78
2023-05-13T16:07:46.464Z,4.20
2023-05-13T16:12:48.490Z,2.63
2023-05-13T16:17:50.208Z,2.92
2023-05-13T16:22:51.924Z,3.00
2023-05-13T16:27:54.843Z,3.40
2023-05-13T16:32:56.733Z,3.20
2023-05-13T16:37:58.321Z,4.50
2023-05-13T16:43:03.248Z,2.80
2023-05-13T16:48:06.405Z,3.30
2023-05-13T16:53:08.032Z,3.53
2023-05-13T16:58:09.591Z,3.25
2023-05-13T17:03:13.379Z,5.50
2023-05-13T17:08:17.101Z,6.00
2023-05-13T17:13:19.690Z,4.00
2023-05-13T17:18:21.284Z,4.45
2023-05-13T17:23:22.910Z,3.67
2023-05-13T17:28:24.709Z,3.60
2023-05-13T17:33:26.370Z,3.75
2023-05-13T17:38:27.960Z,5.53
2023-05-13T17:43:29.592Z,4.15
2023-05-13T17:48:33.090Z,5.13
2023-05-13T17:53:35.219Z,3.50
2023-05-13T17:58:37.032Z,4.90
2023-05-13T18:03:38.620Z,4.85
2023-05-13T18:08:40.173Z,3.80
2023-05-13T18:13:41.711Z,4.20
2023-05-13T18:18:43.369Z,3.95
2023-05-13T18:23:46.481Z,4.72
2023-05-13T18:28:48.089Z,4.00
2023-05-13T18:33:49.662Z,4.60
2023-05-13T18:38:51.270Z,4.57
2023-05-13T18:43:52.888Z,4.18
2023-05-13T18:48:54.432Z,4.50
2023-05-13T18:53:56.105Z,4.55
2023-05-13T18:58:57.968Z,4.32
2023-05-13T19:03:59.647Z,5.85
2023-05-13T19:09:01.305Z,4.78
2023-05-13T19:14:02.960Z,4.85
2023-05-13T19:19:04.720Z,5.05
2023-05-13T19:24:06.510Z,4.55
2023-05-13T19:29:08.244Z,5.50
2023-05-13T19:34:09.889Z,5.25
2023-05-13T19:39:11.490Z,4.68
2023-05-13T19:44:13.039Z,5.20
2023-05-13T19:49:14.718Z,7.10
2023-05-13T19:54:16.496Z,6.15
2023-05-13T19:59:18.158Z,5.75
2023-05-13T20:04:19.725Z,6.07
2023-05-13T20:09:21.470Z,8.82
2023-05-13T20:14:23.239Z,6.35
2023-05-13T20:19:24.814Z,5.88
2023-05-13T20:24:26.407Z,6.10
2023-05-13T20:29:33.787Z,6.78
2023-05-13T20:34:36.298Z,5.63
2023-05-13T20:39:37.890Z,5.90
2023-05-13T20:44:39.656Z,6.03
2023-05-13T20:49:43.803Z,6.40
2023-05-13T20:54:45.582Z,6.68
2023-05-13T20:59:47.220Z,7.28
2023-05-13T21:04:48.759Z,6.10
2023-05-13T21:09:50.323Z,7.38
2023-05-13T21:14:51.910Z,6.57
2023-05-13T21:19:53.508Z,7.00
2023-05-13T21:24:55.340Z,6.22
2023-05-13T21:29:57.160Z,7.03
2023-05-13T21:34:58.733Z,8.45
2023-05-13T21:40:00.540Z,6.50
2023-05-13T21:45:02.827Z,6.65
2023-05-13T21:50:06.885Z,7.00
2023-05-13T21:55:08.969Z,7.13
2023-05-13T22:00:15.119Z,6.60
2023-05-13T22:05:19.572Z,9.15
2023-05-13T22:10:21.327Z,7.55
2023-05-13T22:15:23.099Z,7.70
2023-05-13T22:20:25.187Z,7.03
2023-05-13T22:25:27.262Z,6.72
2023-05-13T22:30:28.984Z,6.63
2023-05-13T22:35:31.883Z,7.30
2023-05-13T22:40:33.542Z,8.77
2023-05-13T22:45:36.758Z,6.82
2023-05-13T22:50:38.466Z,6.70
2023-05-13T22:55:40.048Z,7.05
2023-05-13T23:00:41.675Z,7.10
2023-05-13T23:05:43.240Z,7.82
2023-05-13T23:10:44.914Z,8.30
2023-05-13T23:15:46.618Z,8.00
2023-05-13T23:20:55.806Z,8.00
2023-05-13T23:25:57.495Z,8.82
2023-05-13T23:30:59.223Z,9.57
2023-05-13T23:36:00.842Z,10.98
2023-05-13T23:41:02.472Z,9.65
2023-05-13T23:46:04.157Z,9.73
2023-05-13T23:51:06.168Z,9.60
2023-05-13T23:56:08.175Z,8.43
