createdAt,value
2023-03-16T00:01:38.464Z,1.30
2023-03-16T00:04:06.724Z,1.40
2023-03-16T00:06:35.004Z,1.10
2023-03-16T00:09:03.536Z,1.23
2023-03-16T00:11:31.800Z,1.25
2023-03-16T00:14:00.024Z,1.70
2023-03-16T00:16:28.380Z,1.33
2023-03-16T00:18:56.678Z,1.20
2023-03-16T00:21:24.927Z,1.10
2023-03-16T00:23:54.337Z,1.48
2023-03-16T00:26:23.458Z,1.10
2023-03-16T00:28:55.194Z,1.50
2023-03-16T00:31:25.924Z,1.00
2023-03-16T00:33:54.306Z,1.17
2023-03-16T00:36:23.587Z,1.20
2023-03-16T00:38:52.173Z,1.02
2023-03-16T00:41:20.447Z,1.30
2023-03-16T00:43:49.773Z,1.50
2023-03-16T00:46:19.338Z,1.67
2023-03-16T00:48:48.389Z,1.40
2023-03-16T00:51:18.677Z,1.55
2023-03-16T00:53:47.889Z,1.58
2023-03-16T00:56:17.104Z,1.25
2023-03-16T00:58:46.355Z,1.70
2023-03-16T01:01:17.855Z,1.10
2023-03-16T01:03:47.468Z,1.23
2023-03-16T01:06:18.664Z,1.73
2023-03-16T01:08:47.352Z,1.20
2023-03-16T01:11:18.463Z,0.98
2023-03-16T01:13:50.257Z,1.30
2023-03-16T01:16:24.173Z,1.10
2023-03-16T01:18:53.526Z,1.73
2023-03-16T01:21:22.616Z,1.27
2023-03-16T01:23:50.930Z,1.20
2023-03-16T01:26:19.625Z,1.38
2023-03-16T01:28:48.457Z,1.30
2023-03-16T01:31:17.525Z,1.27
2023-03-16T01:33:46.285Z,1.45
2023-03-16T01:36:17.989Z,0.93
2023-03-16T01:38:46.807Z,1.30
2023-03-16T01:41:16.231Z,1.15
2023-03-16T01:43:44.652Z,1.08
2023-03-16T01:46:26.237Z,1.05
2023-03-16T01:49:02.765Z,1.40
2023-03-16T01:51:48.352Z,1.50
2023-03-16T01:54:43.318Z,1.17
2023-03-16T01:57:15.951Z,1.00
2023-03-16T02:00:16.456Z,1.30
2023-03-16T02:02:49.735Z,1.23
2023-03-16T02:05:39.865Z,1.27
2023-03-16T02:08:10.822Z,1.30
2023-03-16T02:10:39.801Z,1.17
2023-03-16T02:13:08.822Z,1.20
2023-03-16T02:15:37.252Z,1.10
2023-03-16T02:18:08.563Z,1.25
2023-03-16T02:21:05.777Z,1.00
2023-03-16T02:23:34.309Z,1.65
2023-03-16T02:26:11.901Z,1.25
2023-03-16T02:29:02.066Z,1.10
2023-03-16T02:31:30.783Z,1.13
2023-03-16T02:34:00.602Z,1.23
2023-03-16T02:36:31.105Z,1.30
2023-03-16T02:38:59.367Z,1.17
2023-03-16T02:41:27.619Z,1.13
2023-03-16T02:44:06.187Z,1.40
2023-03-16T02:46:36.579Z,1.35
2023-03-16T02:49:12.627Z,1.10
2023-03-16T02:51:41.832Z,1.40
2023-03-16T02:54:10.036Z,1.40
2023-03-16T02:56:38.327Z,1.33
2023-03-16T02:59:06.672Z,1.60
2023-03-16T03:01:35.882Z,1.25
2023-03-16T03:04:05.596Z,1.30
2023-03-16T03:06:34.523Z,1.42
2023-03-16T03:09:03.399Z,1.20
2023-03-16T03:11:32.292Z,1.48
2023-03-16T03:14:00.556Z,1.60
2023-03-16T03:16:28.885Z,1.30
2023-03-16T03:18:57.141Z,1.60
2023-03-16T03:21:25.640Z,0.82
2023-03-16T03:23:54.603Z,1.20
2023-03-16T03:26:23.251Z,1.30
2023-03-16T03:28:53.404Z,1.25
2023-03-16T03:31:23.428Z,1.33
2023-03-16T03:33:51.704Z,1.45
2023-03-16T03:36:19.961Z,1.25
2023-03-16T03:38:50.451Z,1.27
2023-03-16T03:41:18.725Z,1.45
2023-03-16T03:43:46.932Z,1.10
2023-03-16T03:46:15.267Z,1.50
2023-03-16T03:48:43.895Z,1.25
2023-03-16T03:51:12.133Z,1.50
2023-03-16T03:53:40.461Z,1.60
2023-03-16T03:56:08.951Z,1.65
2023-03-16T03:58:37.382Z,1.45
2023-03-16T04:01:05.654Z,1.67
2023-03-16T04:03:34.003Z,1.65
2023-03-16T04:06:02.311Z,1.35
2023-03-16T04:08:31.065Z,1.90
2023-03-16T04:10:59.319Z,1.70
2023-03-16T04:13:27.749Z,1.70
2023-03-16T04:15:59.869Z,1.50
2023-03-16T04:18:28.110Z,1.90
2023-03-16T04:20:56.804Z,1.88
2023-03-16T04:23:25.900Z,1.77
2023-03-16T04:25:55.634Z,2.15
2023-03-16T04:28:23.842Z,1.80
2023-03-16T04:30:52.066Z,1.85
2023-03-16T04:33:20.310Z,1.85
2023-03-16T04:35:49.316Z,1.60
2023-03-16T04:38:17.612Z,1.73
2023-03-16T04:40:46.116Z,2.00
2023-03-16T04:43:14.781Z,1.83
2023-03-16T04:45:43.091Z,1.90
2023-03-16T04:48:11.775Z,2.28
2023-03-16T04:50:39.973Z,1.80
2023-03-16T04:53:08.522Z,1.80
2023-03-16T04:55:36.862Z,1.70
2023-03-16T04:58:05.383Z,2.00
2023-03-16T05:00:34.401Z,1.70
2023-03-16T05:03:03.790Z,1.70
2023-03-16T05:05:32.118Z,1.92
2023-03-16T05:08:00.433Z,1.58
2023-03-16T05:10:29.239Z,1.60
2023-03-16T05:12:57.658Z,1.90
2023-03-16T05:15:26.350Z,1.80
2023-03-16T05:17:56.852Z,1.80
2023-03-16T05:20:26.093Z,2.25
2023-03-16T05:22:54.598Z,1.42
2023-03-16T05:25:22.846Z,2.20
2023-03-16T05:27:54.798Z,1.55
2023-03-16T05:30:23.136Z,1.55
2023-03-16T05:32:52.297Z,1.98
2023-03-16T05:35:22.051Z,1.80
2023-03-16T05:37:51.429Z,1.73
2023-03-16T05:40:20.000Z,1.60
2023-03-16T05:42:50.709Z,2.10
2023-03-16T05:45:19.701Z,1.85
2023-03-16T05:47:48.152Z,1.40
2023-03-16T05:50:17.810Z,1.77
2023-03-16T05:52:47.504Z,1.80
2023-03-16T05:55:17.429Z,1.85
2023-03-16T05:57:46.262Z,1.83
2023-03-16T06:00:17.076Z,2.03
2023-03-16T06:02:50.741Z,1.67
2023-03-16T06:05:21.140Z,1.83
2023-03-16T06:07:50.970Z,1.85
2023-03-16T06:10:19.844Z,1.55
2023-03-16T06:12:48.333Z,1.77
2023-03-16T06:15:16.585Z,2.00
2023-03-16T06:17:45.091Z,2.00
2023-03-16T06:20:14.560Z,1.70
2023-03-16T06:22:43.919Z,2.10
2023-03-16T06:25:13.695Z,1.67
2023-03-16T06:27:42.264Z,1.80
2023-03-16T06:30:13.741Z,1.88
2023-03-16T06:32:46.592Z,2.30
2023-03-16T06:35:15.236Z,1.67
2023-03-16T06:37:43.896Z,2.05
2023-03-16T06:40:12.955Z,1.70
2023-03-16T06:42:41.176Z,1.83
2023-03-16T06:45:10.196Z,1.98
2023-03-16T06:47:38.996Z,2.22
2023-03-16T06:50:07.731Z,2.13
2023-03-16T06:52:35.992Z,1.85
2023-03-16T06:55:04.236Z,1.67
2023-03-16T06:57:32.518Z,2.25
2023-03-16T07:00:00.847Z,2.28
2023-03-16T07:02:29.091Z,1.90
2023-03-16T07:04:57.316Z,2.10
2023-03-16T07:07:25.641Z,1.80
2023-03-16T07:09:54.021Z,2.15
2023-03-16T07:12:22.236Z,2.00
2023-03-16T07:14:53.078Z,2.38
2023-03-16T07:17:24.507Z,2.25
2023-03-16T07:19:52.826Z,2.20
2023-03-16T07:22:21.033Z,2.08
2023-03-16T07:24:52.934Z,1.95
2023-03-16T07:27:21.133Z,1.80
2023-03-16T07:29:49.738Z,2.28
2023-03-16T07:32:17.920Z,2.28
2023-03-16T07:34:46.529Z,1.98
2023-03-16T07:37:15.028Z,2.30
2023-03-16T07:39:44.502Z,2.03
2023-03-16T07:42:12.792Z,2.30
2023-03-16T07:44:41.019Z,2.08
2023-03-16T07:47:09.448Z,2.08
2023-03-16T07:49:37.881Z,1.90
2023-03-16T07:52:06.345Z,2.50
2023-03-16T07:54:34.681Z,2.20
2023-03-16T07:57:02.934Z,2.60
2023-03-16T07:59:32.213Z,2.20
2023-03-16T08:02:00.452Z,2.33
2023-03-16T08:04:28.659Z,2.58
2023-03-16T08:07:01.045Z,2.65
2023-03-16T08:09:29.512Z,2.28
2023-03-16T08:11:57.830Z,2.60
2023-03-16T08:14:26.068Z,2.63
2023-03-16T08:16:55.910Z,2.40
2023-03-16T08:19:24.152Z,2.67
2023-03-16T08:22:01.171Z,2.28
2023-03-16T08:24:31.892Z,2.58
2023-03-16T08:27:00.599Z,2.67
2023-03-16T08:29:28.864Z,2.97
2023-03-16T08:31:58.390Z,2.92
2023-03-16T08:34:27.986Z,2.85
2023-03-16T08:36:56.308Z,2.63
2023-03-16T08:39:24.525Z,2.17
2023-03-16T08:41:53.142Z,3.13
2023-03-16T08:44:22.365Z,2.42
2023-03-16T08:46:50.659Z,2.72
2023-03-16T08:49:21.525Z,2.63
2023-03-16T08:51:49.771Z,2.80
2023-03-16T08:54:18.532Z,2.88
2023-03-16T08:56:46.729Z,2.67
2023-03-16T08:59:28.804Z,2.72
2023-03-16T09:01:57.566Z,2.85
2023-03-16T09:04:26.038Z,2.60
2023-03-16T09:07:09.985Z,2.72
2023-03-16T09:09:38.743Z,2.67
2023-03-16T09:12:07.294Z,2.38
2023-03-16T09:14:38.523Z,2.92
2023-03-16T09:17:12.459Z,2.50
2023-03-16T09:19:51.237Z,2.57
2023-03-16T09:22:21.709Z,2.45
2023-03-16T09:24:50.503Z,2.60
2023-03-16T09:27:19.404Z,2.22
2023-03-16T09:29:47.920Z,2.15
2023-03-16T09:32:16.373Z,2.97
2023-03-16T09:34:45.571Z,2.30
2023-03-16T09:37:13.879Z,2.70
2023-03-16T09:39:42.185Z,2.22
2023-03-16T09:42:37.563Z,2.53
2023-03-16T09:45:24.782Z,2.60
2023-03-16T09:47:58.028Z,2.60
2023-03-16T09:50:47.251Z,2.20
2023-03-16T09:53:37.787Z,2.20
2023-03-16T09:56:11.387Z,2.85
2023-03-16T09:58:40.276Z,2.40
2023-03-16T10:01:32.491Z,2.47
2023-03-16T10:04:23.826Z,2.40
2023-03-16T10:07:16.937Z,2.58
2023-03-16T10:10:05.620Z,2.33
2023-03-16T10:12:39.361Z,2.78
2023-03-16T10:15:13.072Z,2.58
2023-03-16T10:17:54.764Z,2.33
2023-03-16T10:20:25.192Z,2.25
2023-03-16T10:22:55.589Z,2.50
2023-03-16T10:25:32.325Z,2.20
2023-03-16T10:28:00.546Z,2.13
2023-03-16T10:30:33.314Z,2.03
2023-03-16T10:33:15.135Z,2.00
2023-03-16T10:36:06.394Z,1.70
2023-03-16T10:38:47.610Z,1.90
2023-03-16T10:41:33.462Z,1.48
2023-03-16T10:44:22.733Z,1.90
2023-03-16T10:47:23.807Z,1.88
2023-03-16T10:49:52.681Z,1.90
2023-03-16T10:52:24.681Z,1.60
2023-03-16T10:54:59.598Z,1.58
2023-03-16T10:57:29.182Z,1.70
2023-03-16T11:00:01.547Z,1.80
2023-03-16T11:02:35.575Z,1.73
2023-03-16T11:05:30.376Z,1.60
2023-03-16T11:08:16.143Z,1.65
2023-03-16T11:10:55.958Z,1.92
2023-03-16T11:13:33.043Z,1.73
2023-03-16T11:16:23.876Z,1.77
2023-03-16T11:19:01.414Z,1.60
2023-03-16T11:22:12.776Z,1.90
2023-03-16T11:24:51.290Z,2.10
2023-03-16T11:27:27.136Z,1.65
2023-03-16T11:29:59.537Z,1.80
2023-03-16T11:32:44.737Z,1.60
2023-03-16T11:35:18.502Z,1.90
2023-03-16T11:38:07.664Z,1.90
2023-03-16T11:41:05.572Z,1.65
2023-03-16T11:43:45.949Z,2.00
2023-03-16T11:46:35.422Z,1.60
2023-03-16T11:49:21.525Z,1.60
2023-03-16T11:52:04.515Z,2.05
2023-03-16T11:54:57.113Z,2.05
2023-03-16T11:57:43.026Z,1.65
2023-03-16T12:00:32.855Z,1.63
2023-03-16T12:03:26.781Z,1.60
2023-03-16T12:06:07.902Z,1.80
2023-03-16T12:08:55.581Z,1.85
2023-03-16T12:11:32.022Z,1.70
2023-03-16T12:14:17.444Z,1.40
2023-03-16T12:16:50.033Z,1.88
2023-03-16T12:19:51.241Z,2.25
2023-03-16T12:22:22.391Z,1.77
2023-03-16T12:24:51.352Z,1.80
2023-03-16T12:27:32.437Z,1.48
2023-03-16T12:30:07.104Z,2.20
2023-03-16T12:33:03.004Z,1.75
2023-03-16T12:35:49.416Z,2.00
2023-03-16T12:38:38.566Z,1.80
2023-03-16T12:41:11.065Z,1.65
2023-03-16T12:44:03.843Z,1.70
2023-03-16T12:46:32.152Z,1.50
2023-03-16T12:49:03.248Z,2.03
2023-03-16T12:51:43.204Z,1.67
2023-03-16T12:54:23.919Z,1.58
2023-03-16T12:56:55.030Z,1.70
2023-03-16T12:59:25.440Z,1.83
2023-03-16T13:02:07.588Z,1.90
2023-03-16T13:04:41.152Z,1.90
2023-03-16T13:07:21.289Z,1.60
2023-03-16T13:10:13.026Z,1.80
2023-03-16T13:12:44.544Z,1.40
2023-03-16T13:15:23.027Z,2.20
2023-03-16T13:18:09.762Z,1.70
2023-03-16T13:20:59.813Z,1.63
2023-03-16T13:23:47.334Z,1.88
2023-03-16T13:26:18.774Z,1.85
2023-03-16T13:28:52.591Z,1.77
2023-03-16T13:31:42.209Z,2.17
2023-03-16T13:34:16.698Z,1.63
2023-03-16T13:36:47.033Z,1.70
2023-03-16T13:39:23.780Z,2.35
2023-03-16T13:42:10.567Z,1.90
2023-03-16T13:44:42.677Z,2.10
2023-03-16T13:47:19.394Z,1.70
2023-03-16T13:49:56.453Z,2.25
2023-03-16T13:52:31.253Z,2.10
2023-03-16T13:55:01.832Z,1.70
2023-03-16T13:57:34.042Z,2.22
2023-03-16T14:00:25.639Z,1.90
2023-03-16T14:02:59.688Z,1.73
2023-03-16T14:05:31.400Z,2.03
2023-03-16T14:08:01.729Z,1.90
2023-03-16T14:10:36.630Z,2.00
2023-03-16T14:13:11.188Z,1.98
2023-03-16T14:15:39.653Z,1.90
2023-03-16T14:18:34.509Z,2.00
2023-03-16T14:21:09.048Z,1.92
2023-03-16T14:23:42.559Z,2.00
2023-03-16T14:26:21.445Z,1.65
2023-03-16T14:29:09.420Z,2.30
2023-03-16T14:31:40.584Z,1.90
2023-03-16T14:34:24.465Z,2.22
2023-03-16T14:36:53.261Z,2.20
2023-03-16T14:39:28.118Z,2.58
2023-03-16T14:41:56.335Z,1.70
2023-03-16T14:44:28.023Z,1.90
2023-03-16T14:47:00.272Z,1.85
2023-03-16T14:49:34.561Z,2.40
2023-03-16T14:52:10.171Z,2.00
2023-03-16T14:54:38.475Z,1.92
2023-03-16T14:57:07.132Z,2.08
2023-03-16T14:59:35.617Z,2.10
2023-03-16T15:02:07.818Z,2.40
2023-03-16T15:04:38.838Z,2.25
2023-03-16T15:07:30.463Z,2.50
2023-03-16T15:10:30.303Z,2.50
2023-03-16T15:13:14.008Z,2.55
2023-03-16T15:15:43.664Z,2.40
2023-03-16T15:18:12.131Z,2.10
2023-03-16T15:20:44.216Z,2.35
2023-03-16T15:23:16.147Z,2.35
2023-03-16T15:25:46.647Z,2.00
2023-03-16T15:28:19.681Z,2.28
2023-03-16T15:30:50.999Z,2.53
2023-03-16T15:33:19.326Z,2.30
2023-03-16T15:35:50.397Z,2.58
2023-03-16T15:38:30.342Z,2.80
2023-03-16T15:40:59.496Z,2.67
2023-03-16T15:43:30.841Z,2.88
2023-03-16T15:46:00.756Z,2.90
2023-03-16T15:48:29.108Z,2.80
2023-03-16T15:51:24.029Z,2.85
2023-03-16T15:54:00.335Z,2.97
2023-03-16T15:56:33.525Z,2.63
2023-03-16T15:59:07.031Z,3.00
2023-03-16T16:01:49.271Z,3.00
2023-03-16T16:04:23.412Z,3.30
2023-03-16T16:06:55.904Z,3.05
2023-03-16T16:09:24.832Z,3.10
2023-03-16T16:11:53.201Z,3.00
2023-03-16T16:14:26.771Z,3.05
2023-03-16T16:16:55.422Z,3.22
2023-03-16T16:19:24.074Z,3.15
2023-03-16T16:21:52.955Z,3.40
2023-03-16T16:24:21.171Z,3.20
2023-03-16T16:26:55.267Z,3.10
2023-03-16T16:29:32.818Z,3.47
2023-03-16T16:32:01.748Z,3.70
2023-03-16T16:34:30.110Z,3.75
2023-03-16T16:36:58.884Z,4.00
2023-03-16T16:39:27.584Z,3.80
2023-03-16T16:41:57.262Z,4.22
2023-03-16T16:44:32.116Z,5.13
2023-03-16T16:47:01.875Z,4.05
2023-03-16T16:49:31.642Z,4.30
2023-03-16T16:52:00.508Z,4.18
2023-03-16T16:54:33.001Z,4.70
2023-03-16T16:57:02.685Z,4.78
2023-03-16T16:59:34.371Z,4.32
2023-03-16T17:02:06.663Z,4.97
2023-03-16T17:04:34.952Z,4.93
2023-03-16T17:07:03.590Z,4.50
2023-03-16T17:09:31.995Z,4.93
2023-03-16T17:12:02.265Z,4.28
2023-03-16T17:14:32.164Z,4.78
2023-03-16T17:17:03.694Z,4.80
2023-03-16T17:19:32.463Z,5.03
2023-03-16T17:22:00.796Z,5.90
2023-03-16T17:24:29.592Z,5.63
2023-03-16T17:27:01.144Z,5.50
2023-03-16T17:29:34.524Z,5.03
2023-03-16T17:32:05.270Z,6.00
2023-03-16T17:34:35.349Z,5.70
2023-03-16T17:37:03.748Z,5.53
2023-03-16T17:39:34.801Z,5.32
2023-03-16T17:42:08.581Z,5.13
2023-03-16T17:44:45.842Z,5.80
2023-03-16T17:47:26.325Z,5.03
2023-03-16T17:49:55.374Z,5.03
2023-03-16T17:52:26.731Z,5.15
2023-03-16T17:54:55.591Z,5.25
2023-03-16T17:57:30.759Z,4.95
2023-03-16T18:00:01.554Z,4.60
2023-03-16T18:02:55.071Z,4.80
2023-03-16T18:05:32.485Z,4.53
2023-03-16T18:08:15.148Z,4.85
2023-03-16T18:10:44.253Z,4.88
2023-03-16T18:13:40.343Z,5.93
2023-03-16T18:16:09.195Z,4.85
2023-03-16T18:18:43.792Z,5.20
2023-03-16T18:23:54.099Z,4.75
2023-03-16T18:26:24.601Z,4.93
2023-03-16T18:28:54.339Z,4.68
2023-03-16T18:31:27.068Z,5.70
2023-03-16T18:33:59.106Z,5.40
2023-03-16T18:36:35.268Z,4.50
2023-03-16T18:39:08.750Z,4.38
2023-03-16T18:41:37.207Z,4.82
2023-03-16T18:44:24.196Z,4.28
2023-03-16T18:46:59.208Z,4.07
2023-03-16T18:49:38.172Z,4.50
2023-03-16T18:52:24.647Z,4.15
2023-03-16T18:54:53.917Z,4.50
2023-03-16T18:57:25.170Z,4.38
2023-03-16T18:59:54.218Z,3.85
2023-03-16T19:02:35.759Z,3.97
2023-03-16T19:05:06.111Z,4.18
2023-03-16T19:07:38.528Z,4.53
2023-03-16T19:10:18.484Z,4.10
2023-03-16T19:12:46.702Z,3.50
2023-03-16T19:15:27.963Z,3.80
2023-03-16T19:17:56.618Z,3.95
2023-03-16T19:20:30.775Z,3.90
2023-03-16T19:23:25.300Z,3.50
2023-03-16T19:25:55.328Z,3.97
2023-03-16T19:28:23.536Z,3.85
2023-03-16T19:30:51.843Z,4.15
2023-03-16T19:33:26.822Z,4.22
2023-03-16T19:35:56.481Z,3.35
2023-03-16T19:38:26.696Z,3.90
2023-03-16T19:41:00.586Z,3.30
2023-03-16T19:43:29.680Z,3.40
2023-03-16T19:45:57.975Z,4.00
2023-03-16T19:48:33.760Z,4.30
2023-03-16T19:51:02.775Z,3.63
2023-03-16T19:53:30.976Z,3.30
2023-03-16T19:55:59.203Z,3.35
2023-03-16T19:58:39.564Z,3.05
2023-03-16T20:01:17.378Z,3.33
2023-03-16T20:03:48.078Z,3.05
2023-03-16T20:06:19.200Z,2.95
2023-03-16T20:08:48.872Z,2.97
2023-03-16T20:11:25.251Z,3.10
2023-03-16T20:13:53.863Z,3.13
2023-03-16T20:16:36.533Z,3.83
2023-03-16T20:19:13.436Z,3.40
2023-03-16T20:21:41.643Z,3.00
2023-03-16T20:24:21.596Z,3.25
2023-03-16T20:26:52.318Z,4.05
2023-03-16T20:29:31.054Z,3.67
2023-03-16T20:32:00.412Z,3.78
2023-03-16T20:34:31.640Z,3.88
2023-03-16T20:37:00.257Z,3.10
2023-03-16T20:39:28.688Z,3.10
2023-03-16T20:41:57.737Z,2.75
2023-03-16T20:44:26.422Z,2.72
2023-03-16T20:46:54.704Z,2.25
2023-03-16T20:49:26.147Z,2.53
2023-03-16T20:51:54.963Z,2.10
2023-03-16T20:54:23.712Z,2.33
2023-03-16T20:56:52.334Z,1.92
2023-03-16T20:59:25.778Z,1.90
2023-03-16T21:01:56.488Z,1.77
2023-03-16T21:04:28.301Z,1.90
2023-03-16T21:06:58.402Z,1.48
2023-03-16T21:09:27.399Z,1.45
2023-03-16T21:11:55.617Z,1.60
2023-03-16T21:14:25.400Z,1.70
2023-03-16T21:16:54.913Z,1.50
2023-03-16T21:19:24.485Z,1.35
2023-03-16T21:21:53.155Z,1.65
2023-03-16T21:24:21.967Z,1.60
2023-03-16T21:26:50.348Z,1.48
2023-03-16T21:29:24.993Z,1.90
2023-03-16T21:31:53.523Z,1.52
2023-03-16T21:34:31.866Z,1.70
2023-03-16T21:37:00.300Z,1.30
2023-03-16T21:39:28.798Z,1.50
2023-03-16T21:41:57.165Z,1.50
2023-03-16T21:44:25.486Z,1.55
2023-03-16T21:46:53.778Z,1.60
2023-03-16T21:49:22.564Z,1.90
2023-03-16T21:51:51.997Z,1.75
2023-03-16T21:54:20.373Z,1.60
2023-03-16T21:56:49.477Z,1.92
2023-03-16T21:59:17.802Z,1.52
2023-03-16T22:02:00.748Z,1.60
2023-03-16T22:04:30.444Z,1.60
2023-03-16T22:06:58.766Z,1.77
2023-03-16T22:09:30.717Z,2.00
2023-03-16T22:11:59.008Z,1.60
2023-03-16T22:14:28.054Z,1.70
2023-03-16T22:16:57.296Z,1.55
2023-03-16T22:19:28.092Z,1.30
2023-03-16T22:22:00.210Z,1.40
2023-03-16T22:24:31.400Z,1.35
2023-03-16T22:27:00.325Z,1.30
2023-03-16T22:29:34.531Z,1.50
2023-03-16T22:32:08.192Z,1.90
2023-03-16T22:34:53.392Z,1.75
2023-03-16T22:37:25.523Z,1.67
2023-03-16T22:39:54.481Z,2.08
2023-03-16T22:42:25.370Z,1.55
2023-03-16T22:44:54.313Z,1.50
2023-03-16T22:47:28.949Z,1.60
2023-03-16T22:49:57.192Z,1.50
2023-03-16T22:52:31.541Z,1.90
2023-03-16T22:55:02.867Z,2.45
2023-03-16T22:57:32.662Z,1.75
2023-03-16T23:00:08.856Z,1.80
2023-03-16T23:02:37.145Z,1.83
2023-03-16T23:05:27.542Z,1.80
2023-03-16T23:07:56.984Z,1.85
2023-03-16T23:10:29.321Z,1.55
2023-03-16T23:13:00.466Z,1.65
2023-03-16T23:15:31.732Z,2.08
2023-03-16T23:18:00.384Z,2.50
2023-03-16T23:20:32.617Z,1.73
2023-03-16T23:23:01.272Z,1.83
2023-03-16T23:25:29.515Z,1.70
2023-03-16T23:28:02.529Z,1.90
2023-03-16T23:30:31.404Z,1.70
2023-03-16T23:32:59.835Z,2.10
2023-03-16T23:35:31.478Z,1.80
2023-03-16T23:38:00.276Z,1.88
2023-03-16T23:40:30.267Z,2.17
2023-03-16T23:43:01.652Z,1.73
2023-03-16T23:45:41.709Z,1.88
2023-03-16T23:48:17.708Z,2.08
2023-03-16T23:50:48.781Z,2.05
2023-03-16T23:53:19.212Z,1.80
2023-03-16T23:55:48.836Z,2.10
2023-03-16T23:58:17.495Z,2.03
