createdAt,value
2023-07-06T00:00:01.547Z,12.400000
2023-07-06T00:01:00.961Z,12.400000
2023-07-06T00:02:01.073Z,12.400000
2023-07-06T00:03:00.998Z,12.400000
2023-07-06T00:04:01.176Z,12.300000
2023-07-06T00:05:01.234Z,12.300000
2023-07-06T00:06:01.025Z,12.300000
2023-07-06T00:07:00.992Z,12.300000
2023-07-06T00:08:01.035Z,12.300000
2023-07-06T00:09:00.963Z,12.300000
2023-07-06T00:10:02.635Z,12.300000
2023-07-06T00:11:00.966Z,12.300000
2023-07-06T00:12:01.057Z,12.300000
2023-07-06T00:13:00.993Z,12.300000
2023-07-06T00:14:01.312Z,12.200000
2023-07-06T00:15:01.470Z,12.200000
2023-07-06T00:16:01.122Z,12.200000
2023-07-06T00:17:00.999Z,12.200000
2023-07-06T00:18:01.124Z,12.200000
2023-07-06T00:19:01.009Z,12.200000
2023-07-06T00:20:01.931Z,12.200000
2023-07-06T00:21:01.020Z,12.100000
2023-07-06T00:22:01.086Z,12.100000
2023-07-06T00:23:01.025Z,12.100000
2023-07-06T00:24:01.120Z,12.100000
2023-07-06T00:25:01.340Z,12.100000
2023-07-06T00:26:01.338Z,12.100000
2023-07-06T00:27:01.061Z,12.100000
2023-07-06T00:28:02.381Z,12.100000
2023-07-06T00:29:01.052Z,12.000000
2023-07-06T00:30:01.953Z,12.000000
2023-07-06T00:31:01.100Z,12.000000
2023-07-06T00:32:01.285Z,12.000000
2023-07-06T00:33:01.178Z,12.000000
2023-07-06T00:34:01.177Z,11.900000
2023-07-06T00:35:01.373Z,11.900000
2023-07-06T00:36:01.202Z,11.900000
2023-07-06T00:37:01.112Z,11.900000
2023-07-06T00:38:02.251Z,11.900000
2023-07-06T00:39:01.122Z,11.800000
2023-07-06T00:40:02.702Z,11.800000
2023-07-06T00:41:01.178Z,11.800000
2023-07-06T00:42:01.236Z,11.800000
2023-07-06T00:43:01.200Z,11.800000
2023-07-06T00:44:01.302Z,11.800000
2023-07-06T00:45:02.115Z,11.800000
2023-07-06T00:46:00.372Z,11.800000
2023-07-06T00:47:00.183Z,11.800000
2023-07-06T00:48:00.288Z,11.800000
2023-07-06T00:49:00.198Z,11.800000
2023-07-06T00:50:00.776Z,11.800000
2023-07-06T00:51:00.201Z,11.800000
2023-07-06T00:52:04.939Z,11.800000
2023-07-06T00:53:00.183Z,11.800000
2023-07-06T00:54:00.273Z,11.800000
2023-07-06T00:55:00.864Z,11.800000
2023-07-06T00:56:00.309Z,11.800000
2023-07-06T00:57:00.498Z,11.800000
2023-07-06T00:58:00.371Z,11.800000
2023-07-06T00:59:00.257Z,11.800000
2023-07-06T01:00:06.283Z,11.800000
2023-07-06T01:01:00.299Z,11.800000
2023-07-06T01:02:00.396Z,11.700000
2023-07-06T01:03:00.436Z,11.700000
2023-07-06T01:04:00.354Z,11.700000
2023-07-06T01:05:00.619Z,11.700000
2023-07-06T01:06:00.372Z,11.700000
2023-07-06T01:07:00.299Z,11.700000
2023-07-06T01:08:00.461Z,11.700000
2023-07-06T01:09:00.317Z,11.700000
2023-07-06T01:10:03.500Z,11.700000
2023-07-06T01:11:00.309Z,11.700000
2023-07-06T01:12:00.403Z,11.600000
2023-07-06T01:13:00.353Z,11.600000
2023-07-06T01:14:00.526Z,11.600000
2023-07-06T01:15:00.691Z,11.600000
2023-07-06T01:16:00.651Z,11.600000
2023-07-06T01:17:00.333Z,11.600000
2023-07-06T01:18:00.453Z,11.600000
2023-07-06T01:19:00.356Z,11.600000
2023-07-06T01:20:00.951Z,11.600000
2023-07-06T01:21:00.366Z,11.600000
2023-07-06T01:22:00.702Z,11.500000
2023-07-06T01:23:00.362Z,11.500000
2023-07-06T01:24:00.452Z,11.500000
2023-07-06T01:25:00.633Z,11.500000
2023-07-06T01:26:00.464Z,11.500000
2023-07-06T01:27:00.388Z,11.400000
2023-07-06T01:28:00.471Z,11.400000
2023-07-06T01:29:00.455Z,11.400000
2023-07-06T01:30:01.354Z,11.400000
2023-07-06T01:31:00.402Z,11.400000
2023-07-06T01:32:00.502Z,11.300000
2023-07-06T01:33:00.638Z,11.300000
2023-07-06T01:34:00.487Z,11.300000
2023-07-06T01:35:00.759Z,11.300000
2023-07-06T01:36:00.491Z,11.300000
2023-07-06T01:37:00.459Z,11.300000
2023-07-06T01:38:00.531Z,11.300000
2023-07-06T01:39:00.442Z,11.200000
2023-07-06T01:40:03.078Z,11.200000
2023-07-06T01:41:00.432Z,11.200000
2023-07-06T01:42:00.519Z,11.200000
2023-07-06T01:43:00.465Z,11.200000
2023-07-06T01:44:00.595Z,11.200000
2023-07-06T01:45:01.835Z,11.100000
2023-07-06T01:46:00.605Z,11.100000
2023-07-06T01:47:00.524Z,11.100000
2023-07-06T01:48:00.637Z,11.200000
2023-07-06T01:49:00.484Z,11.200000
2023-07-06T01:50:01.339Z,11.200000
2023-07-06T01:51:00.535Z,11.200000
2023-07-06T01:52:00.593Z,11.100000
2023-07-06T01:53:00.541Z,11.100000
2023-07-06T01:54:00.603Z,11.100000
2023-07-06T01:55:00.856Z,11.200000
2023-07-06T01:56:00.623Z,11.200000
2023-07-06T01:57:00.582Z,11.200000
2023-07-06T01:58:02.078Z,11.200000
2023-07-06T01:59:00.544Z,11.200000
2023-07-06T02:00:07.193Z,11.200000
2023-07-06T02:01:00.615Z,11.200000
2023-07-06T02:02:00.859Z,11.200000
2023-07-06T02:03:00.697Z,11.200000
2023-07-06T02:04:00.695Z,11.200000
2023-07-06T02:05:00.905Z,11.300000
2023-07-06T02:06:00.725Z,11.300000
2023-07-06T02:07:00.618Z,11.300000
2023-07-06T02:08:00.723Z,11.300000
2023-07-06T02:09:00.637Z,11.300000
2023-07-06T02:10:07.235Z,11.200000
2023-07-06T02:11:00.643Z,11.200000
2023-07-06T02:12:00.723Z,11.200000
2023-07-06T02:13:00.640Z,11.200000
2023-07-06T02:14:00.907Z,11.100000
2023-07-06T02:15:01.007Z,11.100000
2023-07-06T02:16:00.726Z,11.100000
2023-07-06T02:17:00.695Z,11.000000
2023-07-06T02:18:00.739Z,11.000000
2023-07-06T02:19:00.679Z,11.000000
2023-07-06T02:20:01.343Z,11.000000
2023-07-06T02:21:00.696Z,11.000000
2023-07-06T02:22:01.013Z,10.900000
2023-07-06T02:23:00.692Z,10.900000
2023-07-06T02:24:00.851Z,10.800000
2023-07-06T02:25:01.374Z,10.800000
2023-07-06T02:26:00.771Z,10.800000
2023-07-06T02:27:00.718Z,10.800000
2023-07-06T02:28:00.800Z,10.800000
2023-07-06T02:29:00.700Z,10.800000
2023-07-06T02:30:01.276Z,10.700000
2023-07-06T02:31:00.782Z,10.700000
2023-07-06T02:32:00.825Z,10.700000
2023-07-06T02:33:00.861Z,10.700000
2023-07-06T02:34:00.830Z,10.700000
2023-07-06T02:35:01.526Z,10.600000
2023-07-06T02:36:01.042Z,10.600000
2023-07-06T02:37:00.763Z,10.600000
2023-07-06T02:38:00.838Z,10.600000
2023-07-06T02:39:00.813Z,10.600000
2023-07-06T02:40:01.478Z,10.600000
2023-07-06T02:41:00.760Z,10.500000
2023-07-06T02:42:00.881Z,10.500000
2023-07-06T02:43:00.921Z,10.500000
2023-07-06T02:44:00.885Z,10.500000
2023-07-06T02:45:01.461Z,10.500000
2023-07-06T02:46:00.953Z,10.500000
2023-07-06T02:47:00.785Z,10.500000
2023-07-06T02:48:00.991Z,10.400000
2023-07-06T02:49:00.819Z,10.400000
2023-07-06T02:50:04.420Z,10.400000
2023-07-06T02:51:01.110Z,10.400000
2023-07-06T02:52:00.898Z,10.400000
2023-07-06T02:53:00.829Z,10.300000
2023-07-06T02:54:00.913Z,10.300000
2023-07-06T02:55:01.392Z,10.300000
2023-07-06T02:56:01.003Z,10.300000
2023-07-06T02:57:00.874Z,10.300000
2023-07-06T02:58:00.910Z,10.300000
2023-07-06T02:59:00.835Z,10.300000
2023-07-06T03:00:03.180Z,10.300000
2023-07-06T03:01:00.878Z,10.200000
2023-07-06T03:02:01.105Z,10.200000
2023-07-06T03:03:00.936Z,10.200000
2023-07-06T03:04:00.981Z,10.200000
2023-07-06T03:05:01.301Z,10.200000
2023-07-06T03:06:01.027Z,10.200000
2023-07-06T03:07:00.908Z,10.200000
2023-07-06T03:08:01.222Z,10.200000
2023-07-06T03:09:00.928Z,10.300000
2023-07-06T03:10:02.639Z,10.300000
2023-07-06T03:11:00.920Z,10.400000
2023-07-06T03:12:00.988Z,10.400000
2023-07-06T03:13:01.124Z,10.400000
2023-07-06T03:14:01.119Z,10.400000
2023-07-06T03:15:01.222Z,10.400000
2023-07-06T03:16:01.099Z,10.400000
2023-07-06T03:17:01.118Z,10.400000
2023-07-06T03:18:01.019Z,10.400000
2023-07-06T03:19:00.954Z,10.300000
2023-07-06T03:20:01.638Z,10.300000
2023-07-06T03:21:00.963Z,10.300000
2023-07-06T03:22:01.038Z,10.300000
2023-07-06T03:23:00.962Z,10.300000
2023-07-06T03:24:01.065Z,10.300000
2023-07-06T03:25:01.259Z,10.300000
2023-07-06T03:26:01.101Z,10.300000
2023-07-06T03:27:01.018Z,10.300000
2023-07-06T03:28:01.076Z,10.300000
2023-07-06T03:29:01.005Z,10.300000
2023-07-06T03:30:10.070Z,10.300000
2023-07-06T03:31:01.037Z,10.300000
2023-07-06T03:32:01.194Z,10.300000
2023-07-06T03:33:01.114Z,10.200000
2023-07-06T03:34:01.170Z,10.200000
2023-07-06T03:35:01.352Z,10.200000
2023-07-06T03:36:01.176Z,10.300000
2023-07-06T03:37:01.049Z,10.300000
2023-07-06T03:38:01.182Z,10.300000
2023-07-06T03:39:01.067Z,10.400000
2023-07-06T03:40:02.670Z,10.400000
2023-07-06T03:41:01.102Z,10.400000
2023-07-06T03:42:01.138Z,10.400000
2023-07-06T03:43:01.075Z,10.400000
2023-07-06T03:44:01.178Z,10.400000
2023-07-06T03:45:01.683Z,10.400000
2023-07-06T03:46:01.263Z,10.400000
2023-07-06T03:47:01.195Z,10.400000
2023-07-06T03:48:01.208Z,10.400000
2023-07-06T03:49:01.114Z,10.400000
2023-07-06T03:50:01.985Z,10.400000
2023-07-06T03:51:01.142Z,10.400000
2023-07-06T03:52:01.238Z,10.400000
2023-07-06T03:53:01.126Z,10.400000
2023-07-06T03:54:06.220Z,10.300000
2023-07-06T03:55:01.473Z,10.300000
2023-07-06T03:56:01.284Z,10.300000
2023-07-06T03:57:01.161Z,10.300000
2023-07-06T03:58:05.207Z,10.300000
2023-07-06T03:59:00.207Z,10.300000
2023-07-06T04:00:03.293Z,10.300000
2023-07-06T04:01:00.212Z,10.200000
2023-07-06T04:02:00.344Z,10.200000
2023-07-06T04:03:00.274Z,10.200000
2023-07-06T04:04:00.347Z,10.100000
2023-07-06T04:05:00.608Z,10.100000
2023-07-06T04:06:00.307Z,10.100000
2023-07-06T04:07:00.220Z,10.100000
2023-07-06T04:08:00.316Z,10.100000
2023-07-06T04:09:00.226Z,10.100000
2023-07-06T04:10:02.863Z,10.100000
2023-07-06T04:11:00.232Z,10.100000
2023-07-06T04:12:00.314Z,10.100000
2023-07-06T04:13:00.286Z,10.100000
2023-07-06T04:14:00.511Z,10.100000
2023-07-06T04:15:00.843Z,10.100000
2023-07-06T04:16:01.374Z,10.100000
2023-07-06T04:17:00.253Z,10.100000
2023-07-06T04:18:00.605Z,10.100000
2023-07-06T04:19:00.255Z,10.100000
2023-07-06T04:20:01.009Z,10.100000
2023-07-06T04:21:00.270Z,10.100000
2023-07-06T04:22:00.350Z,10.100000
2023-07-06T04:23:00.282Z,10.100000
2023-07-06T04:24:00.363Z,10.200000
2023-07-06T04:25:01.074Z,10.200000
2023-07-06T04:26:00.375Z,10.200000
2023-07-06T04:27:00.365Z,10.300000
2023-07-06T04:28:00.380Z,10.300000
2023-07-06T04:29:00.295Z,10.300000
2023-07-06T04:30:01.365Z,10.300000
2023-07-06T04:31:00.409Z,10.300000
2023-07-06T04:32:00.412Z,10.200000
2023-07-06T04:33:00.349Z,10.200000
2023-07-06T04:34:00.403Z,10.300000
2023-07-06T04:35:01.058Z,10.300000
2023-07-06T04:36:00.586Z,10.300000
2023-07-06T04:37:00.328Z,10.300000
2023-07-06T04:38:05.161Z,10.300000
2023-07-06T04:39:00.368Z,10.300000
2023-07-06T04:40:00.957Z,10.300000
2023-07-06T04:41:00.362Z,10.300000
2023-07-06T04:42:00.462Z,10.400000
2023-07-06T04:43:00.380Z,10.400000
2023-07-06T04:44:00.522Z,10.400000
2023-07-06T04:45:01.367Z,10.400000
2023-07-06T04:46:00.496Z,10.400000
2023-07-06T04:47:00.617Z,10.400000
2023-07-06T04:48:00.505Z,10.400000
2023-07-06T04:49:00.390Z,10.400000
2023-07-06T04:50:02.986Z,10.400000
2023-07-06T04:51:00.401Z,10.400000
2023-07-06T04:52:00.542Z,10.500000
2023-07-06T04:53:00.421Z,10.500000
2023-07-06T04:54:05.226Z,10.500000
2023-07-06T04:55:01.115Z,10.500000
2023-07-06T04:56:00.516Z,10.500000
2023-07-06T04:57:00.451Z,10.600000
2023-07-06T04:58:00.516Z,10.600000
2023-07-06T04:59:00.423Z,10.700000
2023-07-06T05:00:01.289Z,10.700000
2023-07-06T05:01:00.520Z,10.700000
2023-07-06T05:02:00.615Z,10.800000
2023-07-06T05:03:00.723Z,10.800000
2023-07-06T05:04:00.652Z,10.800000
2023-07-06T05:05:01.007Z,10.900000
2023-07-06T05:06:00.592Z,10.900000
2023-07-06T05:07:00.510Z,11.000000
2023-07-06T05:08:00.646Z,11.000000
2023-07-06T05:09:00.531Z,11.000000
2023-07-06T05:10:02.406Z,11.200000
2023-07-06T05:11:00.510Z,11.200000
2023-07-06T05:12:00.613Z,11.300000
2023-07-06T05:13:00.516Z,11.300000
2023-07-06T05:14:00.724Z,11.400000
2023-07-06T05:15:00.848Z,11.400000
2023-07-06T05:16:00.651Z,11.400000
2023-07-06T05:17:00.603Z,11.600000
2023-07-06T05:18:00.675Z,11.600000
2023-07-06T05:19:00.606Z,11.600000
2023-07-06T05:20:02.170Z,11.800000
2023-07-06T05:21:00.631Z,11.800000
2023-07-06T05:22:00.650Z,11.900000
2023-07-06T05:23:00.583Z,11.900000
2023-07-06T05:24:00.764Z,12.100000
2023-07-06T05:25:00.991Z,12.100000
2023-07-06T05:26:00.713Z,12.100000
2023-07-06T05:27:00.672Z,12.400000
2023-07-06T05:28:02.611Z,12.400000
2023-07-06T05:29:00.656Z,12.400000
2023-07-06T05:30:01.986Z,12.700000
2023-07-06T05:31:00.703Z,12.700000
2023-07-06T05:32:00.777Z,13.100000
2023-07-06T05:33:00.708Z,13.100000
2023-07-06T05:34:00.787Z,13.400000
2023-07-06T05:35:01.298Z,13.400000
2023-07-06T05:36:00.841Z,13.400000
2023-07-06T05:37:00.792Z,13.700000
2023-07-06T05:38:00.839Z,13.700000
2023-07-06T05:39:00.783Z,13.700000
2023-07-06T05:40:07.686Z,14.000000
2023-07-06T05:41:00.720Z,14.000000
2023-07-06T05:42:00.836Z,14.000000
2023-07-06T05:43:00.763Z,14.300000
2023-07-06T05:44:00.852Z,14.300000
2023-07-06T05:45:05.822Z,14.500000
2023-07-06T05:46:02.482Z,14.500000
2023-07-06T05:47:00.773Z,14.700000
2023-07-06T05:48:00.933Z,14.700000
2023-07-06T05:49:00.785Z,14.700000
2023-07-06T05:50:03.744Z,15.000000
2023-07-06T05:51:00.820Z,15.000000
2023-07-06T05:52:00.907Z,15.000000
2023-07-06T05:53:00.859Z,15.300000
2023-07-06T05:54:02.913Z,15.300000
2023-07-06T05:55:01.162Z,15.400000
2023-07-06T05:56:00.980Z,15.400000
2023-07-06T05:57:00.865Z,15.600000
2023-07-06T05:58:00.930Z,15.600000
2023-07-06T05:59:00.872Z,15.600000
2023-07-06T06:00:05.797Z,15.700000
2023-07-06T06:01:00.879Z,15.700000
2023-07-06T06:02:01.093Z,15.700000
2023-07-06T06:03:01.013Z,15.900000
2023-07-06T06:04:01.028Z,15.900000
2023-07-06T06:05:01.250Z,15.900000
2023-07-06T06:06:01.022Z,16.000000
2023-07-06T06:07:00.929Z,16.000000
2023-07-06T06:08:01.067Z,15.700000
2023-07-06T06:09:00.944Z,15.700000
2023-07-06T06:10:02.405Z,15.900000
2023-07-06T06:11:00.976Z,15.900000
2023-07-06T06:12:01.073Z,15.900000
2023-07-06T06:13:00.963Z,16.000000
2023-07-06T06:14:01.155Z,16.000000
2023-07-06T06:15:02.475Z,16.000000
2023-07-06T06:16:01.141Z,16.200000
2023-07-06T06:17:01.137Z,16.200000
2023-07-06T06:18:01.179Z,16.300000
2023-07-06T06:19:01.021Z,16.300000
2023-07-06T06:20:02.172Z,16.300000
2023-07-06T06:21:01.051Z,16.300000
2023-07-06T06:22:01.126Z,16.300000
2023-07-06T06:23:01.057Z,16.500000
2023-07-06T06:24:02.389Z,16.500000
2023-07-06T06:25:01.356Z,16.500000
2023-07-06T06:26:01.134Z,16.500000
2023-07-06T06:27:01.058Z,16.500000
2023-07-06T06:28:01.153Z,16.500000
2023-07-06T06:29:01.109Z,16.600000
2023-07-06T06:30:02.215Z,16.600000
2023-07-06T06:31:01.056Z,16.900000
2023-07-06T06:32:01.436Z,16.900000
2023-07-06T06:33:01.402Z,16.900000
2023-07-06T06:34:01.164Z,16.900000
2023-07-06T06:35:01.402Z,16.900000
2023-07-06T06:36:01.176Z,16.900000
2023-07-06T06:37:01.098Z,16.900000
2023-07-06T06:38:02.441Z,17.100000
2023-07-06T06:39:01.109Z,17.100000
2023-07-06T06:40:01.809Z,17.100000
2023-07-06T06:41:01.102Z,17.200000
2023-07-06T06:42:01.203Z,17.200000
2023-07-06T06:43:01.159Z,17.300000
2023-07-06T06:44:01.240Z,17.300000
2023-07-06T06:45:02.042Z,17.300000
2023-07-06T06:46:01.272Z,17.400000
2023-07-06T06:47:03.446Z,17.400000
2023-07-06T06:48:01.316Z,17.400000
2023-07-06T06:49:01.159Z,17.400000
2023-07-06T06:50:02.533Z,17.400000
2023-07-06T06:51:01.167Z,17.600000
2023-07-06T06:52:07.424Z,17.600000
2023-07-06T06:53:00.177Z,17.500000
2023-07-06T06:54:00.257Z,17.500000
2023-07-06T06:55:00.508Z,17.500000
2023-07-06T06:56:00.293Z,17.500000
2023-07-06T06:57:00.191Z,17.500000
2023-07-06T06:58:00.278Z,17.900000
2023-07-06T06:59:00.212Z,17.900000
2023-07-06T07:00:05.675Z,17.900000
2023-07-06T07:01:00.230Z,18.200000
2023-07-06T07:02:00.556Z,18.200000
2023-07-06T07:03:00.313Z,18.300000
2023-07-06T07:04:00.416Z,18.300000
2023-07-06T07:05:00.583Z,18.500000
2023-07-06T07:06:01.399Z,18.500000
2023-07-06T07:07:00.283Z,18.500000
2023-07-06T07:08:00.757Z,18.500000
2023-07-06T07:09:00.262Z,18.500000
2023-07-06T07:10:02.777Z,18.500000
2023-07-06T07:11:10.666Z,18.500000
2023-07-06T07:12:01.312Z,18.500000
2023-07-06T07:13:00.273Z,18.600000
2023-07-06T07:14:00.481Z,18.600000
2023-07-06T07:15:01.131Z,18.500000
2023-07-06T07:16:01.535Z,18.500000
2023-07-06T07:17:00.304Z,18.500000
2023-07-06T07:18:00.421Z,18.500000
2023-07-06T07:19:00.297Z,18.500000
2023-07-06T07:20:01.919Z,18.500000
2023-07-06T07:21:00.307Z,18.700000
2023-07-06T07:22:00.406Z,18.700000
2023-07-06T07:23:00.321Z,18.700000
2023-07-06T07:24:01.136Z,18.600000
2023-07-06T07:25:00.752Z,18.600000
2023-07-06T07:26:01.638Z,18.700000
2023-07-06T07:27:00.353Z,18.700000
2023-07-06T07:28:00.434Z,18.800000
2023-07-06T07:29:00.340Z,18.800000
2023-07-06T07:30:04.942Z,18.800000
2023-07-06T07:31:00.428Z,18.800000
2023-07-06T07:32:02.415Z,18.800000
2023-07-06T07:33:00.451Z,18.800000
2023-07-06T07:34:00.440Z,18.700000
2023-07-06T07:35:00.718Z,18.700000
2023-07-06T07:36:00.508Z,18.800000
2023-07-06T07:37:00.376Z,18.800000
2023-07-06T07:38:16.994Z,19.000000
2023-07-06T07:39:00.387Z,19.000000
2023-07-06T07:40:01.591Z,19.000000
2023-07-06T07:41:00.384Z,19.100000
2023-07-06T07:42:00.530Z,19.100000
2023-07-06T07:43:00.405Z,19.100000
2023-07-06T07:44:02.630Z,19.200000
2023-07-06T07:45:01.214Z,19.200000
2023-07-06T07:46:00.581Z,19.200000
2023-07-06T07:47:00.443Z,19.200000
2023-07-06T07:48:00.599Z,19.200000
2023-07-06T07:49:00.436Z,19.300000
2023-07-06T07:50:01.421Z,19.300000
2023-07-06T07:51:00.507Z,19.400000
2023-07-06T07:52:02.864Z,19.400000
2023-07-06T07:53:00.446Z,19.400000
2023-07-06T07:54:02.928Z,19.500000
2023-07-06T07:55:00.869Z,19.500000
2023-07-06T07:56:02.452Z,19.500000
2023-07-06T07:57:00.495Z,19.200000
2023-07-06T07:58:01.441Z,19.200000
2023-07-06T07:59:00.479Z,18.800000
2023-07-06T08:00:04.162Z,18.800000
2023-07-06T08:01:00.506Z,18.500000
2023-07-06T08:02:02.479Z,18.500000
2023-07-06T08:03:00.638Z,18.500000
2023-07-06T08:04:01.101Z,19.000000
2023-07-06T08:05:01.292Z,19.000000
2023-07-06T08:06:00.634Z,19.000000
2023-07-06T08:07:00.553Z,19.400000
2023-07-06T08:08:00.778Z,19.400000
2023-07-06T08:09:00.552Z,19.500000
2023-07-06T08:10:02.415Z,19.500000
2023-07-06T08:11:00.576Z,19.500000
2023-07-06T08:12:00.664Z,19.800000
2023-07-06T08:13:00.593Z,19.800000
2023-07-06T08:14:00.886Z,19.800000
2023-07-06T08:15:01.645Z,19.800000
2023-07-06T08:16:00.759Z,19.800000
2023-07-06T08:17:00.584Z,20.000000
2023-07-06T08:18:00.757Z,20.000000
2023-07-06T08:19:12.297Z,20.000000
2023-07-06T08:20:07.113Z,19.800000
2023-07-06T08:21:21.395Z,19.800000
2023-07-06T08:23:00.649Z,19.600000
2023-07-06T08:24:00.719Z,19.800000
2023-07-06T08:25:00.973Z,19.800000
2023-07-06T08:26:02.417Z,19.800000
2023-07-06T08:27:00.709Z,20.100000
2023-07-06T08:28:00.729Z,20.100000
2023-07-06T08:29:00.753Z,20.300000
2023-07-06T08:30:02.456Z,20.300000
2023-07-06T08:31:00.769Z,20.300000
2023-07-06T08:32:00.744Z,20.100000
2023-07-06T08:33:00.715Z,20.100000
2023-07-06T08:34:00.905Z,20.100000
2023-07-06T08:35:01.130Z,20.300000
2023-07-06T08:36:00.815Z,20.300000
2023-07-06T08:37:00.730Z,20.400000
2023-07-06T08:38:00.795Z,20.400000
2023-07-06T08:39:00.712Z,20.400000
2023-07-06T08:40:01.759Z,20.500000
2023-07-06T08:41:00.699Z,20.500000
2023-07-06T08:42:00.799Z,20.700000
2023-07-06T08:43:00.709Z,20.700000
2023-07-06T08:44:00.817Z,20.800000
2023-07-06T08:45:01.514Z,20.800000
2023-07-06T08:46:00.785Z,20.800000
2023-07-06T08:47:00.871Z,20.400000
2023-07-06T08:48:02.483Z,20.400000
2023-07-06T08:49:00.737Z,20.600000
2023-07-06T08:50:01.349Z,20.600000
2023-07-06T08:51:00.743Z,20.600000
2023-07-06T08:52:00.812Z,20.500000
2023-07-06T08:53:00.767Z,20.500000
2023-07-06T08:54:00.827Z,20.500000
2023-07-06T08:55:01.181Z,20.500000
2023-07-06T08:56:00.833Z,20.500000
2023-07-06T08:57:00.818Z,20.200000
2023-07-06T08:58:00.845Z,20.200000
2023-07-06T08:59:00.775Z,20.200000
2023-07-06T09:00:04.536Z,20.500000
2023-07-06T09:01:00.886Z,20.500000
2023-07-06T09:02:00.926Z,20.400000
2023-07-06T09:03:00.983Z,20.400000
2023-07-06T09:04:01.013Z,20.400000
2023-07-06T09:05:01.140Z,20.400000
2023-07-06T09:06:00.968Z,20.400000
2023-07-06T09:07:00.861Z,20.700000
2023-07-06T09:08:00.937Z,20.700000
2023-07-06T09:09:00.934Z,20.700000
2023-07-06T09:11:12.806Z,21.000000
2023-07-06T09:12:00.982Z,21.000000
2023-07-06T09:13:00.906Z,21.100000
2023-07-06T09:14:01.102Z,21.100000
2023-07-06T09:15:01.415Z,21.300000
2023-07-06T09:16:00.984Z,21.300000
2023-07-06T09:17:00.984Z,21.400000
2023-07-06T09:18:01.395Z,21.400000
2023-07-06T09:19:00.932Z,21.400000
2023-07-06T09:20:01.528Z,21.300000
2023-07-06T09:21:01.001Z,21.300000
2023-07-06T09:22:01.037Z,21.300000
2023-07-06T09:23:00.953Z,21.500000
2023-07-06T09:24:02.440Z,21.500000
2023-07-06T09:25:01.244Z,21.500000
2023-07-06T09:26:01.061Z,21.500000
2023-07-06T09:27:00.993Z,21.500000
2023-07-06T09:28:01.050Z,21.500000
2023-07-06T09:29:00.989Z,21.500000
2023-07-06T09:30:02.396Z,21.600000
2023-07-06T09:31:01.060Z,21.600000
2023-07-06T09:32:01.156Z,21.600000
2023-07-06T09:33:01.098Z,21.400000
2023-07-06T09:34:01.175Z,21.400000
2023-07-06T09:35:01.314Z,21.400000
2023-07-06T09:36:01.498Z,21.000000
2023-07-06T09:37:01.100Z,21.000000
2023-07-06T09:38:02.898Z,21.200000
2023-07-06T09:39:01.059Z,21.200000
2023-07-06T09:40:01.602Z,21.300000
2023-07-06T09:41:01.057Z,21.300000
2023-07-06T09:42:01.240Z,21.300000
2023-07-06T09:43:01.069Z,21.200000
2023-07-06T09:44:01.291Z,21.200000
2023-07-06T09:45:01.485Z,20.800000
2023-07-06T09:46:02.003Z,20.800000
2023-07-06T09:47:01.317Z,20.800000
2023-07-06T09:48:01.208Z,21.000000
2023-07-06T09:49:01.151Z,21.000000
2023-07-06T09:50:01.683Z,21.400000
2023-07-06T09:51:01.159Z,21.400000
2023-07-06T09:52:02.557Z,21.400000
2023-07-06T09:53:01.226Z,21.300000
2023-07-06T09:54:01.244Z,21.300000
2023-07-06T09:55:02.044Z,21.300000
2023-07-06T09:56:02.470Z,21.200000
2023-07-06T09:57:01.173Z,21.200000
2023-07-06T09:58:01.232Z,21.200000
2023-07-06T09:59:01.161Z,21.200000
2023-07-06T10:00:02.461Z,21.700000
2023-07-06T10:01:00.187Z,21.700000
2023-07-06T10:02:00.356Z,21.800000
2023-07-06T10:03:00.263Z,21.800000
2023-07-06T10:04:00.317Z,21.800000
2023-07-06T10:05:00.639Z,21.800000
2023-07-06T10:06:00.384Z,21.800000
2023-07-06T10:07:00.299Z,21.800000
2023-07-06T10:08:05.310Z,22.000000
2023-07-06T10:09:00.340Z,22.000000
2023-07-06T10:10:02.699Z,22.100000
2023-07-06T10:11:00.359Z,22.100000
2023-07-06T10:12:00.346Z,22.200000
2023-07-06T10:13:00.274Z,22.200000
2023-07-06T10:14:00.462Z,22.200000
2023-07-06T10:15:00.637Z,22.200000
2023-07-06T10:16:00.373Z,22.200000
2023-07-06T10:17:00.307Z,22.200000
2023-07-06T10:18:00.477Z,22.300000
2023-07-06T10:19:00.352Z,22.300000
2023-07-06T10:20:01.049Z,22.300000
2023-07-06T10:21:00.313Z,22.200000
2023-07-06T10:22:00.378Z,22.200000
2023-07-06T10:23:00.408Z,22.100000
2023-07-06T10:24:00.402Z,22.100000
2023-07-06T10:25:00.765Z,22.100000
2023-07-06T10:26:02.096Z,22.100000
2023-07-06T10:27:00.345Z,22.100000
2023-07-06T10:28:00.520Z,22.100000
2023-07-06T10:29:00.439Z,22.300000
2023-07-06T10:30:04.397Z,22.300000
2023-07-06T10:31:00.376Z,22.000000
2023-07-06T10:32:00.511Z,22.000000
2023-07-06T10:33:00.450Z,22.000000
2023-07-06T10:34:00.453Z,21.700000
2023-07-06T10:35:00.694Z,21.700000
2023-07-06T10:36:00.498Z,21.500000
2023-07-06T10:37:00.403Z,21.500000
2023-07-06T10:38:00.509Z,21.500000
2023-07-06T10:39:00.429Z,21.700000
2023-07-06T10:40:01.349Z,21.700000
2023-07-06T10:41:00.443Z,21.800000
2023-07-06T10:42:00.538Z,21.800000
2023-07-06T10:43:00.423Z,21.800000
2023-07-06T10:44:00.534Z,22.000000
2023-07-06T10:45:00.773Z,22.000000
2023-07-06T10:46:00.921Z,22.400000
2023-07-06T10:47:00.485Z,22.400000
2023-07-06T10:48:00.561Z,22.400000
2023-07-06T10:49:00.458Z,22.200000
2023-07-06T10:50:02.559Z,22.200000
2023-07-06T10:51:00.484Z,22.200000
2023-07-06T10:52:00.549Z,22.600000
2023-07-06T10:53:00.476Z,22.600000
2023-07-06T10:54:02.545Z,22.400000
2023-07-06T10:55:00.834Z,22.400000
2023-07-06T10:56:00.588Z,22.400000
2023-07-06T10:57:00.510Z,22.300000
2023-07-06T10:58:00.581Z,22.300000
2023-07-06T10:59:01.515Z,22.200000
2023-07-06T11:00:01.568Z,22.200000
2023-07-06T11:01:00.583Z,22.200000
2023-07-06T11:02:00.608Z,22.300000
2023-07-06T11:03:00.632Z,22.300000
2023-07-06T11:04:00.657Z,22.300000
2023-07-06T11:05:00.810Z,22.300000
2023-07-06T11:06:00.703Z,22.300000
2023-07-06T11:07:00.562Z,22.000000
2023-07-06T11:08:00.651Z,22.000000
2023-07-06T11:09:00.606Z,22.200000
2023-07-06T11:10:02.538Z,22.200000
2023-07-06T11:11:00.564Z,22.200000
2023-07-06T11:12:00.628Z,22.400000
2023-07-06T11:13:00.547Z,22.400000
2023-07-06T11:14:00.892Z,22.700000
2023-07-06T11:15:01.294Z,22.700000
2023-07-06T11:16:02.179Z,22.700000
2023-07-06T11:17:00.580Z,22.400000
2023-07-06T11:18:00.710Z,22.400000
2023-07-06T11:19:00.652Z,22.600000
2023-07-06T11:20:01.334Z,22.600000
2023-07-06T11:21:00.683Z,22.700000
2023-07-06T11:22:00.680Z,22.700000
2023-07-06T11:23:00.607Z,22.700000
2023-07-06T11:24:00.696Z,22.700000
2023-07-06T11:25:01.338Z,22.700000
2023-07-06T11:26:00.732Z,22.700000