createdAt,value
2023-02-12T00:02:21.841Z,20.13
2023-02-12T00:04:53.625Z,19.20
2023-02-12T00:07:25.456Z,17.87
2023-02-12T00:09:57.106Z,17.47
2023-02-12T00:12:28.784Z,18.30
2023-02-12T00:15:00.443Z,17.80
2023-02-12T00:17:32.158Z,18.80
2023-02-12T00:20:04.873Z,16.37
2023-02-12T00:22:36.579Z,18.63
2023-02-12T00:25:08.536Z,18.97
2023-02-12T00:27:40.240Z,18.30
2023-02-12T00:30:12.504Z,19.90
2023-02-12T00:32:45.916Z,17.70
2023-02-12T00:35:17.941Z,17.90
2023-02-12T00:37:49.671Z,18.60
2023-02-12T00:40:21.434Z,19.80
2023-02-12T00:42:53.291Z,21.50
2023-02-12T00:45:25.069Z,20.83
2023-02-12T00:47:56.796Z,19.73
2023-02-12T00:50:30.759Z,17.97
2023-02-12T00:53:05.390Z,16.77
2023-02-12T00:55:37.270Z,17.93
2023-02-12T00:58:09.804Z,17.90
2023-02-12T01:00:41.504Z,17.33
2023-02-12T01:03:13.624Z,18.00
2023-02-12T01:05:45.334Z,19.37
2023-02-12T01:08:17.497Z,18.93
2023-02-12T01:10:59.313Z,17.67
2023-02-12T01:13:32.228Z,17.30
2023-02-12T01:16:17.567Z,19.07
2023-02-12T01:18:51.431Z,18.30
2023-02-12T01:21:30.508Z,18.93
2023-02-12T01:24:02.592Z,17.63
2023-02-12T01:26:35.623Z,17.17
2023-02-12T01:29:08.019Z,17.33
2023-02-12T01:31:40.496Z,15.90
2023-02-12T01:34:12.386Z,16.83
2023-02-12T01:36:44.156Z,17.17
2023-02-12T01:39:16.007Z,16.93
2023-02-12T01:41:47.675Z,16.93
2023-02-12T01:44:26.003Z,15.70
2023-02-12T01:47:00.710Z,16.40
2023-02-12T01:49:42.500Z,16.63
2023-02-12T01:52:30.243Z,14.77
2023-02-12T01:55:06.674Z,15.20
2023-02-12T01:57:42.488Z,15.13
2023-02-12T02:00:17.607Z,15.63
2023-02-12T02:02:57.219Z,15.37
2023-02-12T02:05:48.003Z,16.60
2023-02-12T02:08:19.732Z,14.87
2023-02-12T02:10:51.809Z,15.87
2023-02-12T02:13:42.015Z,15.17
2023-02-12T02:16:23.907Z,14.90
2023-02-12T02:19:27.877Z,15.23
2023-02-12T02:22:21.682Z,15.40
2023-02-12T02:25:15.753Z,15.10
2023-02-12T02:28:03.737Z,13.80
2023-02-12T02:30:45.591Z,14.83
2023-02-12T02:33:40.323Z,14.47
2023-02-12T02:36:33.923Z,14.50
2023-02-12T02:39:38.903Z,14.00
2023-02-12T02:42:24.996Z,13.53
2023-02-12T02:45:14.690Z,14.10
2023-02-12T02:47:54.078Z,14.73
2023-02-12T02:50:29.457Z,15.60
2023-02-12T02:53:22.508Z,14.87
2023-02-12T02:55:58.517Z,13.67
2023-02-12T02:58:38.937Z,14.10
2023-02-12T03:01:21.419Z,14.80
2023-02-12T03:04:01.744Z,15.53
2023-02-12T03:06:40.624Z,14.93
2023-02-12T03:09:20.805Z,14.73
2023-02-12T03:11:57.230Z,14.53
2023-02-12T03:14:38.279Z,14.97
2023-02-12T03:17:26.803Z,14.93
2023-02-12T03:20:12.247Z,15.93
2023-02-12T03:22:51.397Z,14.77
2023-02-12T03:25:35.057Z,15.03
2023-02-12T03:28:14.276Z,15.77
2023-02-12T03:30:50.602Z,14.60
2023-02-12T03:33:50.889Z,15.13
2023-02-12T03:36:34.665Z,16.03
2023-02-12T03:39:43.476Z,17.27
2023-02-12T03:42:38.344Z,16.43
2023-02-12T03:45:28.124Z,15.03
2023-02-12T03:48:38.547Z,15.47
2023-02-12T03:51:38.214Z,13.77
2023-02-12T03:54:12.423Z,14.27
2023-02-12T03:56:56.820Z,16.13
2023-02-12T03:59:29.313Z,14.73
2023-02-12T04:02:01.202Z,16.03
2023-02-12T04:04:33.650Z,15.70
2023-02-12T04:07:05.660Z,13.83
2023-02-12T04:09:37.401Z,15.23
2023-02-12T04:12:52.257Z,15.07
2023-02-12T04:15:43.801Z,14.93
2023-02-12T04:18:20.844Z,15.63
2023-02-12T04:21:21.004Z,14.93
2023-02-12T04:24:20.673Z,15.97
2023-02-12T04:27:07.525Z,14.63
2023-02-12T04:29:42.192Z,14.63
2023-02-12T04:32:38.480Z,14.10
2023-02-12T04:35:25.002Z,13.93
2023-02-12T04:38:09.379Z,16.33
2023-02-12T04:40:42.494Z,15.50
2023-02-12T04:43:14.246Z,15.10
2023-02-12T04:45:45.970Z,14.47
2023-02-12T04:48:17.928Z,14.80
2023-02-12T04:50:49.850Z,18.10
2023-02-12T04:53:21.760Z,15.30
2023-02-12T04:55:53.830Z,15.27
2023-02-12T04:58:25.722Z,16.93
2023-02-12T05:00:59.579Z,15.23
2023-02-12T05:03:31.300Z,16.30
2023-02-12T05:06:07.741Z,14.67
2023-02-12T05:08:39.524Z,16.07
2023-02-12T05:11:11.858Z,14.40
2023-02-12T05:13:43.571Z,15.47
2023-02-12T05:16:15.612Z,16.10
2023-02-12T05:18:47.586Z,13.87
2023-02-12T05:21:19.297Z,16.20
2023-02-12T05:23:51.000Z,14.77
2023-02-12T05:26:23.087Z,16.30
2023-02-12T05:28:54.859Z,16.17
2023-02-12T05:31:27.125Z,15.77
2023-02-12T05:33:58.946Z,15.77
2023-02-12T05:36:30.743Z,15.13
2023-02-12T05:39:02.467Z,15.57
2023-02-12T05:41:35.673Z,15.63
2023-02-12T05:44:07.624Z,14.77
2023-02-12T05:46:39.674Z,14.07
2023-02-12T05:49:11.687Z,15.30
2023-02-12T05:51:43.462Z,14.17
2023-02-12T05:54:15.199Z,13.93
2023-02-12T05:56:48.011Z,13.10
2023-02-12T05:59:22.849Z,16.00
2023-02-12T06:01:54.776Z,14.07
2023-02-12T06:04:28.799Z,14.77
2023-02-12T06:07:00.863Z,13.37
2023-02-12T06:09:32.840Z,15.10
2023-02-12T06:12:04.975Z,14.90
2023-02-12T06:14:36.764Z,15.40
2023-02-12T06:17:08.749Z,13.83
2023-02-12T06:19:40.469Z,15.00
2023-02-12T06:22:12.312Z,13.73
2023-02-12T06:24:44.039Z,14.80
2023-02-12T06:27:15.742Z,13.63
2023-02-12T06:29:47.458Z,14.13
2023-02-12T06:32:19.315Z,14.33
2023-02-12T06:34:51.138Z,14.73
2023-02-12T06:37:22.845Z,14.17
2023-02-12T06:39:54.561Z,15.23
2023-02-12T06:42:26.258Z,14.40
2023-02-12T06:44:57.955Z,13.50
2023-02-12T06:47:29.684Z,13.73
2023-02-12T06:50:01.596Z,15.37
2023-02-12T06:52:33.335Z,15.47
2023-02-12T06:55:05.218Z,15.30
2023-02-12T06:57:36.989Z,15.37
2023-02-12T07:00:09.451Z,15.77
2023-02-12T07:02:41.381Z,16.03
2023-02-12T07:05:13.200Z,16.63
2023-02-12T07:07:44.905Z,15.17
2023-02-12T07:10:17.633Z,16.53
2023-02-12T07:12:49.340Z,16.13
2023-02-12T07:15:21.047Z,16.43
2023-02-12T07:17:52.829Z,14.57
2023-02-12T07:20:24.555Z,16.90
2023-02-12T07:22:56.325Z,17.00
2023-02-12T07:25:28.039Z,14.97
2023-02-12T07:28:00.150Z,13.90
2023-02-12T07:30:32.017Z,14.50
2023-02-12T07:33:04.019Z,14.27
2023-02-12T07:35:35.735Z,14.07
2023-02-12T07:38:07.424Z,14.33
2023-02-12T07:40:39.152Z,16.67
2023-02-12T07:43:10.854Z,14.07
2023-02-12T07:45:44.815Z,16.23
2023-02-12T07:48:16.552Z,15.00
2023-02-12T07:50:48.268Z,14.47
2023-02-12T07:53:19.963Z,15.77
2023-02-12T07:55:51.702Z,14.00
2023-02-12T07:58:23.413Z,15.63
2023-02-12T08:00:55.116Z,16.20
2023-02-12T08:03:28.520Z,15.60
2023-02-12T08:06:00.261Z,16.43
2023-02-12T08:08:32.022Z,16.77
2023-02-12T08:11:03.817Z,19.00
2023-02-12T08:13:37.367Z,16.33
2023-02-12T08:16:15.629Z,16.33
2023-02-12T08:18:47.939Z,16.23
2023-02-12T08:21:25.492Z,16.27
2023-02-12T08:23:58.547Z,17.33
2023-02-12T08:26:33.390Z,18.90
2023-02-12T08:29:17.423Z,17.17
2023-02-12T08:31:50.575Z,14.53
2023-02-12T08:34:27.727Z,16.70
2023-02-12T08:37:00.300Z,19.23
2023-02-12T08:39:32.272Z,16.30
2023-02-12T08:42:04.074Z,15.77
2023-02-12T08:44:36.746Z,15.93
2023-02-12T08:47:10.005Z,15.40
2023-02-12T08:49:41.840Z,15.77
2023-02-12T08:52:13.551Z,16.50
2023-02-12T08:54:45.289Z,15.33
2023-02-12T08:57:17.001Z,15.87
2023-02-12T08:59:49.334Z,17.10
2023-02-12T09:02:21.094Z,15.50
2023-02-12T09:04:53.046Z,15.77
2023-02-12T09:07:24.785Z,14.80
2023-02-12T09:09:56.475Z,14.87
2023-02-12T09:12:28.173Z,16.57
2023-02-12T09:15:00.133Z,17.10
2023-02-12T09:17:31.925Z,17.40
2023-02-12T09:20:03.761Z,17.10
2023-02-12T09:22:38.106Z,17.27
2023-02-12T09:25:09.888Z,15.47
2023-02-12T09:27:41.604Z,15.17
2023-02-12T09:30:13.873Z,15.83
2023-02-12T09:32:45.657Z,14.93
2023-02-12T09:35:18.542Z,14.70
2023-02-12T09:37:51.973Z,14.87
2023-02-12T09:40:58.550Z,14.97
2023-02-12T09:43:43.577Z,14.40
2023-02-12T09:46:30.262Z,13.83
2023-02-12T09:49:04.835Z,14.77
2023-02-12T09:51:42.337Z,13.03
2023-02-12T09:54:16.984Z,15.23
2023-02-12T09:57:01.273Z,15.00
2023-02-12T09:59:37.915Z,14.00
2023-02-12T10:02:21.696Z,13.63
2023-02-12T10:05:01.517Z,12.87
2023-02-12T10:07:51.316Z,13.47
2023-02-12T10:10:29.146Z,14.47
2023-02-12T10:13:20.644Z,13.27
2023-02-12T10:16:19.305Z,13.50
2023-02-12T10:18:57.581Z,12.63
2023-02-12T10:21:50.927Z,12.73
2023-02-12T10:24:47.163Z,11.93
2023-02-12T10:27:42.097Z,12.93
2023-02-12T10:30:19.758Z,13.23
2023-02-12T10:32:58.571Z,12.87
2023-02-12T10:35:31.096Z,11.47
2023-02-12T10:38:19.840Z,12.07
2023-02-12T10:40:51.632Z,11.90
2023-02-12T10:43:24.351Z,13.63
2023-02-12T10:45:57.346Z,12.67
2023-02-12T10:48:37.718Z,13.67
2023-02-12T10:51:09.370Z,14.10
2023-02-12T10:53:43.341Z,14.60
2023-02-12T10:56:20.036Z,13.90
2023-02-12T10:58:59.249Z,13.17
2023-02-12T11:01:37.165Z,12.33
2023-02-12T11:04:23.851Z,13.00
2023-02-12T11:06:59.760Z,12.83
2023-02-12T11:09:48.259Z,11.93
2023-02-12T11:12:26.180Z,12.80
2023-02-12T11:15:04.307Z,12.97
2023-02-12T11:17:40.768Z,12.80
2023-02-12T11:20:18.479Z,13.37
2023-02-12T11:22:51.186Z,12.07
2023-02-12T11:25:25.866Z,12.10
2023-02-12T11:28:18.010Z,12.97
2023-02-12T11:30:51.071Z,11.00
2023-02-12T11:33:32.776Z,11.83
2023-02-12T11:36:24.529Z,11.77
2023-02-12T11:38:58.900Z,10.97
2023-02-12T11:41:36.742Z,11.07
2023-02-12T11:44:13.137Z,11.87
2023-02-12T11:46:58.922Z,11.87
2023-02-12T11:49:33.889Z,12.03
2023-02-12T11:52:06.724Z,11.37
2023-02-12T11:54:46.312Z,12.17
2023-02-12T11:57:39.794Z,12.63
2023-02-12T12:00:33.300Z,11.67
2023-02-12T12:03:30.350Z,13.33
2023-02-12T12:06:36.173Z,12.97
2023-02-12T12:09:25.055Z,13.20
2023-02-12T12:11:56.719Z,13.20
2023-02-12T12:15:06.818Z,13.83
2023-02-12T12:18:06.920Z,12.93
2023-02-12T12:21:09.821Z,12.30
2023-02-12T12:23:49.816Z,13.40
2023-02-12T12:26:27.510Z,12.10
2023-02-12T12:29:30.956Z,12.67
2023-02-12T12:32:05.112Z,14.50
2023-02-12T12:34:36.912Z,12.53
2023-02-12T12:37:31.139Z,11.67
2023-02-12T12:40:05.693Z,12.47
2023-02-12T12:42:55.472Z,13.43
2023-02-12T12:45:50.233Z,13.60
2023-02-12T12:48:45.088Z,13.80
2023-02-12T12:51:36.033Z,11.27
2023-02-12T12:54:37.364Z,12.83
2023-02-12T12:57:27.579Z,11.63
2023-02-12T13:00:01.980Z,12.40
2023-02-12T13:03:16.802Z,12.93
2023-02-12T13:06:15.910Z,12.83
2023-02-12T13:08:56.548Z,13.40
2023-02-12T13:12:00.867Z,15.50
2023-02-12T13:15:01.941Z,14.23
2023-02-12T13:18:01.494Z,14.87
2023-02-12T13:20:47.591Z,14.73
2023-02-12T13:23:25.153Z,14.00
2023-02-12T13:26:14.971Z,14.23
2023-02-12T13:28:52.596Z,14.37
2023-02-12T13:31:33.673Z,14.17
2023-02-12T13:34:11.079Z,13.13
2023-02-12T13:36:43.744Z,13.57
2023-02-12T13:39:25.073Z,13.63
2023-02-12T13:42:06.781Z,12.13
2023-02-12T13:45:11.157Z,12.33
2023-02-12T13:48:11.818Z,13.37
2023-02-12T13:51:08.739Z,12.70
2023-02-12T13:53:47.639Z,13.47
2023-02-12T13:56:28.324Z,13.87
2023-02-12T13:59:00.939Z,13.63
2023-02-12T14:01:47.527Z,13.40
2023-02-12T14:04:19.516Z,13.73
2023-02-12T14:07:10.128Z,12.93
2023-02-12T14:10:00.760Z,11.87
2023-02-12T14:12:36.754Z,11.57
2023-02-12T14:15:37.582Z,11.70
2023-02-12T14:18:31.836Z,11.17
2023-02-12T14:21:10.147Z,11.07
2023-02-12T14:23:46.042Z,12.17
2023-02-12T14:26:20.249Z,11.63
2023-02-12T14:29:02.999Z,12.00
2023-02-12T14:31:36.938Z,12.47
2023-02-12T14:34:08.669Z,11.90
2023-02-12T14:36:43.828Z,11.27
2023-02-12T14:39:24.544Z,11.67
2023-02-12T14:42:16.184Z,11.90
2023-02-12T14:44:56.325Z,12.17
2023-02-12T14:47:31.119Z,12.37
2023-02-12T14:50:11.950Z,11.63
2023-02-12T14:52:51.698Z,10.77
2023-02-12T14:55:27.173Z,12.53
2023-02-12T14:58:02.061Z,12.53
2023-02-12T15:00:40.276Z,11.50
2023-02-12T15:03:15.158Z,11.83
2023-02-12T15:06:05.688Z,12.03
2023-02-12T15:08:44.481Z,12.40
2023-02-12T15:11:38.615Z,11.97
2023-02-12T15:14:16.918Z,12.07
2023-02-12T15:16:59.825Z,12.23
2023-02-12T15:19:47.122Z,11.33
2023-02-12T15:22:31.255Z,12.43
2023-02-12T15:25:27.225Z,11.07
2023-02-12T15:28:02.627Z,11.50
2023-02-12T15:30:36.760Z,12.13
2023-02-12T15:33:09.672Z,12.40
2023-02-12T15:35:44.734Z,11.57
2023-02-12T15:38:29.907Z,11.63
2023-02-12T15:41:02.963Z,12.87
2023-02-12T15:43:40.141Z,13.13
2023-02-12T15:46:18.088Z,13.07
2023-02-12T15:48:49.945Z,13.37
2023-02-12T15:51:34.781Z,12.37
2023-02-12T15:54:07.682Z,14.07
2023-02-12T15:56:41.468Z,14.23
2023-02-12T15:59:21.990Z,13.90
2023-02-12T16:02:00.828Z,12.13
2023-02-12T16:04:37.275Z,12.07
2023-02-12T16:07:12.621Z,13.20
2023-02-12T16:09:45.445Z,13.37
2023-02-12T16:12:21.514Z,12.53
2023-02-12T16:15:00.446Z,12.63
2023-02-12T16:17:37.030Z,14.90
2023-02-12T16:20:20.404Z,12.93
2023-02-12T16:22:52.670Z,13.10
2023-02-12T16:25:30.197Z,13.03
2023-02-12T16:28:06.585Z,12.73
2023-02-12T16:30:42.662Z,12.27
2023-02-12T16:33:40.091Z,11.73
2023-02-12T16:36:12.012Z,11.13
2023-02-12T16:38:46.716Z,14.40
2023-02-12T16:41:18.379Z,13.77
2023-02-12T16:43:54.627Z,13.47
2023-02-12T16:46:27.912Z,11.43
2023-02-12T16:49:01.594Z,13.50
2023-02-12T16:51:36.172Z,13.50
2023-02-12T16:54:33.099Z,12.67
2023-02-12T16:57:04.803Z,13.97
2023-02-12T16:59:43.317Z,16.40
2023-02-12T17:02:16.004Z,16.30
2023-02-12T17:04:47.736Z,15.30
2023-02-12T17:07:25.667Z,13.73
2023-02-12T17:09:57.806Z,14.17
2023-02-12T17:12:30.820Z,14.63
2023-02-12T17:15:05.698Z,14.83
2023-02-12T17:17:37.383Z,15.30
2023-02-12T17:20:09.460Z,15.67
2023-02-12T17:22:48.698Z,16.87
2023-02-12T17:25:20.933Z,16.97
2023-02-12T17:27:52.633Z,16.63
2023-02-12T17:30:24.375Z,19.10
2023-02-12T17:32:56.104Z,16.67
2023-02-12T17:35:27.790Z,14.70
2023-02-12T17:37:59.829Z,15.20
2023-02-12T17:40:31.626Z,15.67
2023-02-12T17:43:04.765Z,16.10
2023-02-12T17:45:42.832Z,16.43
2023-02-12T17:48:16.405Z,14.67
2023-02-12T17:50:54.132Z,14.67
2023-02-12T17:53:25.904Z,12.97
2023-02-12T17:55:57.630Z,13.23
2023-02-12T17:58:29.392Z,11.57
2023-02-12T18:01:05.408Z,14.20
2023-02-12T18:03:37.383Z,13.77
2023-02-12T18:06:10.997Z,13.13
2023-02-12T18:08:43.254Z,12.10
2023-02-12T18:11:14.932Z,13.97
2023-02-12T18:13:47.281Z,13.30
2023-02-12T18:16:19.375Z,14.30
2023-02-12T18:18:51.253Z,12.60
2023-02-12T18:21:23.161Z,13.53
2023-02-12T18:23:54.917Z,13.83
2023-02-12T18:26:26.626Z,13.20
2023-02-12T18:28:59.860Z,14.03
2023-02-12T18:31:32.080Z,13.33
2023-02-12T18:34:07.562Z,12.37
2023-02-12T18:36:39.551Z,12.10
2023-02-12T18:39:11.473Z,12.63
2023-02-12T18:41:43.221Z,12.60
2023-02-12T18:44:15.535Z,11.37
2023-02-12T18:46:47.241Z,12.53
2023-02-12T18:49:18.940Z,12.93
2023-02-12T18:51:50.639Z,9.33
2023-02-12T18:54:22.662Z,10.63
2023-02-12T18:56:54.452Z,9.70
2023-02-12T18:59:27.389Z,11.00
2023-02-12T19:01:59.339Z,10.13
2023-02-12T19:04:31.412Z,9.83
2023-02-12T19:07:03.142Z,10.17
2023-02-12T19:09:35.104Z,10.97
2023-02-12T19:12:07.162Z,13.07
2023-02-12T19:14:39.035Z,14.90
2023-02-12T19:17:10.723Z,15.80
2023-02-12T19:19:42.458Z,13.80
2023-02-12T19:22:14.244Z,12.87
2023-02-12T19:24:47.258Z,14.33
2023-02-12T19:27:19.067Z,14.10
2023-02-12T19:29:50.754Z,12.03
2023-02-12T19:32:22.552Z,13.43
2023-02-12T19:34:54.618Z,11.37
2023-02-12T19:37:26.399Z,12.80
2023-02-12T19:39:58.126Z,11.57
2023-02-12T19:42:30.722Z,11.73
2023-02-12T19:45:02.417Z,10.87
2023-02-12T19:47:34.150Z,9.87
2023-02-12T19:50:06.627Z,10.33
2023-02-12T19:52:38.599Z,12.30
2023-02-12T19:55:10.329Z,11.10
2023-02-12T19:57:42.812Z,10.43
2023-02-12T20:00:14.939Z,11.03
2023-02-12T20:02:47.803Z,9.87
2023-02-12T20:05:19.554Z,11.07
2023-02-12T20:07:51.348Z,11.77
2023-02-12T20:10:23.209Z,11.83
2023-02-12T20:12:54.886Z,11.53
2023-02-12T20:15:26.640Z,13.30
2023-02-12T20:17:59.433Z,13.37
2023-02-12T20:20:32.089Z,14.30
2023-02-12T20:23:03.848Z,13.57
2023-02-12T20:25:41.667Z,12.63
2023-02-12T20:28:13.661Z,12.07
2023-02-12T20:30:46.795Z,11.93
2023-02-12T20:33:18.495Z,13.50
2023-02-12T20:35:57.086Z,13.33
2023-02-12T20:38:28.872Z,14.67
2023-02-12T20:41:02.392Z,13.13
2023-02-12T20:43:34.692Z,12.47
2023-02-12T20:46:12.083Z,10.97
2023-02-12T20:48:44.255Z,12.63
2023-02-12T20:51:18.215Z,10.90
2023-02-12T20:53:50.886Z,10.63
2023-02-12T20:56:29.649Z,11.70
2023-02-12T20:59:01.983Z,12.07
2023-02-12T21:01:37.052Z,11.13
2023-02-12T21:04:11.474Z,10.47
2023-02-12T21:06:43.567Z,12.23
2023-02-12T21:09:15.768Z,10.33
2023-02-12T21:11:48.013Z,11.43
2023-02-12T21:14:23.164Z,11.57
2023-02-12T21:16:56.423Z,11.17
2023-02-12T21:19:28.815Z,11.93
2023-02-12T21:22:00.570Z,12.43
2023-02-12T21:24:33.849Z,9.83
2023-02-12T21:27:05.740Z,11.37
2023-02-12T21:29:37.652Z,11.07
2023-02-12T21:32:09.436Z,10.37
2023-02-12T21:34:41.229Z,10.53
2023-02-12T21:37:12.935Z,11.37
2023-02-12T21:39:44.816Z,10.77
2023-02-12T21:42:16.506Z,12.50
2023-02-12T21:44:48.224Z,11.37
2023-02-12T21:47:19.951Z,11.10
2023-02-12T21:49:52.134Z,12.63
2023-02-12T21:52:23.875Z,11.70
2023-02-12T21:54:57.046Z,11.37
2023-02-12T21:57:28.787Z,12.47
2023-02-12T22:00:00.530Z,10.63
2023-02-12T22:02:32.293Z,12.30
2023-02-12T22:05:04.066Z,12.83
2023-02-12T22:07:35.773Z,12.93
2023-02-12T22:10:09.298Z,14.03
2023-02-12T22:12:41.054Z,14.47
2023-02-12T22:15:12.804Z,13.93
2023-02-12T22:17:44.534Z,14.40
2023-02-12T22:20:16.434Z,14.20
2023-02-12T22:22:48.527Z,15.80
2023-02-12T22:25:20.532Z,15.23
2023-02-12T22:27:52.212Z,15.43
2023-02-12T22:30:23.882Z,15.50
2023-02-12T22:32:55.553Z,14.70
2023-02-12T22:35:27.312Z,15.10
2023-02-12T22:37:59.004Z,13.30
2023-02-12T22:40:30.757Z,15.27
2023-02-12T22:43:02.432Z,14.77
2023-02-12T22:45:34.277Z,12.97
2023-02-12T22:48:06.016Z,13.23
2023-02-12T22:50:40.552Z,12.27
2023-02-12T22:53:12.577Z,11.57
2023-02-12T22:55:44.281Z,12.77
2023-02-12T22:58:16.596Z,12.17
2023-02-12T23:00:48.338Z,12.20
2023-02-12T23:03:20.055Z,12.37
2023-02-12T23:05:51.766Z,12.13
2023-02-12T23:08:23.472Z,12.13
2023-02-12T23:10:55.778Z,11.07
2023-02-12T23:13:30.011Z,12.37
2023-02-12T23:16:02.511Z,12.83
2023-02-12T23:18:34.280Z,11.90
2023-02-12T23:21:06.125Z,11.23
2023-02-12T23:23:37.874Z,12.53
2023-02-12T23:26:09.556Z,11.00
2023-02-12T23:28:41.439Z,13.00
2023-02-12T23:31:13.709Z,10.57
2023-02-12T23:33:45.658Z,11.70
2023-02-12T23:36:17.478Z,10.67
2023-02-12T23:38:49.333Z,10.80
2023-02-12T23:41:21.108Z,10.67
2023-02-12T23:43:52.788Z,11.63
2023-02-12T23:46:24.728Z,11.00
2023-02-12T23:48:56.516Z,11.03
2023-02-12T23:51:28.672Z,10.83
2023-02-12T23:54:01.131Z,11.30
2023-02-12T23:56:32.919Z,10.20
2023-02-12T23:59:05.016Z,11.83
