createdAt,value
2023-05-21T00:00:41.983Z,15.60
2023-05-21T00:03:14.035Z,15.80
2023-05-21T00:05:44.309Z,15.70
2023-05-21T00:08:12.395Z,15.60
2023-05-21T00:10:40.361Z,15.60
2023-05-21T00:13:09.139Z,15.60
2023-05-21T00:15:37.543Z,15.80
2023-05-21T00:18:06.626Z,15.70
2023-05-21T00:20:34.622Z,15.60
2023-05-21T00:23:04.226Z,15.60
2023-05-21T00:25:33.013Z,15.60
2023-05-21T00:28:01.077Z,15.60
2023-05-21T00:30:29.073Z,15.50
2023-05-21T00:32:58.764Z,15.40
2023-05-21T00:35:26.970Z,15.40
2023-05-21T00:37:54.932Z,15.30
2023-05-21T00:40:24.466Z,15.20
2023-05-21T00:42:52.432Z,15.30
2023-05-21T00:45:20.610Z,15.30
2023-05-21T00:47:48.724Z,15.10
2023-05-21T00:50:17.584Z,15.10
2023-05-21T00:52:45.746Z,15.00
2023-05-21T00:55:14.045Z,15.00
2023-05-21T00:57:46.082Z,14.90
2023-05-21T01:00:16.465Z,14.90
2023-05-21T01:02:44.970Z,14.90
2023-05-21T01:05:13.100Z,14.80
2023-05-21T01:07:42.574Z,14.80
2023-05-21T01:10:13.638Z,14.80
2023-05-21T01:12:45.624Z,14.90
2023-05-21T01:15:14.244Z,14.80
2023-05-21T01:17:42.714Z,14.70
2023-05-21T01:20:11.977Z,14.60
2023-05-21T01:22:44.668Z,14.60
2023-05-21T01:25:15.115Z,14.50
2023-05-21T01:27:43.148Z,14.50
2023-05-21T01:30:12.250Z,14.60
2023-05-21T01:32:57.772Z,14.60
2023-05-21T01:35:29.751Z,14.50
2023-05-21T01:38:06.097Z,14.50
2023-05-21T01:40:40.939Z,14.50
2023-05-21T01:43:10.400Z,14.60
2023-05-21T01:45:41.746Z,14.70
2023-05-21T01:48:11.395Z,14.70
2023-05-21T01:50:41.498Z,14.70
2023-05-21T01:53:09.474Z,14.70
2023-05-21T01:55:42.016Z,14.70
2023-05-21T01:58:10.585Z,14.70
2023-05-21T02:00:40.087Z,14.70
2023-05-21T02:03:08.795Z,14.60
2023-05-21T02:05:37.345Z,14.70
2023-05-21T02:08:08.373Z,14.60
2023-05-21T02:10:37.838Z,14.50
2023-05-21T02:13:05.966Z,14.50
2023-05-21T02:15:34.881Z,14.50
2023-05-21T02:18:03.570Z,14.40
2023-05-21T02:20:32.036Z,14.50
2023-05-21T02:23:00.040Z,14.70
2023-05-21T02:25:27.993Z,14.60
2023-05-21T02:27:57.312Z,14.50
2023-05-21T02:30:25.366Z,14.60
2023-05-21T02:32:54.940Z,14.60
2023-05-21T02:35:23.001Z,14.50
2023-05-21T02:37:51.089Z,14.60
2023-05-21T02:40:19.092Z,14.60
2023-05-21T02:42:47.087Z,14.50
2023-05-21T02:45:16.451Z,14.50
2023-05-21T02:47:44.438Z,14.50
2023-05-21T02:50:12.566Z,14.50
2023-05-21T02:52:41.597Z,14.50
2023-05-21T02:55:10.571Z,14.40
2023-05-21T02:57:38.484Z,14.40
2023-05-21T03:00:08.810Z,14.30
2023-05-21T03:02:38.328Z,14.30
2023-05-21T03:05:07.724Z,14.30
2023-05-21T03:07:35.831Z,14.10
2023-05-21T03:10:03.812Z,14.20
2023-05-21T03:12:31.902Z,14.10
2023-05-21T03:14:59.920Z,14.10
2023-05-21T03:17:27.888Z,14.00
2023-05-21T03:19:57.303Z,14.00
2023-05-21T03:22:25.293Z,13.90
2023-05-21T03:24:53.502Z,13.90
2023-05-21T03:27:21.572Z,13.90
2023-05-21T03:29:50.108Z,13.90
2023-05-21T03:32:18.370Z,13.80
2023-05-21T03:34:46.375Z,13.80
2023-05-21T03:37:15.754Z,13.80
2023-05-21T03:39:43.817Z,13.80
2023-05-21T03:42:14.077Z,13.80
2023-05-21T03:44:42.105Z,13.90
2023-05-21T03:47:10.039Z,13.90
2023-05-21T03:49:38.032Z,13.80
2023-05-21T03:52:06.521Z,13.80
2023-05-21T03:54:35.947Z,13.70
2023-05-21T03:57:04.015Z,13.70
2023-05-21T03:59:32.082Z,13.60
2023-05-21T04:02:00.410Z,13.50
2023-05-21T04:04:29.554Z,13.50
2023-05-21T04:06:57.706Z,13.40
2023-05-21T04:09:25.828Z,13.50
2023-05-21T04:11:55.123Z,13.40
2023-05-21T04:14:23.816Z,13.50
2023-05-21T04:16:51.802Z,13.50
2023-05-21T04:19:20.090Z,13.60
2023-05-21T04:21:48.133Z,13.60
2023-05-21T04:24:16.373Z,13.60
2023-05-21T04:26:44.652Z,13.60
2023-05-21T04:29:13.990Z,13.60
2023-05-21T04:31:42.157Z,13.60
2023-05-21T04:34:10.454Z,13.60
2023-05-21T04:36:38.757Z,13.70
2023-05-21T04:39:07.366Z,13.70
2023-05-21T04:41:36.749Z,13.70
2023-05-21T04:44:04.882Z,13.70
2023-05-21T04:46:34.915Z,13.70
2023-05-21T04:49:03.924Z,13.70
2023-05-21T04:51:32.131Z,13.80
2023-05-21T04:54:00.073Z,13.70
2023-05-21T04:56:28.152Z,13.70
2023-05-21T04:58:56.114Z,13.80
2023-05-21T05:01:25.570Z,13.80
2023-05-21T05:03:55.165Z,13.90
2023-05-21T05:06:25.814Z,13.90
2023-05-21T05:08:53.920Z,13.90
2023-05-21T05:11:22.415Z,13.90
2023-05-21T05:13:50.503Z,13.80
2023-05-21T05:16:25.011Z,13.90
2023-05-21T05:18:54.807Z,14.00
2023-05-21T05:21:24.013Z,14.10
2023-05-21T05:23:52.177Z,14.20
2023-05-21T05:26:20.246Z,14.10
2023-05-21T05:28:48.304Z,14.00
2023-05-21T05:31:16.441Z,14.20
2023-05-21T05:33:44.461Z,14.20
2023-05-21T05:36:13.860Z,14.20
2023-05-21T05:38:42.013Z,14.10
2023-05-21T05:41:10.039Z,14.30
2023-05-21T05:43:38.053Z,14.30
2023-05-21T05:46:06.209Z,14.30
2023-05-21T05:48:34.250Z,14.40
2023-05-21T05:51:02.766Z,14.40
2023-05-21T05:53:32.378Z,14.30
2023-05-21T05:56:00.604Z,14.40
2023-05-21T05:58:28.544Z,14.50
2023-05-21T06:00:56.541Z,14.50
2023-05-21T06:03:24.627Z,14.50
2023-05-21T06:05:53.031Z,14.40
2023-05-21T06:08:21.155Z,14.50
2023-05-21T06:10:50.601Z,14.60
2023-05-21T06:13:18.589Z,14.70
2023-05-21T06:15:46.590Z,14.80
2023-05-21T06:18:14.637Z,14.70
2023-05-21T06:20:42.618Z,14.90
2023-05-21T06:23:10.586Z,15.00
2023-05-21T06:25:40.600Z,15.10
2023-05-21T06:28:10.394Z,15.20
2023-05-21T06:30:38.383Z,15.30
2023-05-21T06:33:06.958Z,15.40
2023-05-21T06:35:37.183Z,15.70
2023-05-21T06:38:05.456Z,15.60
2023-05-21T06:40:33.457Z,15.60
2023-05-21T06:43:01.523Z,15.70
2023-05-21T06:45:30.924Z,15.70
2023-05-21T06:47:58.969Z,15.90
2023-05-21T06:50:27.133Z,15.90
2023-05-21T06:52:55.080Z,16.00
2023-05-21T06:55:23.313Z,16.20
2023-05-21T06:57:51.311Z,16.30
2023-05-21T07:00:19.651Z,16.50
2023-05-21T07:02:49.153Z,16.60
2023-05-21T07:05:17.359Z,16.90
2023-05-21T07:07:45.280Z,17.10
2023-05-21T07:10:13.216Z,17.20
2023-05-21T07:12:41.842Z,17.30
2023-05-21T07:15:10.336Z,17.20
2023-05-21T07:17:38.541Z,17.40
2023-05-21T07:20:10.099Z,17.50
2023-05-21T07:22:40.366Z,17.70
2023-05-21T07:25:09.234Z,17.80
2023-05-21T07:27:37.316Z,18.10
2023-05-21T07:30:05.951Z,18.30
2023-05-21T07:32:33.909Z,18.60
2023-05-21T07:35:02.942Z,18.80
2023-05-21T07:37:32.308Z,19.00
2023-05-21T07:40:00.408Z,19.30
2023-05-21T07:42:28.452Z,19.70
2023-05-21T07:44:56.428Z,19.80
2023-05-21T07:47:24.536Z,20.10
2023-05-21T07:49:52.571Z,20.30
2023-05-21T07:52:20.635Z,20.30
2023-05-21T07:54:50.098Z,20.50
2023-05-21T07:57:18.110Z,20.50
2023-05-21T07:59:46.046Z,20.70
2023-05-21T08:02:14.105Z,20.90
2023-05-21T08:04:42.533Z,20.80
2023-05-21T08:07:11.364Z,20.70
2023-05-21T08:09:39.387Z,20.70
2023-05-21T08:12:09.243Z,20.90
2023-05-21T08:14:37.208Z,21.10
2023-05-21T08:17:05.629Z,21.30
2023-05-21T08:19:33.868Z,21.50
2023-05-21T08:22:01.964Z,21.70
2023-05-21T08:24:30.145Z,22.00
2023-05-21T08:26:58.207Z,22.20
2023-05-21T08:29:27.681Z,22.20
2023-05-21T08:31:55.754Z,21.90
2023-05-21T08:34:23.827Z,21.90
2023-05-21T08:36:53.765Z,21.90
2023-05-21T08:39:21.913Z,21.90
2023-05-21T08:41:56.306Z,22.20
2023-05-21T08:44:33.035Z,22.30
2023-05-21T08:47:03.769Z,22.60
2023-05-21T08:49:36.191Z,22.80
2023-05-21T08:52:05.348Z,22.80
2023-05-21T08:54:33.369Z,22.90
2023-05-21T08:57:02.816Z,23.00
2023-05-21T08:59:32.246Z,23.00
2023-05-21T09:02:01.028Z,22.70
2023-05-21T09:04:29.462Z,22.30
2023-05-21T09:06:59.348Z,22.40
2023-05-21T09:09:35.428Z,22.80
2023-05-21T09:12:03.491Z,23.10
2023-05-21T09:14:33.798Z,23.10
2023-05-21T09:17:01.927Z,22.80
2023-05-21T09:19:30.258Z,23.10
2023-05-21T09:22:03.753Z,23.20
2023-05-21T09:24:35.728Z,23.40
2023-05-21T09:27:07.436Z,23.80
2023-05-21T09:29:36.759Z,24.00
2023-05-21T09:32:08.262Z,23.80
2023-05-21T09:34:37.357Z,23.90
2023-05-21T09:37:13.426Z,24.10
2023-05-21T09:39:48.880Z,24.20
2023-05-21T09:42:17.248Z,24.50
2023-05-21T09:44:46.743Z,24.50
2023-05-21T09:47:20.239Z,24.50
2023-05-21T09:49:48.363Z,24.30
2023-05-21T09:52:25.091Z,24.60
2023-05-21T09:54:54.221Z,24.50
2023-05-21T09:57:26.175Z,24.50
2023-05-21T09:59:56.082Z,24.60
2023-05-21T10:02:26.661Z,24.40
2023-05-21T10:04:55.272Z,24.50
2023-05-21T10:07:25.932Z,24.50
2023-05-21T10:09:57.104Z,24.70
2023-05-21T10:12:26.103Z,24.90
2023-05-21T10:15:01.276Z,24.80
2023-05-21T10:17:30.741Z,24.70
2023-05-21T10:20:00.553Z,24.70
2023-05-21T10:22:29.223Z,24.70
2023-05-21T10:24:58.782Z,24.70
2023-05-21T10:27:27.092Z,24.80
2023-05-21T10:30:00.191Z,24.60
2023-05-21T10:32:28.911Z,24.60
2023-05-21T10:34:59.391Z,24.60
2023-05-21T10:37:30.132Z,24.60
2023-05-21T10:39:58.590Z,24.70
2023-05-21T10:43:07.578Z,24.80
2023-05-21T10:45:52.365Z,24.90
2023-05-21T10:48:33.720Z,25.00
2023-05-21T10:51:26.119Z,24.90
2023-05-21T10:54:28.533Z,25.00
2023-05-21T10:57:07.098Z,24.80
2023-05-21T10:59:41.961Z,24.80
2023-05-21T11:02:14.115Z,24.60
2023-05-21T11:04:44.305Z,24.40
2023-05-21T11:07:14.612Z,24.40
2023-05-21T11:09:42.545Z,24.30
2023-05-21T11:12:12.900Z,24.10
2023-05-21T11:14:43.579Z,24.30
2023-05-21T11:17:14.646Z,24.30
2023-05-21T11:19:43.907Z,24.40
2023-05-21T11:22:23.048Z,24.50
2023-05-21T11:24:51.732Z,24.60
2023-05-21T11:27:34.344Z,24.60
2023-05-21T11:30:06.027Z,24.70
2023-05-21T11:32:38.330Z,24.70
2023-05-21T11:35:07.240Z,24.70
2023-05-21T11:37:40.679Z,24.90
2023-05-21T11:40:25.730Z,24.90
2023-05-21T11:42:55.164Z,25.10
2023-05-21T11:45:24.699Z,25.30
2023-05-21T11:47:54.276Z,25.60
2023-05-21T11:50:22.290Z,25.60
2023-05-21T11:52:51.214Z,25.80
2023-05-21T11:55:23.344Z,25.80
2023-05-21T11:57:55.115Z,25.80
2023-05-21T12:00:23.294Z,26.10
2023-05-21T12:02:55.801Z,26.20
2023-05-21T12:05:25.067Z,26.20
2023-05-21T12:07:54.791Z,26.40
2023-05-21T12:10:24.002Z,26.50
2023-05-21T12:12:56.440Z,26.70
2023-05-21T12:15:27.017Z,26.70
2023-05-21T12:17:57.177Z,26.70
2023-05-21T12:20:28.083Z,26.60
2023-05-21T12:22:58.156Z,26.70
2023-05-21T12:25:26.332Z,26.80
2023-05-21T12:27:58.830Z,26.80
2023-05-21T12:30:27.542Z,26.80
2023-05-21T12:32:59.564Z,26.80
2023-05-21T12:35:27.831Z,26.80
2023-05-21T12:37:55.889Z,26.90
2023-05-21T12:40:35.552Z,26.80
2023-05-21T12:43:04.004Z,26.90
2023-05-21T12:45:33.749Z,26.90
2023-05-21T12:48:04.020Z,27.00
2023-05-21T12:50:33.727Z,27.00
2023-05-21T12:53:01.871Z,26.80
2023-05-21T12:55:30.331Z,26.60
2023-05-21T12:58:07.953Z,26.50
2023-05-21T13:00:36.664Z,26.30
2023-05-21T13:03:07.415Z,26.20
2023-05-21T13:05:35.939Z,26.10
2023-05-21T13:08:04.043Z,26.10
2023-05-21T13:10:32.012Z,26.00
2023-05-21T13:13:00.352Z,25.90
2023-05-21T13:15:28.415Z,25.90
2023-05-21T13:17:57.200Z,26.00
2023-05-21T13:20:27.907Z,25.90
2023-05-21T13:22:56.215Z,25.70
2023-05-21T13:25:28.552Z,25.70
2023-05-21T13:27:57.192Z,25.60
2023-05-21T13:30:25.413Z,25.70
2023-05-21T13:32:53.438Z,25.60
2023-05-21T13:35:21.589Z,25.60
2023-05-21T13:37:50.882Z,25.50
2023-05-21T13:40:19.587Z,25.40
2023-05-21T13:42:49.429Z,25.40
2023-05-21T13:45:18.950Z,25.50
2023-05-21T13:47:48.292Z,25.40
2023-05-21T13:50:17.149Z,25.30
2023-05-21T13:52:45.175Z,25.30
2023-05-21T13:55:15.998Z,25.20
2023-05-21T13:57:44.562Z,25.10
2023-05-21T14:00:15.686Z,25.00
2023-05-21T14:02:44.586Z,24.90
2023-05-21T14:05:12.819Z,25.00
2023-05-21T14:07:41.917Z,24.90
2023-05-21T14:10:11.231Z,24.80
2023-05-21T14:12:42.106Z,24.80
2023-05-21T14:15:10.828Z,24.90
2023-05-21T14:17:40.330Z,24.90
2023-05-21T14:20:09.829Z,24.90
2023-05-21T14:22:38.014Z,25.00
2023-05-21T14:25:06.636Z,25.00
2023-05-21T14:27:34.671Z,25.10
2023-05-21T14:30:04.102Z,25.10
2023-05-21T14:32:32.660Z,25.00
2023-05-21T14:35:00.709Z,25.00
2023-05-21T14:37:28.658Z,25.10
2023-05-21T14:39:56.663Z,25.10
2023-05-21T14:42:24.625Z,25.10
2023-05-21T14:44:52.615Z,25.20
2023-05-21T14:47:21.959Z,25.20
2023-05-21T14:49:51.598Z,25.20
2023-05-21T14:52:19.777Z,25.20
2023-05-21T14:54:47.818Z,25.20
2023-05-21T14:57:15.997Z,25.20
2023-05-21T14:59:44.209Z,25.20
2023-05-21T15:02:12.573Z,25.10
2023-05-21T15:04:41.951Z,25.00
2023-05-21T15:07:09.905Z,25.00
2023-05-21T15:09:37.912Z,25.10
2023-05-21T15:12:06.351Z,25.10
2023-05-21T15:14:34.307Z,25.10
2023-05-21T15:17:04.302Z,25.20
2023-05-21T15:19:32.357Z,25.20
2023-05-21T15:22:02.762Z,25.30
2023-05-21T15:24:30.858Z,25.40
2023-05-21T15:26:58.858Z,25.50
2023-05-21T15:29:26.824Z,25.60
2023-05-21T15:31:54.894Z,25.60
2023-05-21T15:34:22.903Z,25.60
2023-05-21T15:36:50.921Z,25.60
2023-05-21T15:39:20.337Z,25.60
2023-05-21T15:41:48.309Z,25.60
2023-05-21T15:44:16.509Z,25.60
2023-05-21T15:46:44.509Z,25.70
2023-05-21T15:49:12.584Z,25.70
2023-05-21T15:51:40.545Z,25.70
2023-05-21T15:54:08.604Z,25.70
2023-05-21T15:56:37.881Z,25.70
2023-05-21T15:59:05.889Z,25.70
2023-05-21T16:01:34.326Z,25.50
2023-05-21T16:04:02.627Z,25.50
2023-05-21T16:06:31.575Z,25.40
2023-05-21T16:09:00.094Z,25.30
2023-05-21T16:11:28.562Z,25.30
2023-05-21T16:13:58.184Z,25.30
2023-05-21T16:16:26.403Z,25.20
2023-05-21T16:18:55.049Z,25.10
2023-05-21T16:21:23.132Z,25.10
2023-05-21T16:23:51.321Z,25.00
2023-05-21T16:26:19.407Z,25.00
2023-05-21T16:28:47.413Z,25.00
2023-05-21T16:31:16.902Z,25.00
2023-05-21T16:33:44.889Z,24.90
2023-05-21T16:36:12.880Z,24.90
2023-05-21T16:38:40.909Z,24.80
2023-05-21T16:41:08.871Z,24.70
2023-05-21T16:43:37.248Z,24.70
2023-05-21T16:46:05.459Z,24.70
2023-05-21T16:48:36.093Z,24.60
2023-05-21T16:51:06.127Z,24.60
2023-05-21T16:53:34.104Z,24.60
2023-05-21T16:56:02.056Z,24.40
2023-05-21T16:58:30.052Z,24.40
2023-05-21T17:00:58.020Z,24.40
2023-05-21T17:03:26.178Z,24.40
2023-05-21T17:05:55.661Z,24.40
2023-05-21T17:08:23.632Z,24.40
2023-05-21T17:10:51.641Z,24.40
2023-05-21T17:13:22.548Z,24.40
2023-05-21T17:15:52.005Z,24.20
2023-05-21T17:18:20.125Z,24.20
2023-05-21T17:20:48.547Z,24.10
2023-05-21T17:23:18.034Z,24.10
2023-05-21T17:25:46.345Z,24.00
2023-05-21T17:28:14.377Z,23.90
2023-05-21T17:30:43.009Z,23.90
2023-05-21T17:33:12.203Z,23.90
2023-05-21T17:35:40.465Z,23.70
2023-05-21T17:38:08.599Z,23.60
2023-05-21T17:40:37.941Z,23.50
2023-05-21T17:43:07.423Z,23.40
2023-05-21T17:45:35.824Z,23.40
2023-05-21T17:48:04.246Z,23.30
2023-05-21T17:50:32.297Z,23.20
2023-05-21T17:53:00.452Z,23.20
2023-05-21T17:55:28.466Z,23.30
2023-05-21T17:57:57.746Z,23.10
2023-05-21T18:00:25.806Z,23.00
2023-05-21T18:02:53.914Z,22.90
2023-05-21T18:05:22.888Z,22.80
2023-05-21T18:07:51.188Z,22.70
2023-05-21T18:10:19.306Z,22.60
2023-05-21T18:12:47.297Z,22.60
2023-05-21T18:15:17.097Z,22.40
2023-05-21T18:17:45.482Z,22.50
2023-05-21T18:20:14.731Z,22.60
2023-05-21T18:22:42.683Z,22.50
2023-05-21T18:25:11.498Z,22.50
2023-05-21T18:27:39.506Z,22.50
2023-05-21T18:30:09.172Z,22.40
2023-05-21T18:32:39.499Z,22.30
2023-05-21T18:35:11.470Z,22.20
2023-05-21T18:37:42.130Z,22.00
2023-05-21T18:40:11.414Z,21.90
2023-05-21T18:42:39.466Z,21.90
2023-05-21T18:45:08.706Z,21.70
2023-05-21T18:47:40.228Z,21.60
2023-05-21T18:50:10.021Z,21.50
2023-05-21T18:52:38.186Z,21.40
2023-05-21T18:55:07.202Z,21.40
2023-05-21T18:57:35.602Z,21.20
2023-05-21T19:00:03.689Z,21.20
2023-05-21T19:02:31.835Z,21.00
2023-05-21T19:05:01.932Z,21.00
2023-05-21T19:07:30.414Z,21.00
2023-05-21T19:10:00.082Z,20.90
2023-05-21T19:12:29.411Z,20.80
2023-05-21T19:14:57.455Z,20.60
2023-05-21T19:17:25.586Z,20.60
2023-05-21T19:19:56.097Z,20.60
2023-05-21T19:22:26.515Z,20.40
2023-05-21T19:24:54.729Z,20.30
2023-05-21T19:27:22.807Z,20.30
2023-05-21T19:29:52.057Z,20.20
2023-05-21T19:32:21.284Z,20.20
2023-05-21T19:34:49.275Z,20.10
2023-05-21T19:37:17.552Z,19.70
2023-05-21T19:39:49.671Z,19.40
2023-05-21T19:42:18.366Z,19.30
2023-05-21T19:44:46.390Z,19.20
2023-05-21T19:47:14.756Z,19.00
2023-05-21T19:49:42.887Z,19.10
2023-05-21T19:52:12.125Z,19.10
2023-05-21T19:54:40.172Z,19.00
2023-05-21T19:57:12.135Z,18.80
2023-05-21T19:59:40.985Z,18.70
2023-05-21T20:02:15.229Z,18.60
2023-05-21T20:04:43.345Z,18.60
2023-05-21T20:07:11.394Z,18.60
2023-05-21T20:09:40.161Z,18.60
2023-05-21T20:12:10.285Z,18.60
2023-05-21T20:14:38.311Z,18.60
2023-05-21T20:17:07.232Z,18.50
2023-05-21T20:19:35.934Z,18.30
2023-05-21T20:22:04.073Z,18.30
2023-05-21T20:24:32.909Z,18.30
2023-05-21T20:27:01.963Z,18.30
2023-05-21T20:29:31.942Z,18.30
2023-05-21T20:32:00.459Z,18.30
2023-05-21T20:34:29.695Z,18.20
2023-05-21T20:36:58.377Z,18.00
2023-05-21T20:39:27.827Z,18.00
2023-05-21T20:41:56.289Z,17.90
2023-05-21T20:44:25.939Z,17.60
2023-05-21T20:46:55.770Z,17.60
2023-05-21T20:49:24.930Z,17.50
2023-05-21T20:51:53.112Z,17.50
2023-05-21T20:54:22.200Z,17.50
2023-05-21T20:56:51.194Z,17.40
2023-05-21T20:59:19.303Z,17.20
2023-05-21T21:01:47.712Z,17.10
2023-05-21T21:04:17.853Z,17.20
2023-05-21T21:06:46.596Z,17.30
2023-05-21T21:09:15.067Z,17.30
2023-05-21T21:11:43.469Z,17.20
2023-05-21T21:14:11.533Z,17.20
2023-05-21T21:16:39.564Z,17.10
2023-05-21T21:19:07.759Z,17.10
2023-05-21T21:21:37.282Z,17.10
2023-05-21T21:24:06.035Z,17.10
2023-05-21T21:26:34.085Z,17.00
2023-05-21T21:29:02.079Z,16.90
2023-05-21T21:31:30.529Z,16.90
2023-05-21T21:33:58.861Z,17.10
2023-05-21T21:36:28.831Z,17.10
2023-05-21T21:38:58.222Z,17.10
2023-05-21T21:41:26.346Z,17.10
2023-05-21T21:43:54.330Z,17.10
2023-05-21T21:46:22.468Z,17.00
2023-05-21T21:48:50.625Z,17.10
2023-05-21T21:51:19.136Z,17.00
2023-05-21T21:53:47.933Z,17.00
2023-05-21T21:56:17.385Z,16.90
2023-05-21T21:58:45.580Z,16.80
2023-05-21T22:01:13.735Z,16.80
2023-05-21T22:03:41.722Z,16.70
2023-05-21T22:06:09.719Z,16.50
2023-05-21T22:08:37.814Z,16.40
2023-05-21T22:11:05.960Z,16.30
2023-05-21T22:13:35.421Z,16.30
2023-05-21T22:16:03.621Z,16.40
2023-05-21T22:18:40.940Z,16.30
2023-05-21T22:21:10.632Z,16.30
2023-05-21T22:23:39.287Z,16.20
2023-05-21T22:26:07.505Z,16.10
2023-05-21T22:28:36.916Z,16.10
2023-05-21T22:31:04.935Z,16.20
2023-05-21T22:33:32.982Z,16.10
2023-05-21T22:36:01.069Z,16.10
2023-05-21T22:38:29.146Z,15.90
2023-05-21T22:40:57.433Z,15.90
2023-05-21T22:43:26.185Z,15.80
2023-05-21T22:45:55.606Z,15.70
2023-05-21T22:48:23.599Z,15.70
2023-05-21T22:50:53.585Z,15.70
2023-05-21T22:53:21.822Z,15.70
2023-05-21T22:55:50.101Z,15.70
2023-05-21T22:58:18.538Z,15.80
2023-05-21T23:00:47.560Z,15.80
2023-05-21T23:03:17.385Z,15.80
2023-05-21T23:05:46.117Z,15.70
2023-05-21T23:08:14.361Z,15.60
2023-05-21T23:10:42.455Z,15.50
2023-05-21T23:13:12.817Z,15.50
2023-05-21T23:15:43.842Z,15.40
2023-05-21T23:18:12.502Z,15.40
2023-05-21T23:20:42.232Z,15.40
2023-05-21T23:23:10.597Z,15.30
2023-05-21T23:25:38.851Z,15.30
2023-05-21T23:28:07.025Z,15.30
2023-05-21T23:30:35.265Z,15.30
2023-05-21T23:33:03.591Z,15.20
2023-05-21T23:35:31.600Z,15.30
2023-05-21T23:38:01.065Z,15.20
2023-05-21T23:40:29.073Z,15.20
2023-05-21T23:42:57.163Z,15.30
2023-05-21T23:45:25.121Z,15.20
2023-05-21T23:47:53.647Z,15.10
2023-05-21T23:50:21.635Z,15.10
2023-05-21T23:52:49.662Z,15.10
2023-05-21T23:55:19.197Z,15.10
2023-05-21T23:57:47.206Z,15.00
