createdAt,value
2022-11-11T00:00:02.866Z,0.00
2022-11-11T00:01:02.821Z,0.00
2022-11-11T00:02:02.845Z,0.00
2022-11-11T00:03:02.876Z,0.00
2022-11-11T00:04:02.829Z,0.00
2022-11-11T00:05:02.837Z,0.00
2022-11-11T00:06:02.863Z,0.00
2022-11-11T00:07:02.914Z,0.00
2022-11-11T00:08:02.851Z,0.00
2022-11-11T00:09:02.852Z,0.00
2022-11-11T00:10:02.835Z,0.00
2022-11-11T00:11:02.865Z,0.00
2022-11-11T00:12:02.898Z,0.00
2022-11-11T00:13:02.838Z,0.00
2022-11-11T00:14:02.874Z,0.00
2022-11-11T00:15:02.892Z,0.00
2022-11-11T00:16:02.845Z,0.00
2022-11-11T00:17:02.869Z,0.00
2022-11-11T00:18:02.864Z,0.00
2022-11-11T00:19:02.899Z,0.00
2022-11-11T00:20:02.904Z,0.00
2022-11-11T00:21:02.898Z,0.00
2022-11-11T00:22:02.902Z,0.00
2022-11-11T00:23:02.890Z,0.00
2022-11-11T00:24:02.909Z,0.00
2022-11-11T00:25:02.933Z,0.00
2022-11-11T00:26:32.749Z,0.00
2022-11-11T00:27:02.899Z,0.00
2022-11-11T00:28:02.948Z,0.00
2022-11-11T00:29:02.874Z,0.00
2022-11-11T00:30:02.882Z,0.00
2022-11-11T00:31:02.920Z,0.00
2022-11-11T00:32:02.860Z,0.00
2022-11-11T00:33:02.859Z,0.00
2022-11-11T00:34:02.905Z,0.00
2022-11-11T00:35:02.876Z,0.00
2022-11-11T00:36:02.871Z,0.00
2022-11-11T00:37:02.943Z,0.00
2022-11-11T00:38:02.868Z,0.00
2022-11-11T00:39:02.884Z,0.00
2022-11-11T00:40:02.917Z,0.00
2022-11-11T00:41:02.861Z,0.00
2022-11-11T00:42:02.981Z,0.00
2022-11-11T00:43:02.866Z,0.00
2022-11-11T00:44:02.940Z,0.00
2022-11-11T00:45:02.924Z,0.00
2022-11-11T00:46:02.910Z,0.00
2022-11-11T00:47:02.893Z,0.00
2022-11-11T00:48:02.902Z,0.00
2022-11-11T00:49:02.905Z,0.00
2022-11-11T00:50:02.952Z,0.00
2022-11-11T00:51:02.876Z,0.00
2022-11-11T00:52:02.931Z,0.00
2022-11-11T00:53:02.915Z,0.00
2022-11-11T00:54:02.924Z,0.00
2022-11-11T00:55:02.997Z,0.00
2022-11-11T00:56:02.875Z,0.00
2022-11-11T00:57:02.945Z,0.00
2022-11-11T00:58:02.935Z,0.00
2022-11-11T00:59:02.996Z,0.00
2022-11-11T01:00:02.910Z,0.00
2022-11-11T01:01:02.997Z,0.00
2022-11-11T01:02:03.048Z,0.00
2022-11-11T01:03:02.940Z,0.00
2022-11-11T01:04:02.889Z,0.00
2022-11-11T01:05:02.915Z,0.00
2022-11-11T01:06:02.952Z,0.00
2022-11-11T01:07:02.999Z,0.00
2022-11-11T01:08:03.011Z,0.00
2022-11-11T01:09:02.911Z,0.00
2022-11-11T01:10:02.944Z,0.00
2022-11-11T01:11:02.977Z,0.00
2022-11-11T01:12:02.922Z,0.00
2022-11-11T01:13:02.959Z,0.00
2022-11-11T01:14:02.894Z,0.00
2022-11-11T01:15:02.939Z,0.00
2022-11-11T01:16:02.904Z,0.00
2022-11-11T01:17:02.900Z,0.00
2022-11-11T01:18:02.969Z,0.00
2022-11-11T01:19:25.450Z,0.01
2022-11-11T01:20:25.576Z,0.00
2022-11-11T01:21:25.445Z,0.00
2022-11-11T01:22:25.555Z,0.00
2022-11-11T01:23:25.465Z,0.00
2022-11-11T01:24:25.542Z,0.00
2022-11-11T01:25:25.568Z,0.00
2022-11-11T01:26:30.550Z,0.00
2022-11-11T01:27:25.513Z,0.00
2022-11-11T01:28:25.818Z,0.00
2022-11-11T01:29:25.511Z,0.00
2022-11-11T01:30:25.501Z,0.00
2022-11-11T01:31:25.515Z,0.00
2022-11-11T01:32:25.460Z,0.00
2022-11-11T01:33:25.598Z,0.00
2022-11-11T01:34:25.538Z,0.00
2022-11-11T01:35:25.611Z,0.00
2022-11-11T01:36:25.526Z,0.00
2022-11-11T01:37:25.601Z,0.00
2022-11-11T01:38:25.730Z,0.00
2022-11-11T01:39:25.504Z,0.00
2022-11-11T01:40:25.617Z,0.00
2022-11-11T01:41:25.499Z,0.00
2022-11-11T01:42:25.506Z,0.00
2022-11-11T01:43:25.741Z,0.00
2022-11-11T01:44:25.461Z,0.00
2022-11-11T01:45:25.483Z,0.00
2022-11-11T01:46:25.538Z,0.00
2022-11-11T01:47:25.587Z,0.00
2022-11-11T01:48:29.679Z,0.00
2022-11-11T01:49:25.534Z,0.00
2022-11-11T01:50:25.563Z,0.00
2022-11-11T01:51:25.609Z,0.00
2022-11-11T01:52:25.528Z,0.00
2022-11-11T01:53:25.981Z,0.00
2022-11-11T01:54:25.514Z,0.00
2022-11-11T01:55:25.605Z,0.00
2022-11-11T01:56:25.670Z,0.00
2022-11-11T01:57:25.637Z,0.00
2022-11-11T01:58:25.716Z,0.00
2022-11-11T01:59:25.667Z,0.00
2022-11-11T02:00:25.668Z,0.00
2022-11-11T02:01:25.739Z,0.00
2022-11-11T02:02:25.806Z,0.00
2022-11-11T02:03:26.232Z,0.00
2022-11-11T02:04:25.848Z,0.00
2022-11-11T02:05:25.787Z,0.00
2022-11-11T02:06:25.866Z,0.00
2022-11-11T02:07:25.832Z,0.00
2022-11-11T02:08:25.785Z,0.00
2022-11-11T02:09:25.862Z,0.00
2022-11-11T02:10:25.824Z,0.00
2022-11-11T02:11:25.933Z,0.00
2022-11-11T02:12:25.840Z,0.00
2022-11-11T02:13:26.209Z,0.00
2022-11-11T02:14:25.860Z,0.00
2022-11-11T02:15:26.028Z,0.00
2022-11-11T02:16:25.891Z,0.00
2022-11-11T02:17:25.975Z,0.00
2022-11-11T02:18:25.891Z,0.00
2022-11-11T02:19:25.943Z,0.00
2022-11-11T02:20:25.920Z,0.00
2022-11-11T02:21:25.923Z,0.00
2022-11-11T02:22:26.007Z,0.00
2022-11-11T02:23:26.551Z,0.00
2022-11-11T02:24:26.093Z,0.00
2022-11-11T02:25:25.956Z,0.00
2022-11-11T02:26:25.974Z,0.00
2022-11-11T02:27:26.174Z,0.00
2022-11-11T02:28:26.146Z,0.00
2022-11-11T02:29:26.001Z,0.00
2022-11-11T02:30:26.024Z,0.00
2022-11-11T02:31:26.178Z,0.00
2022-11-11T02:32:26.238Z,0.00
2022-11-11T02:33:26.351Z,0.00
2022-11-11T02:34:26.068Z,0.00
2022-11-11T02:35:26.247Z,0.00
2022-11-11T02:36:26.248Z,0.00
2022-11-11T02:37:26.129Z,0.00
2022-11-11T02:38:26.228Z,0.00
2022-11-11T02:39:36.879Z,0.00
2022-11-11T02:40:26.159Z,0.00
2022-11-11T02:41:26.336Z,0.00
2022-11-11T02:42:26.335Z,0.00
2022-11-11T02:43:26.640Z,0.00
2022-11-11T02:44:26.146Z,0.00
2022-11-11T02:45:26.136Z,0.00
2022-11-11T02:46:26.219Z,0.00
2022-11-11T02:47:26.322Z,0.00
2022-11-11T02:48:26.264Z,0.00
2022-11-11T02:49:26.228Z,0.00
2022-11-11T02:50:26.341Z,0.00
2022-11-11T02:51:26.202Z,0.00
2022-11-11T02:52:26.237Z,0.00
2022-11-11T02:53:26.494Z,0.00
2022-11-11T02:54:26.319Z,0.00
2022-11-11T02:55:26.170Z,0.00
2022-11-11T02:56:26.181Z,0.00
2022-11-11T02:57:26.267Z,0.00
2022-11-11T02:58:26.216Z,0.00
2022-11-11T02:59:26.212Z,0.00
2022-11-11T03:00:26.359Z,0.00
2022-11-11T03:01:26.217Z,0.00
2022-11-11T03:02:26.231Z,0.00
2022-11-11T03:03:26.785Z,0.00
2022-11-11T03:04:26.423Z,0.00
2022-11-11T03:05:26.385Z,0.00
2022-11-11T03:06:26.334Z,0.00
2022-11-11T03:07:26.409Z,0.00
2022-11-11T03:08:26.359Z,0.00
2022-11-11T03:09:26.415Z,0.00
2022-11-11T03:10:26.390Z,0.00
2022-11-11T03:11:26.420Z,0.00
2022-11-11T03:12:26.384Z,0.00
2022-11-11T03:13:26.693Z,0.00
2022-11-11T03:14:26.180Z,0.00
2022-11-11T03:15:26.179Z,0.00
2022-11-11T03:16:26.245Z,0.00
2022-11-11T03:17:26.310Z,0.00
2022-11-11T03:18:26.268Z,0.00
2022-11-11T03:19:26.398Z,0.00
2022-11-11T03:20:26.194Z,0.00
2022-11-11T03:22:49.610Z,0.00
2022-11-11T03:22:55.620Z,0.00
2022-11-11T03:23:26.723Z,0.00
2022-11-11T03:24:26.211Z,0.00
2022-11-11T03:25:26.237Z,0.00
2022-11-11T03:26:26.257Z,0.00
2022-11-11T03:27:26.217Z,0.00
2022-11-11T03:28:26.269Z,0.00
2022-11-11T03:29:26.235Z,0.00
2022-11-11T03:30:26.186Z,0.00
2022-11-11T03:31:26.187Z,0.00
2022-11-11T03:32:26.238Z,0.00
2022-11-11T03:33:26.474Z,0.00
2022-11-11T03:34:26.228Z,0.00
2022-11-11T03:35:26.236Z,0.00
2022-11-11T03:36:26.205Z,0.00
2022-11-11T03:37:26.245Z,0.00
2022-11-11T03:38:26.204Z,0.00
2022-11-11T03:39:26.257Z,0.00
2022-11-11T03:40:26.233Z,0.00
2022-11-11T03:41:26.203Z,0.00
2022-11-11T03:42:26.208Z,0.00
2022-11-11T03:43:26.680Z,0.00
2022-11-11T03:44:26.203Z,0.00
2022-11-11T03:45:26.201Z,0.00
2022-11-11T03:46:26.208Z,0.00
2022-11-11T03:47:26.207Z,0.00
2022-11-11T03:48:26.212Z,0.00
2022-11-11T03:49:26.293Z,0.00
2022-11-11T03:50:26.247Z,0.00
2022-11-11T03:51:26.257Z,0.00
2022-11-11T03:52:26.234Z,0.00
2022-11-11T03:53:26.561Z,0.00
2022-11-11T03:54:26.228Z,0.00
2022-11-11T03:55:26.250Z,0.00
2022-11-11T03:56:26.220Z,0.00
2022-11-11T03:57:26.221Z,0.00
2022-11-11T03:58:26.232Z,0.00
2022-11-11T03:59:26.226Z,0.00
2022-11-11T04:00:26.245Z,0.00
2022-11-11T04:01:26.269Z,0.00
2022-11-11T04:02:26.314Z,0.00
2022-11-11T04:03:26.573Z,0.00
2022-11-11T04:04:26.273Z,0.00
2022-11-11T04:05:26.294Z,0.00
2022-11-11T04:06:26.323Z,0.00
2022-11-11T04:07:26.342Z,0.00
2022-11-11T04:08:26.346Z,0.00
2022-11-11T04:09:26.348Z,0.00
2022-11-11T04:10:26.381Z,0.00
2022-11-11T04:11:26.417Z,0.00
2022-11-11T04:12:26.412Z,0.00
2022-11-11T04:13:26.659Z,0.00
2022-11-11T04:14:26.426Z,0.00
2022-11-11T04:15:26.402Z,0.00
2022-11-11T04:16:26.439Z,0.00
2022-11-11T04:17:26.450Z,0.00
2022-11-11T04:18:26.450Z,0.00
2022-11-11T04:19:26.476Z,0.00
2022-11-11T04:20:26.487Z,0.00
2022-11-11T04:21:26.495Z,0.00
2022-11-11T04:22:26.518Z,0.00
2022-11-11T04:23:26.783Z,0.00
2022-11-11T04:24:26.592Z,0.00
2022-11-11T04:25:26.573Z,0.00
2022-11-11T04:26:26.537Z,0.00
2022-11-11T04:27:26.590Z,0.00
2022-11-11T04:28:26.572Z,0.00
2022-11-11T04:29:26.600Z,0.00
2022-11-11T04:30:26.608Z,0.00
2022-11-11T04:31:26.642Z,0.00
2022-11-11T04:32:26.703Z,0.00
2022-11-11T04:33:26.845Z,0.00
2022-11-11T04:34:26.654Z,0.00
2022-11-11T04:35:26.753Z,0.00
2022-11-11T04:36:26.681Z,0.00
2022-11-11T04:37:26.686Z,0.00
2022-11-11T04:38:26.689Z,0.00
2022-11-11T04:39:26.702Z,0.00
2022-11-11T04:40:26.731Z,0.00
2022-11-11T04:41:31.960Z,0.00
2022-11-11T04:42:26.734Z,0.00
2022-11-11T04:43:26.755Z,0.00
2022-11-11T04:44:26.709Z,0.00
2022-11-11T04:45:26.723Z,0.00
2022-11-11T04:46:26.733Z,0.00
2022-11-11T04:47:26.782Z,0.00
2022-11-11T04:48:26.724Z,0.00
2022-11-11T04:49:26.749Z,0.00
2022-11-11T04:50:26.726Z,0.00
2022-11-11T04:51:26.730Z,0.00
2022-11-11T04:52:26.798Z,0.00
2022-11-11T04:53:26.971Z,0.00
2022-11-11T04:54:26.763Z,0.00
2022-11-11T04:55:26.781Z,0.00
2022-11-11T04:56:26.746Z,0.00
2022-11-11T04:57:26.744Z,0.00
2022-11-11T04:58:26.762Z,0.00
2022-11-11T04:59:26.785Z,0.00
2022-11-11T05:00:31.485Z,0.00
2022-11-11T05:01:26.834Z,0.00
2022-11-11T05:02:26.754Z,0.00
2022-11-11T05:03:27.087Z,0.00
2022-11-11T05:04:26.766Z,0.00
2022-11-11T05:05:26.792Z,0.00
2022-11-11T05:06:26.764Z,0.00
2022-11-11T05:07:26.801Z,0.00
2022-11-11T05:08:26.786Z,0.00
2022-11-11T05:09:26.819Z,0.00
2022-11-11T05:10:26.769Z,0.00
2022-11-11T05:11:26.774Z,0.00
2022-11-11T05:12:26.771Z,0.00
2022-11-11T05:13:27.152Z,0.00
2022-11-11T05:14:26.763Z,0.00
2022-11-11T05:15:26.814Z,0.00
2022-11-11T05:16:26.782Z,0.00
2022-11-11T05:17:26.780Z,0.00
2022-11-11T05:18:26.769Z,0.00
2022-11-11T05:19:26.809Z,0.00
2022-11-11T05:20:26.759Z,0.00
2022-11-11T05:21:26.773Z,0.00
2022-11-11T05:22:26.776Z,0.00
2022-11-11T05:23:27.204Z,0.00
2022-11-11T05:24:26.762Z,0.00
2022-11-11T05:25:26.820Z,0.00
2022-11-11T05:26:31.758Z,0.00
2022-11-11T05:27:26.772Z,0.00
2022-11-11T05:28:26.771Z,0.00
2022-11-11T05:29:26.766Z,0.00
2022-11-11T05:30:26.782Z,0.00
2022-11-11T05:31:26.782Z,0.00
2022-11-11T05:32:26.765Z,0.00
2022-11-11T05:33:27.190Z,0.00
2022-11-11T05:34:26.776Z,0.00
2022-11-11T05:35:26.766Z,0.00
2022-11-11T05:36:26.807Z,0.00
2022-11-11T05:37:26.770Z,0.00
2022-11-11T05:38:26.900Z,0.00
2022-11-11T05:39:26.785Z,0.00
2022-11-11T05:40:26.774Z,0.00
2022-11-11T05:41:26.842Z,0.00
2022-11-11T05:42:26.805Z,0.00
2022-11-11T05:43:27.129Z,0.00
2022-11-11T05:44:26.780Z,0.00
2022-11-11T05:45:26.775Z,0.00
2022-11-11T05:46:26.778Z,0.00
2022-11-11T05:47:26.800Z,0.00
2022-11-11T05:48:26.838Z,0.00
2022-11-11T05:49:26.790Z,0.00
2022-11-11T05:50:26.786Z,0.00
2022-11-11T05:51:26.781Z,0.00
2022-11-11T05:52:26.799Z,0.00
2022-11-11T05:53:27.108Z,0.00
2022-11-11T05:54:26.795Z,0.00
2022-11-11T05:55:26.797Z,0.00
2022-11-11T05:56:26.806Z,0.00
2022-11-11T05:57:26.875Z,0.00
2022-11-11T05:58:26.780Z,0.00
2022-11-11T05:59:26.789Z,0.00
2022-11-11T06:00:26.782Z,0.00
2022-11-11T06:01:26.893Z,0.00
2022-11-11T06:02:26.799Z,0.00
2022-11-11T06:03:27.090Z,0.00
2022-11-11T06:04:26.797Z,0.00
2022-11-11T06:05:26.800Z,0.00
2022-11-11T06:06:26.811Z,0.00
2022-11-11T06:07:26.800Z,0.00
2022-11-11T06:08:26.818Z,0.00
2022-11-11T06:09:26.783Z,0.00
2022-11-11T06:10:26.832Z,0.00
2022-11-11T06:11:32.257Z,0.00
2022-11-11T06:12:26.811Z,0.00
2022-11-11T06:13:27.215Z,0.00
2022-11-11T06:14:26.802Z,0.00
2022-11-11T06:15:26.793Z,0.00
2022-11-11T06:16:26.799Z,0.00
2022-11-11T06:17:26.809Z,0.00
2022-11-11T06:18:30.995Z,0.00
2022-11-11T06:19:26.794Z,0.00
2022-11-11T06:20:26.821Z,0.00
2022-11-11T06:21:26.824Z,0.00
2022-11-11T06:22:26.823Z,0.00
2022-11-11T06:23:27.265Z,0.00
2022-11-11T06:24:27.176Z,0.00
2022-11-11T06:25:26.874Z,0.00
2022-11-11T06:26:26.823Z,0.00
2022-11-11T06:27:26.816Z,0.00
2022-11-11T06:28:26.872Z,0.00
2022-11-11T06:29:26.841Z,0.00
2022-11-11T06:30:48.097Z,0.00
2022-11-11T06:31:26.827Z,0.00
2022-11-11T06:32:26.819Z,0.00
2022-11-11T06:33:27.148Z,0.00
2022-11-11T06:34:26.835Z,0.00
2022-11-11T06:35:26.830Z,0.00
2022-11-11T06:36:26.848Z,0.00
2022-11-11T06:37:26.887Z,0.00
2022-11-11T06:38:26.799Z,0.00
2022-11-11T06:39:26.924Z,0.00
2022-11-11T06:40:26.811Z,0.00
2022-11-11T06:41:26.843Z,0.00
2022-11-11T06:42:26.848Z,0.00
2022-11-11T06:43:27.110Z,0.00
2022-11-11T06:44:26.849Z,0.00
2022-11-11T06:45:26.819Z,0.00
2022-11-11T06:46:26.854Z,0.00
2022-11-11T06:47:26.839Z,0.00
2022-11-11T06:48:26.830Z,0.00
2022-11-11T06:49:26.875Z,0.00
2022-11-11T06:50:26.835Z,0.00
2022-11-11T06:51:26.898Z,0.00
2022-11-11T06:52:26.837Z,0.00
2022-11-11T06:53:27.101Z,0.00
2022-11-11T06:54:26.845Z,0.00
2022-11-11T06:55:26.846Z,0.00
2022-11-11T06:56:26.844Z,0.00
2022-11-11T06:57:26.843Z,0.00
2022-11-11T06:58:27.143Z,0.00
2022-11-11T06:59:26.898Z,0.00
2022-11-11T07:00:26.879Z,0.00
2022-11-11T07:01:26.915Z,0.00
2022-11-11T07:02:26.849Z,0.00
2022-11-11T07:03:26.862Z,0.00
2022-11-11T07:04:26.855Z,0.00
2022-11-11T07:05:26.912Z,0.00
2022-11-11T07:06:26.861Z,0.00
2022-11-11T07:07:26.913Z,0.00
2022-11-11T07:08:27.317Z,0.00
2022-11-11T07:09:26.861Z,0.00
2022-11-11T07:10:26.960Z,0.00
2022-11-11T07:11:26.877Z,0.00
2022-11-11T07:12:26.869Z,0.00
2022-11-11T07:13:26.878Z,0.00
2022-11-11T07:14:26.880Z,0.00
2022-11-11T07:15:26.881Z,0.00
2022-11-11T07:16:26.900Z,0.00
2022-11-11T07:17:26.860Z,0.00
2022-11-11T07:18:27.123Z,0.00
2022-11-11T07:19:49.569Z,0.01
2022-11-11T07:20:49.503Z,0.00
2022-11-11T07:21:49.514Z,0.00
2022-11-11T07:22:49.516Z,0.00
2022-11-11T07:23:49.516Z,0.00
2022-11-11T07:24:49.509Z,0.00
2022-11-11T07:25:49.486Z,0.00
2022-11-11T07:26:49.510Z,0.00
2022-11-11T07:27:49.504Z,0.00
2022-11-11T07:28:49.486Z,0.00
2022-11-11T07:29:49.498Z,0.00
2022-11-11T07:30:49.479Z,0.00
2022-11-11T07:31:49.507Z,0.00
2022-11-11T07:32:49.527Z,0.00
2022-11-11T07:33:49.510Z,0.00
2022-11-11T07:34:49.491Z,0.00
2022-11-11T07:35:49.477Z,0.00
2022-11-11T07:36:49.506Z,0.00
2022-11-11T07:37:49.519Z,0.00
2022-11-11T07:38:49.504Z,0.00
2022-11-11T07:39:49.500Z,0.00
2022-11-11T07:40:49.515Z,0.00
2022-11-11T07:41:49.530Z,0.00
2022-11-11T07:42:49.545Z,0.00
2022-11-11T07:43:49.522Z,0.00
2022-11-11T07:44:49.726Z,0.00
2022-11-11T07:45:49.517Z,0.00
2022-11-11T07:46:49.514Z,0.00
2022-11-11T07:47:49.537Z,0.00
2022-11-11T07:48:49.507Z,0.00
2022-11-11T07:49:49.547Z,0.00
2022-11-11T07:50:49.507Z,0.00
2022-11-11T07:51:49.528Z,0.00
2022-11-11T07:52:49.551Z,0.00
2022-11-11T07:53:49.518Z,0.00
2022-11-11T07:54:49.521Z,0.00
2022-11-11T07:55:49.643Z,0.00
2022-11-11T07:56:49.664Z,0.00
2022-11-11T07:57:49.720Z,0.00
2022-11-11T07:58:49.715Z,0.00
2022-11-11T07:59:49.703Z,0.00
2022-11-11T08:00:49.824Z,0.00
2022-11-11T08:01:49.739Z,0.00
2022-11-11T08:02:49.737Z,0.00
2022-11-11T08:03:50.013Z,0.00
2022-11-11T08:04:54.758Z,0.00
2022-11-11T08:05:49.770Z,0.00
2022-11-11T08:06:49.805Z,0.00
2022-11-11T08:07:49.773Z,0.00
2022-11-11T08:08:49.795Z,0.00
2022-11-11T08:09:49.776Z,0.00
2022-11-11T08:10:49.787Z,0.00
2022-11-11T08:11:49.771Z,0.00
2022-11-11T08:12:49.782Z,0.00
2022-11-11T08:13:49.786Z,0.00
2022-11-11T08:14:49.806Z,0.00
2022-11-11T08:15:49.780Z,0.00
2022-11-11T08:16:49.787Z,0.00
2022-11-11T08:17:49.802Z,0.00
2022-11-11T08:18:49.799Z,0.00
2022-11-11T08:19:49.839Z,0.00
2022-11-11T08:20:54.681Z,0.00
2022-11-11T08:21:49.840Z,0.00
2022-11-11T08:23:14.755Z,0.00
2022-11-11T08:24:56.780Z,0.00
2022-11-11T08:25:03.445Z,0.00
2022-11-11T08:25:49.867Z,0.00
2022-11-11T08:26:49.842Z,0.00
2022-11-11T08:27:49.853Z,0.00
2022-11-11T08:28:49.855Z,0.00
2022-11-11T08:29:49.845Z,0.00
2022-11-11T08:30:49.892Z,0.00
2022-11-11T08:31:49.844Z,0.00
2022-11-11T08:33:05.545Z,0.00
2022-11-11T08:33:50.109Z,0.00
2022-11-11T08:34:49.856Z,0.00
2022-11-11T08:35:49.871Z,0.00
2022-11-11T08:36:49.853Z,0.00
2022-11-11T08:37:49.859Z,0.00
2022-11-11T08:38:49.849Z,0.00
2022-11-11T08:39:49.854Z,0.00
2022-11-11T08:40:49.887Z,0.00
2022-11-11T08:41:49.849Z,0.00
2022-11-11T08:42:49.850Z,0.00
2022-11-11T08:43:49.849Z,0.00
2022-11-11T08:44:49.849Z,0.00
2022-11-11T08:45:49.852Z,0.00
2022-11-11T08:46:49.929Z,0.00
2022-11-11T08:47:49.865Z,0.00
2022-11-11T08:48:49.881Z,0.00
2022-11-11T08:49:49.866Z,0.00
2022-11-11T08:50:49.911Z,0.00
2022-11-11T08:51:49.903Z,0.00
2022-11-11T08:52:49.908Z,0.61
2022-11-11T08:53:49.934Z,0.11
2022-11-11T08:54:49.937Z,0.00
2022-11-11T08:55:49.947Z,0.00
2022-11-11T08:56:49.980Z,0.00
2022-11-11T08:57:51.390Z,0.00
2022-11-11T08:58:49.985Z,0.00
2022-11-11T08:59:49.997Z,0.00
2022-11-11T09:00:50.014Z,0.00
2022-11-11T09:01:50.025Z,0.00
2022-11-11T09:02:50.041Z,0.00
2022-11-11T09:03:50.040Z,0.00
2022-11-11T09:04:55.272Z,0.00
2022-11-11T09:05:50.058Z,0.00
2022-11-11T09:06:50.081Z,0.00
2022-11-11T09:07:50.126Z,0.00
2022-11-11T09:08:50.271Z,0.00
2022-11-11T09:09:50.055Z,0.00
2022-11-11T09:10:50.071Z,0.00
2022-11-11T09:11:50.074Z,0.00
2022-11-11T09:12:50.067Z,0.00
2022-11-11T09:13:50.078Z,0.00
2022-11-11T09:14:50.074Z,0.00
2022-11-11T09:15:50.063Z,0.00
2022-11-11T09:16:50.073Z,0.00
2022-11-11T09:17:50.076Z,0.00
2022-11-11T09:18:50.079Z,0.00
2022-11-11T09:19:50.082Z,0.00
2022-11-11T09:20:50.074Z,0.00
2022-11-11T09:21:50.070Z,0.00
2022-11-11T09:22:50.077Z,0.00
2022-11-11T09:23:50.074Z,0.00
2022-11-11T09:24:50.090Z,0.00
2022-11-11T09:25:50.080Z,0.00
2022-11-11T09:26:50.081Z,0.00
2022-11-11T09:27:50.087Z,0.00
2022-11-11T09:28:50.096Z,0.00
2022-11-11T09:29:50.080Z,0.00
2022-11-11T09:30:50.089Z,0.00
2022-11-11T09:31:50.079Z,0.00
2022-11-11T09:32:50.086Z,0.00
2022-11-11T09:33:50.120Z,0.00
2022-11-11T09:34:50.149Z,0.00
2022-11-11T09:35:50.103Z,0.00
2022-11-11T09:36:50.065Z,0.00
2022-11-11T09:37:50.117Z,0.40
2022-11-11T09:38:50.120Z,0.15
2022-11-11T09:39:50.146Z,0.39
2022-11-11T09:40:50.139Z,0.00
2022-11-11T09:41:55.742Z,0.00
2022-11-11T09:42:50.151Z,0.00
2022-11-11T09:43:50.162Z,0.01
2022-11-11T09:44:50.152Z,0.01
2022-11-11T09:45:50.139Z,0.00
2022-11-11T09:46:50.152Z,0.00
2022-11-11T09:47:50.142Z,0.00
2022-11-11T09:48:50.182Z,0.00
2022-11-11T09:49:50.169Z,0.00
2022-11-11T09:50:50.157Z,0.00
2022-11-11T09:51:50.152Z,0.00
2022-11-11T09:52:50.167Z,0.00
2022-11-11T09:53:50.149Z,0.00
2022-11-11T09:54:50.207Z,0.23
2022-11-11T09:55:50.162Z,0.10
2022-11-11T09:56:50.152Z,0.00
2022-11-11T09:57:50.167Z,0.19
2022-11-11T09:58:50.166Z,0.02
2022-11-11T09:59:50.188Z,0.00
2022-11-11T10:00:50.225Z,0.00
2022-11-11T10:01:50.172Z,0.00
2022-11-11T10:02:50.166Z,0.00
2022-11-11T10:03:50.190Z,0.27
2022-11-11T10:04:50.198Z,0.03
2022-11-11T10:05:50.180Z,0.01
2022-11-11T10:06:50.200Z,0.00
2022-11-11T10:07:50.171Z,0.00
2022-11-11T10:08:50.171Z,0.00
2022-11-11T10:09:50.206Z,0.02
2022-11-11T10:10:50.184Z,0.00
2022-11-11T10:11:50.147Z,0.00
2022-11-11T10:12:50.175Z,0.00
2022-11-11T10:13:50.161Z,0.00
2022-11-11T10:14:50.180Z,0.01
2022-11-11T10:15:50.248Z,0.24
2022-11-11T10:16:50.178Z,0.15
2022-11-11T10:17:50.171Z,0.41
2022-11-11T10:18:50.172Z,0.60
2022-11-11T10:19:50.198Z,0.34
2022-11-11T10:20:50.226Z,0.11
2022-11-11T10:22:11.138Z,0.10
2022-11-11T10:22:50.223Z,0.00
2022-11-11T10:23:50.209Z,0.02
2022-11-11T10:24:51.198Z,0.14
2022-11-11T10:25:50.218Z,0.20
2022-11-11T10:26:50.231Z,0.03
2022-11-11T10:27:50.225Z,0.06
2022-11-11T10:28:50.208Z,0.62
2022-11-11T10:29:50.257Z,0.72
2022-11-11T10:30:50.236Z,0.64
2022-11-11T10:31:50.225Z,0.25
2022-11-11T10:32:50.246Z,0.17
2022-11-11T10:33:50.228Z,0.08
2022-11-11T10:34:50.221Z,0.02
2022-11-11T10:35:50.224Z,0.38
2022-11-11T10:36:50.222Z,0.52
2022-11-11T10:37:50.254Z,0.24
2022-11-11T10:38:50.246Z,0.29
2022-11-11T10:39:50.206Z,1.17
2022-11-11T10:40:50.222Z,0.58
2022-11-11T10:41:50.228Z,0.74
2022-11-11T10:42:50.245Z,0.69
2022-11-11T10:43:50.236Z,0.24
2022-11-11T10:44:50.238Z,0.01
2022-11-11T10:45:50.276Z,0.00
2022-11-11T10:46:50.238Z,0.16
2022-11-11T10:47:50.245Z,0.01
2022-11-11T10:48:50.291Z,0.10
2022-11-11T10:49:50.256Z,0.37
2022-11-11T10:50:50.240Z,0.27
2022-11-11T10:51:50.255Z,0.01
2022-11-11T10:52:50.249Z,0.01
2022-11-11T10:53:50.265Z,0.23
2022-11-11T10:54:50.257Z,0.00
2022-11-11T10:55:50.277Z,0.01
2022-11-11T10:56:50.258Z,0.28
2022-11-11T10:57:50.261Z,0.30
2022-11-11T10:58:50.275Z,0.01
2022-11-11T10:59:50.273Z,0.01
2022-11-11T11:00:50.362Z,0.00
2022-11-11T11:01:50.265Z,0.02
2022-11-11T11:02:50.267Z,0.00
2022-11-11T11:03:50.288Z,0.43
2022-11-11T11:04:50.326Z,0.00
2022-11-11T11:05:50.300Z,0.00
2022-11-11T11:06:50.360Z,0.03
2022-11-11T11:07:50.353Z,0.00
2022-11-11T11:08:50.328Z,0.53
2022-11-11T11:09:50.366Z,0.73
2022-11-11T11:10:50.384Z,0.04
2022-11-11T11:11:50.377Z,0.42
2022-11-11T11:12:50.382Z,0.52
2022-11-11T11:13:50.402Z,0.00
2022-11-11T11:14:50.420Z,0.00
2022-11-11T11:15:50.443Z,0.00
2022-11-11T11:16:50.421Z,0.08
2022-11-11T11:17:50.458Z,0.79
2022-11-11T11:18:50.457Z,0.92
2022-11-11T11:19:50.472Z,0.03
2022-11-11T11:20:50.503Z,0.70
2022-11-11T11:21:50.520Z,0.61
2022-11-11T11:22:50.517Z,0.23
2022-11-11T11:23:50.543Z,0.10
2022-11-11T11:24:50.543Z,0.31
2022-11-11T11:25:50.550Z,0.01
2022-11-11T11:26:50.555Z,0.72
2022-11-11T11:27:50.567Z,0.17
2022-11-11T11:28:50.575Z,0.00
2022-11-11T11:29:50.583Z,0.08
2022-11-11T11:30:50.600Z,0.20
2022-11-11T11:31:50.629Z,0.00
2022-11-11T11:32:50.631Z,0.13
2022-11-11T11:33:50.653Z,0.08
2022-11-11T11:34:50.657Z,0.05
2022-11-11T11:35:50.668Z,0.42
2022-11-11T11:36:50.673Z,0.25
2022-11-11T11:37:50.715Z,0.55
2022-11-11T11:38:50.707Z,0.43
2022-11-11T11:39:50.708Z,0.41
2022-11-11T11:40:50.725Z,0.36
2022-11-11T11:41:50.737Z,0.00
2022-11-11T11:42:50.766Z,0.00
2022-11-11T11:43:50.775Z,0.00
2022-11-11T11:44:50.796Z,0.57
2022-11-11T11:45:50.783Z,0.44
2022-11-11T11:46:50.810Z,0.16
2022-11-11T11:48:09.497Z,0.20
2022-11-11T11:48:50.813Z,0.02
2022-11-11T11:49:50.837Z,0.01
2022-11-11T11:50:50.808Z,0.02
2022-11-11T11:51:50.830Z,0.02
2022-11-11T11:52:50.805Z,0.00
2022-11-11T11:53:50.823Z,0.00
2022-11-11T11:54:50.821Z,0.01
2022-11-11T11:55:50.835Z,0.30
2022-11-11T11:56:50.823Z,0.06
2022-11-11T11:57:50.829Z,0.00
2022-11-11T11:58:50.809Z,0.00
2022-11-11T11:59:50.802Z,0.00
2022-11-11T12:00:50.911Z,0.00
2022-11-11T12:01:50.810Z,0.01
2022-11-11T12:02:50.804Z,0.02
2022-11-11T12:03:50.822Z,0.01
2022-11-11T12:04:50.877Z,0.00
2022-11-11T12:05:50.837Z,0.01
2022-11-11T12:06:50.898Z,0.09
2022-11-11T12:07:50.830Z,0.32
2022-11-11T12:08:50.838Z,0.00
2022-11-11T12:09:50.831Z,0.30
2022-11-11T12:10:50.835Z,0.77
2022-11-11T12:11:50.844Z,0.48
2022-11-11T12:12:50.841Z,0.11
2022-11-11T12:13:50.839Z,0.57
2022-11-11T12:14:50.848Z,0.65
2022-11-11T12:15:50.848Z,0.41
2022-11-11T12:16:50.854Z,0.66
2022-11-11T12:17:50.851Z,0.00
2022-11-11T12:18:50.834Z,0.82
2022-11-11T12:19:50.844Z,0.56
2022-11-11T12:20:50.890Z,0.02
2022-11-11T12:21:50.838Z,0.18
2022-11-11T12:22:50.833Z,0.60
2022-11-11T12:23:50.834Z,0.38
2022-11-11T12:24:50.840Z,0.85
2022-11-11T12:25:50.881Z,0.67
2022-11-11T12:26:50.985Z,0.49
2022-11-11T12:27:50.842Z,0.40
2022-11-11T12:28:50.844Z,0.78
2022-11-11T12:29:50.847Z,1.06
2022-11-11T12:30:50.909Z,0.61
2022-11-11T12:31:50.858Z,0.58
2022-11-11T12:32:50.848Z,0.65
2022-11-11T12:33:50.876Z,0.41
2022-11-11T12:34:50.854Z,0.41
2022-11-11T12:35:50.851Z,0.35
2022-11-11T12:36:50.886Z,0.41
2022-11-11T12:37:50.883Z,0.05
2022-11-11T12:38:50.867Z,0.00
2022-11-11T12:39:50.860Z,0.01
2022-11-11T12:40:50.926Z,0.25
2022-11-11T12:41:50.890Z,0.16
2022-11-11T12:42:50.886Z,0.01
2022-11-11T12:43:50.868Z,0.28
2022-11-11T12:44:50.892Z,0.11
2022-11-11T12:45:50.870Z,0.57
2022-11-11T12:46:50.875Z,0.19
2022-11-11T12:47:50.888Z,0.85
2022-11-11T12:48:50.891Z,1.17
2022-11-11T12:49:50.875Z,0.02
2022-11-11T12:50:50.998Z,0.00
2022-11-11T12:51:50.889Z,0.14
2022-11-11T12:52:50.882Z,0.02
2022-11-11T12:53:50.892Z,0.00
2022-11-11T12:54:50.892Z,0.00
2022-11-11T12:55:51.003Z,0.00
2022-11-11T12:56:50.879Z,0.00
2022-11-11T12:57:50.931Z,0.00
2022-11-11T12:58:50.907Z,0.00
2022-11-11T12:59:50.924Z,0.00
2022-11-11T13:00:51.007Z,0.00
2022-11-11T13:01:50.885Z,0.00
2022-11-11T13:02:50.909Z,0.00
2022-11-11T13:03:50.900Z,0.01
2022-11-11T13:04:50.899Z,0.20
2022-11-11T13:05:50.919Z,0.00
2022-11-11T13:06:50.933Z,0.04
2022-11-11T13:07:50.887Z,0.05
2022-11-11T13:08:50.919Z,0.00
2022-11-11T13:09:50.907Z,0.41
2022-11-11T13:10:50.912Z,0.00
2022-11-11T13:11:50.906Z,0.00
2022-11-11T13:12:50.917Z,0.02
2022-11-11T13:13:50.925Z,0.02
2022-11-11T13:14:50.939Z,0.01
2022-11-11T13:15:50.952Z,0.01
2022-11-11T13:16:50.955Z,0.02
2022-11-11T13:17:50.971Z,0.00
2022-11-11T13:18:50.985Z,0.00