createdAt,value
2023-04-05T00:01:56.686Z,39.91
2023-04-05T00:04:24.161Z,40.05
2023-04-05T00:06:52.555Z,41.16
2023-04-05T00:09:20.722Z,41.45
2023-04-05T00:11:48.483Z,42.13
2023-04-05T00:14:15.398Z,42.86
2023-04-05T00:16:42.841Z,43.01
2023-04-05T00:19:12.809Z,43.16
2023-04-05T00:21:39.994Z,41.89
2023-04-05T00:24:08.093Z,42.12
2023-04-05T00:26:35.031Z,41.70
2023-04-05T00:29:01.658Z,42.14
2023-04-05T00:31:29.302Z,41.89
2023-04-05T00:33:56.176Z,41.71
2023-04-05T00:36:22.946Z,42.21
2023-04-05T00:38:49.840Z,42.01
2023-04-05T00:41:16.920Z,42.92
2023-04-05T00:43:44.060Z,43.03
2023-04-05T00:46:11.045Z,42.02
2023-04-05T00:48:38.852Z,42.76
2023-04-05T00:51:09.475Z,42.62
2023-04-05T00:53:37.601Z,42.43
2023-04-05T00:56:05.070Z,41.77
2023-04-05T00:58:32.071Z,41.94
2023-04-05T01:04:11.380Z,42.79
2023-04-05T01:24:28.867Z,44.13
2023-04-05T01:27:10.270Z,43.45
2023-04-05T01:29:47.349Z,43.47
2023-04-05T01:32:24.763Z,43.58
2023-04-05T01:35:04.385Z,43.96
2023-04-05T01:37:34.154Z,43.85
2023-04-05T01:40:01.793Z,43.98
2023-04-05T01:42:29.388Z,43.94
2023-04-05T01:44:57.407Z,44.07
2023-04-05T01:47:24.470Z,44.24
2023-04-05T01:49:53.771Z,44.31
2023-04-05T01:52:21.446Z,44.40
2023-04-05T01:54:49.386Z,44.76
2023-04-05T01:57:16.176Z,44.90
2023-04-05T01:59:42.768Z,45.48
2023-04-05T02:02:09.396Z,45.08
2023-04-05T02:04:36.081Z,45.03
2023-04-05T02:07:03.659Z,45.08
2023-04-05T02:09:30.274Z,45.13
2023-04-05T02:11:57.253Z,45.46
2023-04-05T02:14:25.186Z,45.04
2023-04-05T02:16:55.670Z,45.04
2023-04-05T02:19:23.373Z,45.45
2023-04-05T02:21:52.586Z,45.38
2023-04-05T02:24:20.307Z,45.07
2023-04-05T02:26:47.286Z,45.89
2023-04-05T02:29:14.046Z,45.69
2023-04-05T02:31:42.237Z,45.48
2023-04-05T02:34:11.627Z,46.26
2023-04-05T02:36:38.388Z,45.73
2023-04-05T02:39:04.984Z,46.49
2023-04-05T02:41:31.604Z,46.87
2023-04-05T02:43:59.903Z,47.43
2023-04-05T02:46:29.720Z,47.11
2023-04-05T02:48:57.075Z,46.90
2023-04-05T02:51:27.960Z,46.48
2023-04-05T02:53:54.920Z,47.03
2023-04-05T02:56:22.063Z,47.46
2023-04-05T02:58:49.393Z,46.12
2023-04-05T03:01:22.637Z,45.33
2023-04-05T03:03:49.923Z,46.06
2023-04-05T03:06:16.741Z,46.36
2023-04-05T03:08:49.342Z,46.21
2023-04-05T03:11:22.934Z,46.37
2023-04-05T03:13:53.162Z,46.76
2023-04-05T03:16:34.352Z,46.98
2023-04-05T03:19:07.924Z,46.97
2023-04-05T03:21:37.697Z,47.34
2023-04-05T03:24:11.671Z,46.64
2023-04-05T03:26:41.120Z,47.04
2023-04-05T03:29:08.114Z,46.97
2023-04-05T03:31:37.952Z,46.67
2023-04-05T03:34:08.488Z,46.57
2023-04-05T03:36:43.021Z,47.06
2023-04-05T03:39:21.028Z,47.04
2023-04-05T03:41:48.257Z,46.94
2023-04-05T03:44:17.263Z,46.57
2023-04-05T03:46:45.153Z,46.30
2023-04-05T03:49:13.693Z,46.34
2023-04-05T03:51:40.301Z,46.47
2023-04-05T03:54:06.891Z,46.55
2023-04-05T03:56:35.327Z,46.48
2023-04-05T03:59:10.332Z,47.79
2023-04-05T04:01:38.723Z,47.15
2023-04-05T04:04:06.256Z,47.20
2023-04-05T04:06:33.218Z,47.13
2023-04-05T04:09:00.012Z,47.33
2023-04-05T04:11:28.606Z,47.26
2023-04-05T04:13:55.586Z,47.57
2023-04-05T04:16:35.317Z,47.79
2023-04-05T04:19:20.475Z,47.71
2023-04-05T04:22:10.031Z,47.50
2023-04-05T04:25:10.829Z,47.72
2023-04-05T04:27:54.201Z,48.16
2023-04-05T04:30:50.053Z,48.06
2023-04-05T04:33:37.836Z,48.39
2023-04-05T04:36:18.179Z,49.10
2023-04-05T04:38:57.035Z,49.38
2023-04-05T04:41:44.808Z,49.83
2023-04-05T04:44:37.749Z,50.26
2023-04-05T04:47:33.791Z,49.18
2023-04-05T04:50:19.889Z,49.28
2023-04-05T04:52:47.741Z,49.85
2023-04-05T04:55:14.480Z,49.23
2023-04-05T04:57:42.507Z,49.29
2023-04-05T05:00:14.832Z,49.04
2023-04-05T05:02:44.173Z,49.50
2023-04-05T05:05:14.305Z,49.68
2023-04-05T05:07:41.907Z,50.12
2023-04-05T05:10:10.703Z,50.00
2023-04-05T05:12:38.796Z,49.70
2023-04-05T05:15:06.046Z,49.24
2023-04-05T05:17:32.838Z,49.32
2023-04-05T05:20:04.284Z,49.74
2023-04-05T05:22:31.345Z,51.08
2023-04-05T05:24:57.958Z,51.85
2023-04-05T05:27:24.619Z,50.84
2023-04-05T05:29:51.294Z,51.12
2023-04-05T05:32:17.893Z,50.95
2023-04-05T05:34:45.059Z,50.65
2023-04-05T05:37:12.700Z,50.67
2023-04-05T05:39:39.544Z,52.09
2023-04-05T05:42:06.693Z,52.12
2023-04-05T05:44:33.319Z,51.15
2023-04-05T05:46:59.925Z,52.48
2023-04-05T05:49:26.666Z,53.01
2023-04-05T05:51:53.611Z,51.74
2023-04-05T05:54:20.527Z,51.12
2023-04-05T05:56:47.133Z,51.05
2023-04-05T05:59:13.958Z,52.81
2023-04-05T06:01:42.820Z,52.12
2023-04-05T06:04:09.802Z,52.47
2023-04-05T06:06:37.888Z,53.60
2023-04-05T06:09:04.705Z,52.33
2023-04-05T06:11:31.305Z,52.59
2023-04-05T06:13:58.127Z,52.60
2023-04-05T06:16:24.851Z,53.03
2023-04-05T06:18:51.534Z,53.47
2023-04-05T06:21:18.185Z,51.98
2023-04-05T06:23:44.851Z,52.81
2023-04-05T06:26:26.995Z,53.73
2023-04-05T06:28:54.331Z,51.98
2023-04-05T06:31:26.365Z,51.77
2023-04-05T06:33:52.964Z,49.11
2023-04-05T06:36:19.593Z,49.87
2023-04-05T06:38:46.608Z,49.53
2023-04-05T06:41:13.525Z,50.01
2023-04-05T06:43:40.292Z,50.19
2023-04-05T06:46:11.584Z,48.42
2023-04-05T06:48:39.743Z,47.94
2023-04-05T06:51:06.444Z,47.66
2023-04-05T06:53:33.092Z,47.00
2023-04-05T06:56:00.254Z,46.28
2023-04-05T06:58:27.662Z,46.00
2023-04-05T07:00:54.733Z,46.02
2023-04-05T07:03:21.435Z,46.03
2023-04-05T07:05:56.798Z,45.33
2023-04-05T07:08:23.826Z,45.44
2023-04-05T07:10:51.396Z,45.36
2023-04-05T07:13:19.330Z,45.60
2023-04-05T07:15:46.126Z,44.17
2023-04-05T07:18:15.498Z,44.54
2023-04-05T07:20:42.522Z,45.16
2023-04-05T07:23:09.425Z,43.97
2023-04-05T07:25:36.126Z,42.15
2023-04-05T07:28:02.751Z,39.67
2023-04-05T07:30:32.009Z,40.80
2023-04-05T07:32:58.897Z,40.61
2023-04-05T07:35:25.735Z,39.77
2023-04-05T07:37:52.694Z,39.60
2023-04-05T07:40:19.438Z,39.31
2023-04-05T07:42:46.058Z,38.27
2023-04-05T07:45:12.696Z,38.11
2023-04-05T07:47:39.388Z,37.27
2023-04-05T07:50:07.140Z,36.89
2023-04-05T07:52:33.796Z,37.18
2023-04-05T07:55:00.390Z,36.86
2023-04-05T07:57:27.321Z,37.25
2023-04-05T07:59:55.649Z,36.89
2023-04-05T08:02:22.409Z,35.76
2023-04-05T08:04:49.045Z,36.40
2023-04-05T08:07:15.700Z,36.47
2023-04-05T08:09:42.314Z,36.88
2023-04-05T08:12:11.256Z,37.46
2023-04-05T08:14:38.020Z,36.59
2023-04-05T08:17:04.729Z,37.15
2023-04-05T08:19:31.351Z,37.10
2023-04-05T08:21:58.021Z,38.51
2023-04-05T08:24:24.771Z,37.06
2023-04-05T08:26:51.430Z,36.35
2023-04-05T08:29:18.025Z,36.87
2023-04-05T08:31:44.780Z,35.62
2023-04-05T08:34:11.515Z,36.37
2023-04-05T08:36:38.163Z,34.90
2023-04-05T08:39:04.734Z,34.79
2023-04-05T08:41:37.358Z,36.09
2023-04-05T08:44:05.833Z,34.95
2023-04-05T08:46:34.784Z,34.57
2023-04-05T08:49:08.778Z,33.56
2023-04-05T08:51:41.720Z,32.52
2023-04-05T08:54:08.358Z,32.55
2023-04-05T08:56:36.125Z,34.12
2023-04-05T08:59:07.899Z,34.49
2023-04-05T09:01:38.987Z,36.60
2023-04-05T09:04:07.611Z,35.48
2023-04-05T09:06:36.476Z,34.04
2023-04-05T09:09:07.658Z,34.18
2023-04-05T09:11:35.823Z,32.87
2023-04-05T09:14:04.929Z,32.44
2023-04-05T09:16:36.902Z,31.68
2023-04-05T09:19:04.020Z,32.35
2023-04-05T09:21:57.626Z,31.09
2023-04-05T09:24:43.735Z,31.52
2023-04-05T09:27:11.675Z,30.60
2023-04-05T09:29:40.566Z,30.88
2023-04-05T09:32:09.413Z,31.46
2023-04-05T09:34:39.057Z,32.88
2023-04-05T09:37:19.891Z,32.92
2023-04-05T09:39:49.742Z,31.42
2023-04-05T09:42:19.254Z,30.94
2023-04-05T09:45:02.674Z,30.82
2023-04-05T09:47:36.526Z,30.13
2023-04-05T09:50:15.574Z,30.08
2023-04-05T09:52:43.552Z,29.71
2023-04-05T09:55:10.654Z,29.62
2023-04-05T09:57:39.506Z,31.01
2023-04-05T10:00:16.837Z,32.62
2023-04-05T10:02:43.559Z,31.83
2023-04-05T10:05:13.479Z,30.76
2023-04-05T10:07:43.183Z,31.16
2023-04-05T10:10:12.346Z,30.08
2023-04-05T10:12:45.126Z,29.99
2023-04-05T10:15:14.209Z,30.65
2023-04-05T10:18:03.465Z,30.21
2023-04-05T10:20:33.355Z,30.46
2023-04-05T10:23:01.910Z,30.44
2023-04-05T10:25:46.806Z,30.00
2023-04-05T10:28:36.280Z,29.56
2023-04-05T10:31:37.712Z,29.43
2023-04-05T10:34:06.651Z,30.35
2023-04-05T10:36:49.110Z,30.05
2023-04-05T10:39:30.412Z,30.33
2023-04-05T10:42:01.443Z,29.93
2023-04-05T10:44:34.882Z,30.41
2023-04-05T10:47:04.197Z,30.34
2023-04-05T10:49:39.265Z,31.58
2023-04-05T10:52:06.814Z,29.20
2023-04-05T10:54:36.373Z,30.50
2023-04-05T10:57:06.948Z,30.43
2023-04-05T10:59:39.958Z,31.02
2023-04-05T11:02:07.187Z,30.90
2023-04-05T11:04:34.761Z,30.03
2023-04-05T11:07:12.990Z,29.63
2023-04-05T11:09:52.499Z,30.94
2023-04-05T11:12:19.279Z,30.99
2023-04-05T11:14:46.011Z,30.49
2023-04-05T11:17:29.032Z,30.85
2023-04-05T11:20:05.453Z,30.11
2023-04-05T11:22:32.137Z,29.48
2023-04-05T11:25:03.163Z,29.60
2023-04-05T11:27:32.450Z,28.12
2023-04-05T11:30:00.923Z,29.61
2023-04-05T11:32:43.467Z,30.38
2023-04-05T11:35:14.517Z,28.88
2023-04-05T11:38:07.928Z,28.71
2023-04-05T11:40:36.397Z,29.29
2023-04-05T11:43:11.321Z,29.43
2023-04-05T11:45:39.694Z,28.86
2023-04-05T11:48:07.641Z,28.30
2023-04-05T11:50:35.913Z,28.62
2023-04-05T11:53:13.064Z,29.38
2023-04-05T11:55:44.465Z,29.85
2023-04-05T11:58:12.368Z,30.92
2023-04-05T12:00:40.543Z,31.33
2023-04-05T12:03:11.841Z,31.27
2023-04-05T12:06:06.000Z,30.08
2023-04-05T12:08:41.760Z,31.34
2023-04-05T12:11:10.593Z,30.84
2023-04-05T12:13:38.533Z,29.66
2023-04-05T12:16:07.045Z,30.06
2023-04-05T12:18:35.703Z,29.96
2023-04-05T12:21:08.696Z,28.52
2023-04-05T12:23:37.156Z,28.96
2023-04-05T12:26:06.296Z,28.25
2023-04-05T12:28:53.051Z,28.88
2023-04-05T12:31:45.782Z,28.75
2023-04-05T12:34:14.618Z,28.90
2023-04-05T12:36:46.301Z,28.58
2023-04-05T12:39:12.886Z,28.94
2023-04-05T12:41:39.657Z,29.46
2023-04-05T12:44:12.361Z,29.60
2023-04-05T12:46:47.469Z,29.91
2023-04-05T12:49:18.787Z,30.35
2023-04-05T12:51:47.006Z,30.52
2023-04-05T12:54:14.871Z,31.47
2023-04-05T12:56:42.311Z,30.69
2023-04-05T12:59:08.982Z,30.81
2023-04-05T13:01:35.893Z,29.95
2023-04-05T13:04:15.653Z,29.75
2023-04-05T13:06:44.778Z,28.78
2023-04-05T13:09:11.407Z,28.79
2023-04-05T13:11:38.051Z,28.47
2023-04-05T13:14:04.641Z,28.06
2023-04-05T13:16:31.297Z,28.87
2023-04-05T13:18:57.894Z,28.60
2023-04-05T13:21:24.639Z,29.22
2023-04-05T13:23:51.285Z,28.67
2023-04-05T13:26:17.914Z,28.72
2023-04-05T13:28:44.518Z,29.95
2023-04-05T13:31:11.683Z,29.36
2023-04-05T13:33:39.616Z,29.69
2023-04-05T13:36:06.570Z,30.48
2023-04-05T13:38:33.195Z,28.59
2023-04-05T13:40:59.809Z,29.28
2023-04-05T13:43:27.923Z,28.33
2023-04-05T13:45:54.573Z,28.30
2023-04-05T13:48:21.184Z,28.89
2023-04-05T13:50:48.022Z,28.10
2023-04-05T13:53:15.718Z,28.85
2023-04-05T13:55:42.443Z,28.21
2023-04-05T13:58:09.256Z,30.36
2023-04-05T14:00:35.860Z,29.73
2023-04-05T14:03:02.600Z,28.19
2023-04-05T14:05:29.295Z,28.14
2023-04-05T14:07:55.892Z,28.33
2023-04-05T14:10:23.822Z,28.46
2023-04-05T14:12:50.515Z,29.93
2023-04-05T14:15:17.318Z,28.43
2023-04-05T14:17:44.145Z,28.82
2023-04-05T14:20:11.742Z,28.98
2023-04-05T14:22:38.475Z,27.25
2023-04-05T14:25:08.031Z,28.43
2023-04-05T14:27:37.527Z,28.41
2023-04-05T14:30:04.632Z,27.82
2023-04-05T14:32:33.781Z,26.83
2023-04-05T14:35:00.780Z,27.23
2023-04-05T14:37:27.442Z,26.59
2023-04-05T14:39:54.046Z,26.64
2023-04-05T14:42:21.598Z,26.96
2023-04-05T14:44:48.386Z,26.71
2023-04-05T14:47:14.973Z,26.68
2023-04-05T14:49:41.650Z,26.34
2023-04-05T14:52:08.319Z,26.90
2023-04-05T14:54:34.949Z,26.85
2023-04-05T14:57:01.586Z,25.26
2023-04-05T14:59:28.331Z,24.92
2023-04-05T15:01:55.356Z,24.53
2023-04-05T15:04:22.015Z,24.66
2023-04-05T15:06:48.806Z,24.97
2023-04-05T15:09:15.526Z,25.61
2023-04-05T15:11:42.257Z,24.95
2023-04-05T15:14:13.429Z,25.42
2023-04-05T15:16:47.955Z,24.32
2023-04-05T15:19:14.650Z,23.13
2023-04-05T15:21:42.694Z,22.83
2023-04-05T15:24:10.532Z,25.31
2023-04-05T15:26:37.215Z,25.19
2023-04-05T15:29:03.890Z,25.65
2023-04-05T15:31:34.181Z,25.92
2023-04-05T15:34:01.456Z,25.28
2023-04-05T15:36:28.389Z,25.16
2023-04-05T15:38:55.379Z,25.52
2023-04-05T15:41:22.216Z,26.03
2023-04-05T15:43:49.165Z,27.32
2023-04-05T15:46:15.993Z,25.88
2023-04-05T15:48:43.965Z,25.85
2023-04-05T15:51:12.001Z,26.16
2023-04-05T15:53:38.610Z,25.59
2023-04-05T15:56:05.575Z,25.19
2023-04-05T15:58:32.212Z,25.42
2023-04-05T16:00:58.871Z,24.96
2023-04-05T16:03:25.832Z,24.32
2023-04-05T16:05:52.731Z,25.74
2023-04-05T16:08:19.321Z,24.83
2023-04-05T16:10:45.989Z,25.09
2023-04-05T16:13:12.664Z,25.45
2023-04-05T16:15:39.377Z,25.97
2023-04-05T16:18:06.743Z,25.58
2023-04-05T16:20:33.445Z,24.69
2023-04-05T16:23:00.412Z,25.31
2023-04-05T16:25:27.111Z,24.83
2023-04-05T16:27:53.957Z,24.27
2023-04-05T16:30:21.072Z,24.96
2023-04-05T16:32:50.256Z,25.02
2023-04-05T16:35:16.914Z,25.26
2023-04-05T16:37:43.995Z,24.48
2023-04-05T16:40:11.681Z,24.07
2023-04-05T16:42:39.373Z,24.18
2023-04-05T16:45:06.759Z,24.02
2023-04-05T16:47:33.468Z,24.07
2023-04-05T16:50:00.280Z,23.50
2023-04-05T16:52:31.559Z,23.93
2023-04-05T16:54:58.118Z,23.95
2023-04-05T16:57:24.680Z,24.73
2023-04-05T16:59:51.614Z,25.18
2023-04-05T17:02:18.534Z,25.34
2023-04-05T17:04:45.525Z,26.22
2023-04-05T17:07:12.237Z,25.71
2023-04-05T17:09:38.866Z,25.30
2023-04-05T17:12:05.925Z,26.32
2023-04-05T17:14:32.621Z,26.54
2023-04-05T17:16:59.242Z,27.11
2023-04-05T17:19:26.198Z,26.49
2023-04-05T17:21:53.139Z,26.56
2023-04-05T17:24:20.141Z,26.57
2023-04-05T17:26:47.065Z,27.15
2023-04-05T17:29:13.956Z,25.91
2023-04-05T17:31:42.092Z,27.92
2023-04-05T17:34:12.996Z,28.11
2023-04-05T17:36:40.247Z,27.34
2023-04-05T17:39:07.364Z,26.67
2023-04-05T17:41:34.104Z,27.90
2023-04-05T17:44:00.830Z,28.84
2023-04-05T17:46:39.770Z,28.51
2023-04-05T17:49:08.296Z,28.99
2023-04-05T17:51:35.312Z,28.17
2023-04-05T17:54:01.997Z,28.11
2023-04-05T17:56:28.792Z,26.67
2023-04-05T17:58:55.678Z,26.56
2023-04-05T18:01:22.340Z,26.86
2023-04-05T18:03:49.027Z,26.98
2023-04-05T18:06:17.253Z,27.49
2023-04-05T18:08:43.872Z,27.67
2023-04-05T18:11:10.556Z,27.94
2023-04-05T18:13:37.208Z,28.24
2023-04-05T18:16:03.973Z,27.64
2023-04-05T18:18:30.732Z,27.05
2023-04-05T18:21:01.706Z,26.65
2023-04-05T18:23:28.757Z,26.57
2023-04-05T18:25:55.477Z,26.47
2023-04-05T18:28:23.603Z,26.70
2023-04-05T18:30:51.593Z,26.49
2023-04-05T18:33:18.603Z,26.41
2023-04-05T18:35:49.804Z,27.08
2023-04-05T18:38:16.639Z,26.82
2023-04-05T18:40:43.358Z,26.75
2023-04-05T18:43:10.295Z,26.03
2023-04-05T18:45:38.401Z,26.47
2023-04-05T18:48:05.465Z,26.19
2023-04-05T18:50:32.341Z,26.44
2023-04-05T18:52:58.924Z,26.53
2023-04-05T18:55:25.764Z,26.40
2023-04-05T18:57:52.451Z,26.69
2023-04-05T19:00:19.478Z,26.98
2023-04-05T19:02:46.243Z,26.75
2023-04-05T19:05:13.070Z,26.63
2023-04-05T19:07:39.710Z,26.91
2023-04-05T19:10:07.130Z,27.00
2023-04-05T19:12:33.789Z,26.77
2023-04-05T19:15:00.504Z,27.12
2023-04-05T19:17:27.644Z,27.85
2023-04-05T19:19:54.291Z,27.82
2023-04-05T19:22:21.002Z,27.93
2023-04-05T19:24:47.692Z,28.42
2023-04-05T19:27:14.369Z,28.23
2023-04-05T19:29:41.010Z,28.48
2023-04-05T19:32:08.954Z,29.03
2023-04-05T19:34:37.801Z,28.96
2023-04-05T19:37:04.898Z,28.78
2023-04-05T19:39:33.635Z,28.67
2023-04-05T19:42:00.828Z,28.08
2023-04-05T19:44:57.699Z,28.27
2023-04-05T19:47:29.973Z,27.98
2023-04-05T19:49:57.065Z,27.42
2023-04-05T19:52:40.598Z,27.60
2023-04-05T19:55:33.201Z,28.08
2023-04-05T19:58:02.107Z,28.66
2023-04-05T20:00:29.374Z,28.42
2023-04-05T20:02:56.167Z,28.52
2023-04-05T20:05:44.967Z,28.73
2023-04-05T20:08:11.861Z,29.20
2023-04-05T20:10:47.564Z,28.27
2023-04-05T20:13:17.044Z,31.39
2023-04-05T20:15:48.446Z,31.64
2023-04-05T20:18:26.767Z,32.28
2023-04-05T20:20:54.317Z,31.01
2023-04-05T20:23:22.509Z,31.81
2023-04-05T20:25:51.070Z,32.77
2023-04-05T20:28:34.920Z,32.37
2023-04-05T20:31:24.028Z,31.93
2023-04-05T20:33:56.211Z,33.71
2023-04-05T20:36:33.965Z,33.16
2023-04-05T20:39:02.549Z,32.45
2023-04-05T20:41:29.812Z,32.75
2023-04-05T20:43:56.610Z,32.83
2023-04-05T20:46:24.095Z,32.69
2023-04-05T20:48:51.076Z,32.64
2023-04-05T20:51:17.765Z,32.87
2023-04-05T20:53:44.463Z,32.49
2023-04-05T20:56:12.022Z,34.19
2023-04-05T20:58:40.459Z,34.53
2023-04-05T21:01:08.619Z,35.76
2023-04-05T21:03:38.230Z,37.33
2023-04-05T21:06:08.047Z,37.09
2023-04-05T21:08:36.490Z,36.65
2023-04-05T21:11:03.591Z,37.44
2023-04-05T21:13:30.400Z,37.78
2023-04-05T21:15:58.683Z,36.60
2023-04-05T21:18:25.571Z,35.78
2023-04-05T21:20:53.587Z,35.19
2023-04-05T21:23:27.563Z,34.51
2023-04-05T21:25:55.416Z,34.44
2023-04-05T21:28:22.619Z,34.38
2023-04-05T21:30:49.230Z,34.70
2023-04-05T21:33:16.713Z,33.18
2023-04-05T21:35:43.586Z,34.64
2023-04-05T21:38:11.615Z,33.75
2023-04-05T21:40:39.730Z,35.27
2023-04-05T21:43:06.480Z,35.67
2023-04-05T21:45:33.129Z,37.16
2023-04-05T21:47:59.804Z,38.24
2023-04-05T21:50:27.236Z,37.61
2023-04-05T21:52:54.039Z,37.83
2023-04-05T21:55:20.871Z,37.45
2023-04-05T21:57:47.545Z,36.83
2023-04-05T22:00:15.486Z,37.98
2023-04-05T22:02:42.419Z,37.29
2023-04-05T22:05:09.792Z,37.54
2023-04-05T22:07:36.606Z,36.86
2023-04-05T22:10:04.027Z,37.12
2023-04-05T22:12:30.942Z,37.46
2023-04-05T22:14:57.678Z,38.16
2023-04-05T22:17:24.417Z,41.07
2023-04-05T22:19:51.148Z,39.75
2023-04-05T22:22:19.459Z,38.96
2023-04-05T22:24:46.273Z,38.58
2023-04-05T22:27:12.942Z,42.16
2023-04-05T22:29:39.834Z,42.87
2023-04-05T22:32:07.060Z,41.99
2023-04-05T22:34:33.823Z,41.90
2023-04-05T22:37:00.887Z,42.60
2023-04-05T22:39:27.770Z,42.70
2023-04-05T22:41:55.199Z,46.15
2023-04-05T22:44:22.021Z,46.86
2023-04-05T22:46:48.670Z,46.72
2023-04-05T22:49:15.410Z,45.75
2023-04-05T22:51:42.140Z,44.31
2023-04-05T22:54:08.883Z,44.49
2023-04-05T22:56:35.929Z,46.74
2023-04-05T22:59:02.585Z,48.34
2023-04-05T23:01:29.250Z,47.94
2023-04-05T23:03:55.962Z,47.62
2023-04-05T23:06:22.582Z,47.96
2023-04-05T23:08:49.231Z,48.93
2023-04-05T23:11:16.033Z,50.98
2023-04-05T23:13:42.785Z,51.98
2023-04-05T23:16:09.660Z,53.29
2023-04-05T23:18:36.444Z,53.07
2023-04-05T23:21:03.252Z,51.65
2023-04-05T23:23:29.904Z,50.79
2023-04-05T23:25:56.619Z,49.45
2023-04-05T23:28:23.281Z,48.98
2023-04-05T23:30:49.884Z,49.62
2023-04-05T23:33:16.544Z,49.99
2023-04-05T23:35:43.214Z,51.02
2023-04-05T23:38:09.957Z,50.53
2023-04-05T23:40:36.585Z,50.13
2023-04-05T23:43:03.252Z,49.39
2023-04-05T23:45:29.921Z,49.31
2023-04-05T23:47:56.605Z,49.85
2023-04-05T23:50:23.377Z,49.40
2023-04-05T23:52:50.126Z,50.19
2023-04-05T23:55:16.908Z,51.77
2023-04-05T23:57:43.768Z,53.16
