createdAt,value
2018-05-25T00:05:01.084Z,37.03
2018-05-25T00:10:03.115Z,43.70
2018-05-25T00:15:04.921Z,40.97
2018-05-25T00:20:10.187Z,47.20
2018-05-25T00:25:12.857Z,45.23
2018-05-25T00:30:15.501Z,44.20
2018-05-25T00:35:17.077Z,52.40
2018-05-25T00:40:18.751Z,42.40
2018-05-25T00:45:20.298Z,48.73
2018-05-25T00:50:22.699Z,40.83
2018-05-25T00:55:38.773Z,42.60
2018-05-25T01:00:40.287Z,44.20
2018-05-25T01:05:49.799Z,44.73
2018-05-25T01:10:51.575Z,40.10
2018-05-25T01:15:54.171Z,46.93
2018-05-25T01:20:56.055Z,45.77
2018-05-25T01:25:57.816Z,49.83
2018-05-25T01:30:59.387Z,43.73
2018-05-25T01:36:00.951Z,45.60
2018-05-25T01:41:03.547Z,46.87
2018-05-25T01:46:05.485Z,49.53
2018-05-25T01:51:07.028Z,49.97
2018-05-25T01:56:08.990Z,56.80
2018-05-25T02:01:11.104Z,51.60
2018-05-25T02:06:13.088Z,58.80
2018-05-25T02:11:14.682Z,58.13
2018-05-25T02:16:16.179Z,62.47
2018-05-25T02:21:17.827Z,59.33
2018-05-25T02:26:19.494Z,62.70
2018-05-25T02:31:21.899Z,65.83
2018-05-25T02:36:23.576Z,59.37
2018-05-25T02:41:25.469Z,60.70
2018-05-25T02:46:28.035Z,63.43
2018-05-25T02:51:29.857Z,67.07
2018-05-25T02:56:38.243Z,59.70
2018-05-25T03:01:40.193Z,61.63
2018-05-25T03:06:42.583Z,61.93
2018-05-25T03:11:45.083Z,63.03
2018-05-25T03:16:46.924Z,63.53
2018-05-25T03:21:49.252Z,65.67
2018-05-25T03:26:51.012Z,67.33
2018-05-25T03:31:52.809Z,68.57
2018-05-25T03:36:54.567Z,69.13
2018-05-25T03:41:56.087Z,70.47
2018-05-25T03:46:57.770Z,69.53
2018-05-25T03:51:59.291Z,71.57
2018-05-25T03:57:00.819Z,84.30
2018-05-25T04:02:03.331Z,71.30
2018-05-25T04:07:04.863Z,75.73
2018-05-25T04:12:06.411Z,72.77
2018-05-25T04:17:08.097Z,72.67
2018-05-25T04:22:09.631Z,73.27
2018-05-25T04:27:11.393Z,67.57
2018-05-25T04:32:13.140Z,63.13
2018-05-25T04:37:15.656Z,71.10
2018-05-25T04:42:17.235Z,71.87
2018-05-25T04:47:19.038Z,64.00
2018-05-25T04:52:20.643Z,63.77
2018-05-25T04:57:22.241Z,63.17
2018-05-25T05:02:24.011Z,60.43
2018-05-25T05:07:25.552Z,59.80
2018-05-25T05:12:27.864Z,59.47
2018-05-25T05:17:29.615Z,57.67
2018-05-25T05:22:32.008Z,56.40
2018-05-25T05:27:36.622Z,57.40
2018-05-25T05:32:38.519Z,59.50
2018-05-25T05:37:41.026Z,60.47
2018-05-25T05:42:42.802Z,56.07
2018-05-25T05:47:44.348Z,55.57
2018-05-25T05:52:46.646Z,50.07
2018-05-25T05:57:48.304Z,57.03
2018-05-25T06:02:50.798Z,51.97
2018-05-25T06:07:53.120Z,57.23
2018-05-25T06:12:54.816Z,55.90
2018-05-25T06:17:56.300Z,63.93
2018-05-25T06:22:57.788Z,62.27
2018-05-25T06:28:01.456Z,63.03
2018-05-25T06:33:03.084Z,62.23
2018-05-25T06:38:04.617Z,61.90
2018-05-25T06:43:06.272Z,57.53
2018-05-25T06:48:08.089Z,62.83
2018-05-25T06:53:17.235Z,68.20
2018-05-25T06:58:18.879Z,58.50
2018-05-25T07:03:20.703Z,58.07
2018-05-25T07:08:22.229Z,60.37
2018-05-25T07:13:30.723Z,54.90
2018-05-25T07:18:33.682Z,62.17
2018-05-25T07:23:36.424Z,60.97
2018-05-25T07:28:38.830Z,60.80
2018-05-25T07:33:42.578Z,62.23
2018-05-25T07:38:47.195Z,63.10
2018-05-25T07:43:50.593Z,53.60
2018-05-25T07:48:53.765Z,58.80
2018-05-25T07:53:58.199Z,57.87
2018-05-25T07:59:02.166Z,52.63
2018-05-25T08:04:06.305Z,57.20
2018-05-25T08:09:09.825Z,49.77
2018-05-25T08:14:13.388Z,49.93
2018-05-25T08:19:17.698Z,55.00
2018-05-25T08:24:22.639Z,51.10
2018-05-25T08:29:26.828Z,53.93
2018-05-25T08:34:45.047Z,58.33
2018-05-25T08:39:49.210Z,52.53
2018-05-25T08:44:53.332Z,48.00
2018-05-25T08:49:57.410Z,56.27
2018-05-25T08:55:01.150Z,63.80
2018-05-25T09:00:06.894Z,54.43
2018-05-25T09:05:12.345Z,57.10
2018-05-25T09:10:19.700Z,53.10
2018-05-25T09:15:24.602Z,65.33
2018-05-25T09:20:30.230Z,60.87
2018-05-25T09:25:38.415Z,62.73
2018-05-25T09:30:44.955Z,59.00
2018-05-25T09:35:49.935Z,64.40
2018-05-25T09:40:57.098Z,57.43
2018-05-25T09:46:03.316Z,58.67
2018-05-25T09:51:09.431Z,54.63
2018-05-25T09:56:14.989Z,55.57
2018-05-25T10:01:22.616Z,56.83
2018-05-25T10:06:32.475Z,59.47
2018-05-25T10:11:36.524Z,49.30
2018-05-25T10:16:41.975Z,60.23
2018-05-25T10:21:48.095Z,55.93
2018-05-25T10:26:54.093Z,49.93
2018-05-25T10:31:59.947Z,59.83
2018-05-25T10:37:09.008Z,52.30
2018-05-25T10:42:18.727Z,46.07
2018-05-25T10:47:27.511Z,48.10
2018-05-25T10:52:33.483Z,49.43
2018-05-25T10:57:41.801Z,44.17
2018-05-25T11:02:50.592Z,39.30
2018-05-25T11:07:56.625Z,41.90
2018-05-25T11:13:03.368Z,38.93
2018-05-25T11:18:09.174Z,34.27
2018-05-25T11:23:12.787Z,37.53
2018-05-25T11:28:15.515Z,37.90
2018-05-25T11:33:21.696Z,42.37
2018-05-25T11:38:27.345Z,32.17
2018-05-25T11:43:32.717Z,32.43
2018-05-25T11:48:43.356Z,33.17
2018-05-25T11:53:50.333Z,30.03
2018-05-25T11:58:55.636Z,30.57
2018-05-25T12:04:02.522Z,28.50
2018-05-25T12:09:07.321Z,29.70
2018-05-25T12:14:11.397Z,27.27
2018-05-25T12:19:19.707Z,35.40
2018-05-25T12:24:25.914Z,29.00
2018-05-25T12:29:34.082Z,21.80
2018-05-25T12:34:43.716Z,18.60
2018-05-25T12:39:50.247Z,14.30
2018-05-25T12:45:16.390Z,18.83
2018-05-25T12:50:21.369Z,16.50
2018-05-25T12:55:30.164Z,17.00
2018-05-25T13:00:35.952Z,13.67
2018-05-25T13:05:42.666Z,10.03
2018-05-25T13:15:58.895Z,9.77
2018-05-25T13:21:08.591Z,12.10
2018-05-25T13:26:14.275Z,10.30
2018-05-25T13:31:21.071Z,12.80
2018-05-25T13:36:29.091Z,10.37
2018-05-25T13:41:34.945Z,10.57
2018-05-25T13:46:42.234Z,10.13
2018-05-25T13:51:49.478Z,10.93
2018-05-25T13:56:56.965Z,12.30
2018-05-25T14:01:58.881Z,12.30
2018-05-25T14:07:00.636Z,10.60
2018-05-25T14:12:02.400Z,11.10
2018-05-25T14:17:04.113Z,10.87
2018-05-25T14:22:05.838Z,13.50
2018-05-25T14:27:08.204Z,11.67
2018-05-25T14:32:09.741Z,11.63
2018-05-25T14:37:11.472Z,10.73
2018-05-25T14:42:13.765Z,10.93
2018-05-25T14:47:15.334Z,11.17
2018-05-25T14:52:17.123Z,13.63
2018-05-25T14:57:18.711Z,13.27
2018-05-25T15:02:20.469Z,10.00
2018-05-25T15:07:22.049Z,9.10
2018-05-25T15:12:23.612Z,12.20
2018-05-25T15:17:25.383Z,10.83
2018-05-25T15:22:27.242Z,12.67
2018-05-25T15:27:28.847Z,14.80
2018-05-25T15:32:30.678Z,12.50
2018-05-25T15:37:32.280Z,13.53
2018-05-25T15:42:33.873Z,13.03
2018-05-25T15:47:35.566Z,15.60
2018-05-25T15:52:37.277Z,13.10
2018-05-25T15:57:39.018Z,12.70
2018-05-25T16:02:41.340Z,12.93
2018-05-25T16:07:42.992Z,14.33
2018-05-25T16:12:45.314Z,11.60
2018-05-25T16:17:46.951Z,12.07
2018-05-25T16:22:48.731Z,13.27
2018-05-25T16:27:50.265Z,13.30
2018-05-25T16:32:51.854Z,12.93
2018-05-25T16:37:54.268Z,12.90
2018-05-25T16:42:55.972Z,13.23
2018-05-25T16:47:57.618Z,12.20
2018-05-25T16:52:59.748Z,12.37
2018-05-25T16:58:03.622Z,16.43
2018-05-25T17:03:16.694Z,12.23
2018-05-25T17:08:18.452Z,11.80
2018-05-25T17:13:23.393Z,11.67
2018-05-25T17:18:27.690Z,12.17
2018-05-25T17:23:31.453Z,9.97
2018-05-25T17:28:33.283Z,11.37
2018-05-25T17:33:35.840Z,12.90
2018-05-25T17:38:38.396Z,11.90
2018-05-25T17:43:43.433Z,10.30
2018-05-25T17:48:48.424Z,9.70
2018-05-25T17:53:52.808Z,9.70
2018-05-25T17:58:56.277Z,13.70
2018-05-25T18:03:59.644Z,9.40
2018-05-25T18:09:01.788Z,9.50
2018-05-25T18:14:05.962Z,9.13
2018-05-25T18:19:10.515Z,12.13
2018-05-25T18:24:15.704Z,13.27
2018-05-25T18:29:17.777Z,10.10
2018-05-25T18:34:21.349Z,9.03
2018-05-25T18:39:23.383Z,10.07
2018-05-25T18:44:25.384Z,12.80
2018-05-25T18:49:28.354Z,10.63
2018-05-25T18:54:33.361Z,10.00
2018-05-25T18:59:35.356Z,12.00
2018-05-25T19:04:37.231Z,11.20
2018-05-25T19:09:39.338Z,155.20
2018-05-25T19:14:44.275Z,64.53
2018-05-25T19:19:46.531Z,61.57
2018-05-25T19:24:49.165Z,36.87
2018-05-25T19:29:55.332Z,20.13
2018-05-25T19:35:01.667Z,19.00
2018-05-25T19:40:07.285Z,12.00
2018-05-25T19:45:13.973Z,15.23
2018-05-25T19:50:20.135Z,14.27
2018-05-25T19:55:25.760Z,12.87
2018-05-25T20:00:30.530Z,13.10
2018-05-25T20:05:36.457Z,14.00
2018-05-25T20:10:38.446Z,20.43
2018-05-25T20:15:41.164Z,18.53
2018-05-25T20:20:42.744Z,13.90
2018-05-25T20:25:44.398Z,12.37
2018-05-25T20:30:46.028Z,15.63
2018-05-25T20:35:47.595Z,15.60
2018-05-25T20:40:49.923Z,14.27
2018-05-25T20:45:51.491Z,14.20
2018-05-25T20:50:53.082Z,13.63
2018-05-25T20:55:54.712Z,15.93
2018-05-25T21:00:56.260Z,15.37
2018-05-25T21:05:58.661Z,15.97
2018-05-25T21:11:00.775Z,13.37
2018-05-25T21:16:02.501Z,16.70
2018-05-25T21:21:04.418Z,19.93
2018-05-25T21:26:06.014Z,14.70
2018-05-25T21:31:08.145Z,14.47
2018-05-25T21:36:09.696Z,17.20
2018-05-25T21:41:12.331Z,15.73
2018-05-25T21:46:13.928Z,12.53
2018-05-25T21:51:16.146Z,14.90
2018-05-25T21:56:20.603Z,17.07
2018-05-25T22:01:22.368Z,14.10
2018-05-25T22:06:24.208Z,11.63
2018-05-25T22:11:25.763Z,14.53
2018-05-25T22:16:27.810Z,14.80
2018-05-25T22:21:29.571Z,14.47
2018-05-25T22:26:33.423Z,15.60
2018-05-25T22:31:35.039Z,14.47
2018-05-25T22:36:37.503Z,13.43
2018-05-25T22:41:39.091Z,11.77
2018-05-25T22:47:03.242Z,11.57
2018-05-25T22:52:21.751Z,13.90
2018-05-25T22:57:24.448Z,16.33
2018-05-25T23:02:27.605Z,16.50
2018-05-25T23:07:29.916Z,12.50
2018-05-25T23:12:31.755Z,13.77
2018-05-25T23:17:33.604Z,13.97
2018-05-25T23:22:35.887Z,19.63
2018-05-25T23:27:38.592Z,15.33
2018-05-25T23:32:41.661Z,12.93
2018-05-25T23:37:46.975Z,15.40
2018-05-25T23:42:52.319Z,11.33
2018-05-25T23:47:55.236Z,12.97
2018-05-25T23:52:57.049Z,15.80
2018-05-25T23:57:59.502Z,14.23
