createdAt,value
2023-02-26T00:01:25.926Z,88.49
2023-02-26T00:03:55.142Z,88.58
2023-02-26T00:06:25.398Z,89.65
2023-02-26T00:08:55.237Z,89.01
2023-02-26T00:11:23.835Z,89.10
2023-02-26T00:13:52.318Z,90.22
2023-02-26T00:16:27.914Z,89.76
2023-02-26T00:18:56.074Z,89.40
2023-02-26T00:21:25.193Z,89.03
2023-02-26T00:23:53.396Z,90.13
2023-02-26T00:26:24.424Z,90.55
2023-02-26T00:28:52.850Z,91.62
2023-02-26T00:31:24.621Z,91.81
2023-02-26T00:33:53.334Z,91.44
2023-02-26T00:36:24.241Z,91.83
2023-02-26T00:39:03.529Z,92.90
2023-02-26T00:41:33.222Z,93.39
2023-02-26T00:44:01.232Z,93.48
2023-02-26T00:46:39.769Z,100.00
2023-02-26T00:49:17.852Z,100.00
2023-02-26T00:51:50.377Z,100.00
2023-02-26T00:54:21.811Z,98.64
2023-02-26T00:56:52.653Z,97.28
2023-02-26T00:59:21.363Z,97.03
2023-02-26T01:01:49.721Z,96.12
2023-02-26T01:04:19.808Z,97.22
2023-02-26T01:06:50.036Z,97.92
2023-02-26T01:09:25.757Z,98.22
2023-02-26T01:11:56.581Z,98.71
2023-02-26T01:14:25.552Z,99.05
2023-02-26T01:17:02.323Z,99.89
2023-02-26T01:19:38.449Z,99.55
2023-02-26T01:22:11.155Z,99.74
2023-02-26T01:24:39.124Z,99.88
2023-02-26T01:27:08.861Z,100.00
2023-02-26T01:29:36.920Z,100.00
2023-02-26T01:32:09.577Z,100.00
2023-02-26T01:34:43.219Z,100.00
2023-02-26T01:37:23.618Z,100.00
2023-02-26T01:40:04.842Z,100.00
2023-02-26T01:42:38.296Z,100.00
2023-02-26T01:45:13.149Z,100.00
2023-02-26T01:47:49.349Z,100.00
2023-02-26T01:50:20.125Z,100.00
2023-02-26T01:53:19.134Z,100.00
2023-02-26T01:55:51.419Z,100.00
2023-02-26T01:58:22.397Z,100.00
2023-02-26T02:00:50.421Z,100.00
2023-02-26T02:03:18.235Z,100.00
2023-02-26T02:05:49.698Z,100.00
2023-02-26T02:08:18.219Z,100.00
2023-02-26T02:10:48.543Z,100.00
2023-02-26T02:13:29.428Z,100.00
2023-02-26T02:16:07.870Z,100.00
2023-02-26T02:18:43.100Z,100.00
2023-02-26T02:21:30.397Z,100.00
2023-02-26T02:24:05.098Z,100.00
2023-02-26T02:26:54.394Z,100.00
2023-02-26T02:29:59.279Z,100.00
2023-02-26T02:32:30.677Z,100.00
2023-02-26T02:35:08.159Z,100.00
2023-02-26T02:37:40.473Z,100.00
2023-02-26T02:40:12.500Z,100.00
2023-02-26T02:42:45.449Z,100.00
2023-02-26T02:45:19.052Z,100.00
2023-02-26T02:47:51.039Z,100.00
2023-02-26T02:50:25.471Z,100.00
2023-02-26T02:52:57.924Z,100.00
2023-02-26T02:55:29.502Z,100.00
2023-02-26T02:58:01.730Z,100.00
2023-02-26T03:00:32.585Z,100.00
2023-02-26T03:03:07.842Z,100.00
2023-02-26T03:05:35.833Z,100.00
2023-02-26T03:08:09.618Z,100.00
2023-02-26T03:10:37.890Z,100.00
2023-02-26T03:13:05.816Z,100.00
2023-02-26T03:15:43.562Z,100.00
2023-02-26T03:18:24.379Z,100.00
2023-02-26T03:20:59.146Z,100.00
2023-02-26T03:23:34.934Z,100.00
2023-02-26T03:26:12.866Z,100.00
2023-02-26T03:28:45.929Z,100.00
2023-02-26T03:31:19.849Z,100.00
2023-02-26T03:33:55.671Z,100.00
2023-02-26T03:36:29.027Z,100.00
2023-02-26T03:39:00.701Z,100.00
2023-02-26T03:41:38.663Z,100.00
2023-02-26T03:44:10.618Z,100.00
2023-02-26T03:46:43.455Z,100.00
2023-02-26T03:49:16.706Z,100.00
2023-02-26T03:51:46.276Z,100.00
2023-02-26T03:54:20.699Z,100.00
2023-02-26T03:56:49.619Z,100.00
2023-02-26T03:59:18.359Z,100.00
2023-02-26T04:01:51.209Z,100.00
2023-02-26T04:04:26.610Z,100.00
2023-02-26T04:06:55.273Z,100.00
2023-02-26T04:09:25.824Z,100.00
2023-02-26T04:11:55.785Z,100.00
2023-02-26T04:14:23.513Z,100.00
2023-02-26T04:16:51.229Z,100.00
2023-02-26T04:19:20.322Z,100.00
2023-02-26T04:21:48.183Z,100.00
2023-02-26T04:24:15.873Z,100.00
2023-02-26T04:26:43.806Z,100.00
2023-02-26T04:29:11.642Z,100.00
2023-02-26T04:31:39.400Z,100.00
2023-02-26T04:34:07.176Z,100.00
2023-02-26T04:36:38.512Z,100.00
2023-02-26T04:39:06.726Z,100.00
2023-02-26T04:41:34.363Z,100.00
2023-02-26T04:44:02.160Z,100.00
2023-02-26T04:46:30.141Z,100.00
2023-02-26T04:48:58.218Z,100.00
2023-02-26T04:51:26.578Z,100.00
2023-02-26T04:53:55.674Z,100.00
2023-02-26T04:56:24.107Z,100.00
2023-02-26T04:58:51.924Z,100.00
2023-02-26T05:01:19.610Z,100.00
2023-02-26T05:03:47.287Z,100.00
2023-02-26T05:06:14.949Z,100.00
2023-02-26T05:08:43.127Z,100.00
2023-02-26T05:11:12.347Z,100.00
2023-02-26T05:13:40.237Z,100.00
2023-02-26T05:16:09.085Z,100.00
2023-02-26T05:18:36.809Z,100.00
2023-02-26T05:21:05.490Z,100.00
2023-02-26T05:23:33.385Z,100.00
2023-02-26T05:26:01.233Z,100.00
2023-02-26T05:28:30.267Z,100.00
2023-02-26T05:30:59.498Z,100.00
2023-02-26T05:33:29.143Z,100.00
2023-02-26T05:35:57.467Z,100.00
2023-02-26T05:38:25.324Z,100.00
2023-02-26T05:40:57.319Z,100.00
2023-02-26T05:43:25.512Z,100.00
2023-02-26T05:45:55.411Z,100.00
2023-02-26T05:48:24.029Z,100.00
2023-02-26T05:50:52.328Z,100.00
2023-02-26T05:53:20.121Z,100.00
2023-02-26T05:55:47.838Z,100.00
2023-02-26T05:58:18.024Z,100.00
2023-02-26T06:00:46.202Z,100.00
2023-02-26T06:03:15.573Z,100.00
2023-02-26T06:05:43.272Z,100.00
2023-02-26T06:08:12.255Z,100.00
2023-02-26T06:10:40.063Z,100.00
2023-02-26T06:13:07.695Z,100.00
2023-02-26T06:15:35.536Z,100.00
2023-02-26T06:18:03.247Z,100.00
2023-02-26T06:20:32.282Z,100.00
2023-02-26T06:23:00.014Z,100.00
2023-02-26T06:25:27.786Z,100.00
2023-02-26T06:27:55.561Z,100.00
2023-02-26T06:30:23.774Z,100.00
2023-02-26T06:32:51.820Z,100.00
2023-02-26T06:35:20.756Z,100.00
2023-02-26T06:37:49.981Z,100.00
2023-02-26T06:40:18.343Z,100.00
2023-02-26T06:42:46.093Z,100.00
2023-02-26T06:45:13.896Z,100.00
2023-02-26T06:47:41.794Z,100.00
2023-02-26T06:50:11.202Z,100.00
2023-02-26T06:52:39.448Z,100.00
2023-02-26T06:55:09.756Z,100.00
2023-02-26T06:57:37.906Z,100.00
2023-02-26T07:00:08.532Z,100.00
2023-02-26T07:02:36.618Z,100.00
2023-02-26T07:05:04.738Z,100.00
2023-02-26T07:07:32.418Z,100.00
2023-02-26T07:10:00.276Z,100.00
2023-02-26T07:12:29.450Z,100.00
2023-02-26T07:14:57.398Z,100.00
2023-02-26T07:17:26.563Z,100.00
2023-02-26T07:19:54.457Z,100.00
2023-02-26T07:22:22.715Z,100.00
2023-02-26T07:24:51.201Z,100.00
2023-02-26T07:27:20.236Z,100.00
2023-02-26T07:29:49.283Z,100.00
2023-02-26T07:32:17.182Z,100.00
2023-02-26T07:34:47.131Z,100.00
2023-02-26T07:37:15.319Z,100.00
2023-02-26T07:39:43.238Z,100.00
2023-02-26T07:42:14.834Z,100.00
2023-02-26T07:44:43.052Z,99.92
2023-02-26T07:47:14.611Z,100.00
2023-02-26T07:49:42.530Z,100.00
2023-02-26T07:52:10.203Z,99.18
2023-02-26T07:54:38.057Z,99.78
2023-02-26T07:57:06.452Z,98.99
2023-02-26T07:59:34.194Z,99.30
2023-02-26T08:02:02.325Z,98.34
2023-02-26T08:04:33.028Z,98.89
2023-02-26T08:07:01.513Z,97.90
2023-02-26T08:09:30.499Z,97.91
2023-02-26T08:11:58.344Z,96.26
2023-02-26T08:14:26.054Z,97.67
2023-02-26T08:16:54.875Z,96.06
2023-02-26T08:19:23.904Z,95.20
2023-02-26T08:21:55.162Z,94.89
2023-02-26T08:24:23.549Z,92.95
2023-02-26T08:26:52.395Z,92.52
2023-02-26T08:29:21.089Z,92.33
2023-02-26T08:31:49.162Z,91.69
2023-02-26T08:34:17.012Z,89.28
2023-02-26T08:36:44.815Z,88.05
2023-02-26T08:39:13.886Z,86.25
2023-02-26T08:41:41.642Z,87.22
2023-02-26T08:44:09.592Z,87.37
2023-02-26T08:46:37.317Z,86.25
2023-02-26T08:49:05.025Z,83.68
2023-02-26T08:51:33.062Z,81.69
2023-02-26T08:54:03.123Z,82.76
2023-02-26T08:56:32.619Z,83.04
2023-02-26T08:59:00.386Z,80.62
2023-02-26T09:01:28.720Z,81.59
2023-02-26T09:03:56.764Z,82.06
2023-02-26T09:06:25.000Z,81.60
2023-02-26T09:08:52.880Z,78.66
2023-02-26T09:11:20.573Z,79.61
2023-02-26T09:13:49.836Z,79.25
2023-02-26T09:16:17.728Z,78.60
2023-02-26T09:18:45.477Z,76.19
2023-02-26T09:21:13.225Z,75.10
2023-02-26T09:23:40.940Z,75.48
2023-02-26T09:26:10.019Z,76.41
2023-02-26T09:28:37.815Z,72.19
2023-02-26T09:31:07.833Z,72.51
2023-02-26T09:33:35.939Z,72.05
2023-02-26T09:36:03.938Z,71.31
2023-02-26T09:38:31.917Z,69.20
2023-02-26T09:41:04.467Z,68.00
2023-02-26T09:43:58.495Z,67.27
2023-02-26T09:46:38.865Z,65.74
2023-02-26T09:49:19.201Z,65.06
2023-02-26T09:51:51.955Z,65.59
2023-02-26T09:54:23.870Z,62.34
2023-02-26T09:56:53.829Z,61.91
2023-02-26T09:59:24.777Z,63.72
2023-02-26T10:02:00.276Z,64.54
2023-02-26T10:04:47.756Z,62.41
2023-02-26T10:07:24.821Z,62.74
2023-02-26T10:10:06.008Z,61.97
2023-02-26T10:12:37.086Z,61.06
2023-02-26T10:15:13.355Z,59.17
2023-02-26T10:17:51.524Z,58.14
2023-02-26T10:20:23.033Z,57.53
2023-02-26T10:22:59.241Z,57.70
2023-02-26T10:25:32.148Z,58.24
2023-02-26T10:28:10.730Z,57.97
2023-02-26T10:30:43.976Z,56.39
2023-02-26T10:33:21.875Z,55.07
2023-02-26T10:35:54.124Z,55.02
2023-02-26T10:38:25.580Z,55.91
2023-02-26T10:40:59.959Z,55.59
2023-02-26T10:43:35.717Z,55.95
2023-02-26T10:46:20.011Z,67.12
2023-02-26T10:49:03.621Z,60.46
2023-02-26T10:51:36.522Z,55.09
2023-02-26T10:54:21.929Z,54.61
2023-02-26T10:56:49.597Z,53.12
2023-02-26T10:59:17.284Z,52.79
2023-02-26T11:01:46.960Z,51.70
2023-02-26T11:04:19.080Z,51.11
2023-02-26T11:06:50.716Z,51.82
2023-02-26T11:09:21.940Z,50.96
2023-02-26T11:11:53.305Z,51.33
2023-02-26T11:14:21.932Z,51.16
2023-02-26T11:16:53.312Z,50.69
2023-02-26T11:19:28.533Z,50.91
2023-02-26T11:21:59.283Z,50.00
2023-02-26T11:24:32.836Z,50.64
2023-02-26T11:27:04.048Z,49.35
2023-02-26T11:29:39.171Z,50.22
2023-02-26T11:32:08.019Z,50.79
2023-02-26T11:34:38.394Z,50.08
2023-02-26T11:37:06.763Z,51.06
2023-02-26T11:39:37.221Z,49.95
2023-02-26T11:42:05.713Z,50.73
2023-02-26T11:44:38.593Z,49.85
2023-02-26T11:47:09.001Z,50.20
2023-02-26T11:49:44.742Z,50.20
2023-02-26T11:52:21.611Z,50.76
2023-02-26T11:54:52.102Z,50.61
2023-02-26T11:57:24.033Z,50.69
2023-02-26T11:59:53.855Z,50.86
2023-02-26T12:02:25.490Z,51.25
2023-02-26T12:04:57.549Z,50.46
2023-02-26T12:07:25.596Z,50.94
2023-02-26T12:09:53.970Z,50.84
2023-02-26T12:12:45.400Z,48.72
2023-02-26T12:15:22.893Z,48.26
2023-02-26T12:18:06.824Z,46.71
2023-02-26T12:20:44.270Z,47.11
2023-02-26T12:23:31.138Z,46.66
2023-02-26T12:26:23.367Z,45.36
2023-02-26T12:29:23.882Z,44.95
2023-02-26T12:32:10.324Z,44.27
2023-02-26T12:34:55.316Z,44.14
2023-02-26T12:37:50.329Z,44.12
2023-02-26T12:40:43.244Z,45.07
2023-02-26T12:43:16.995Z,45.05
2023-02-26T12:45:53.817Z,44.82
2023-02-26T12:48:54.104Z,44.43
2023-02-26T12:51:37.450Z,43.93
2023-02-26T12:54:24.987Z,43.49
2023-02-26T12:57:35.149Z,43.56
2023-02-26T13:00:23.782Z,42.44
2023-02-26T13:03:27.024Z,42.83
2023-02-26T13:06:17.430Z,42.83
2023-02-26T13:08:52.362Z,43.25
2023-02-26T13:11:31.688Z,44.47
2023-02-26T13:14:14.893Z,43.62
2023-02-26T13:16:52.651Z,43.51
2023-02-26T13:19:32.104Z,41.54
2023-02-26T13:22:04.793Z,42.56
2023-02-26T13:24:37.583Z,41.80
2023-02-26T13:27:07.975Z,41.62
2023-02-26T13:29:40.228Z,42.16
2023-02-26T13:32:13.792Z,39.03
2023-02-26T13:34:44.886Z,39.55
2023-02-26T13:37:23.721Z,39.18
2023-02-26T13:40:01.158Z,38.84
2023-02-26T13:42:39.543Z,38.50
2023-02-26T13:45:44.814Z,38.73
2023-02-26T13:48:21.742Z,39.36
2023-02-26T13:50:58.396Z,39.49
2023-02-26T13:53:43.922Z,40.73
2023-02-26T13:56:17.518Z,39.45
2023-02-26T13:58:50.930Z,39.47
2023-02-26T14:01:21.092Z,40.22
2023-02-26T14:03:52.057Z,40.26
2023-02-26T14:06:44.731Z,40.43
2023-02-26T14:09:38.505Z,41.31
2023-02-26T14:12:26.386Z,40.75
2023-02-26T14:15:28.647Z,40.43
2023-02-26T14:18:05.604Z,40.87
2023-02-26T14:20:36.208Z,40.89
2023-02-26T14:23:22.330Z,40.78
2023-02-26T14:25:53.368Z,40.75
2023-02-26T14:28:46.408Z,40.74
2023-02-26T14:31:22.681Z,41.41
2023-02-26T14:34:13.156Z,40.90
2023-02-26T14:36:46.377Z,41.30
2023-02-26T14:39:26.093Z,41.58
2023-02-26T14:41:59.822Z,41.47
2023-02-26T14:44:31.685Z,42.14
2023-02-26T14:47:01.577Z,42.71
2023-02-26T14:49:32.409Z,42.84
2023-02-26T14:52:18.302Z,43.80
2023-02-26T14:55:05.431Z,43.91
2023-02-26T14:57:42.515Z,44.65
2023-02-26T15:00:22.733Z,44.75
2023-02-26T15:03:15.842Z,45.10
2023-02-26T15:05:59.594Z,45.83
2023-02-26T15:08:45.359Z,46.04
2023-02-26T15:11:32.718Z,46.11
2023-02-26T15:14:39.683Z,46.34
2023-02-26T15:17:20.019Z,46.06
2023-02-26T15:20:02.161Z,46.05
2023-02-26T15:22:41.615Z,46.50
2023-02-26T15:25:20.160Z,46.63
2023-02-26T15:27:48.613Z,47.58
2023-02-26T15:30:17.732Z,47.42
2023-02-26T15:32:45.530Z,47.86
2023-02-26T15:35:18.923Z,48.11
2023-02-26T15:37:50.705Z,47.90
2023-02-26T15:40:19.747Z,47.85
2023-02-26T15:42:52.658Z,48.22
2023-02-26T15:45:25.325Z,48.50
2023-02-26T15:47:57.111Z,48.44
2023-02-26T15:50:31.249Z,48.34
2023-02-26T15:53:02.139Z,48.39
2023-02-26T15:55:35.385Z,48.59
2023-02-26T15:58:04.772Z,48.80
2023-02-26T16:00:34.388Z,48.82
2023-02-26T16:03:02.228Z,49.80
2023-02-26T16:05:32.212Z,49.44
2023-02-26T16:07:59.925Z,49.82
2023-02-26T16:10:33.358Z,49.48
2023-02-26T16:13:02.880Z,49.26
2023-02-26T16:15:34.645Z,49.61
2023-02-26T16:18:07.283Z,49.62
2023-02-26T16:20:40.937Z,49.92
2023-02-26T16:23:14.503Z,50.06
2023-02-26T16:25:50.666Z,50.54
2023-02-26T16:28:22.045Z,50.48
2023-02-26T16:30:54.343Z,50.74
2023-02-26T16:33:24.621Z,51.05
2023-02-26T16:35:58.579Z,51.26
2023-02-26T16:38:28.165Z,51.28
2023-02-26T16:41:00.085Z,51.68
2023-02-26T16:43:54.490Z,52.30
2023-02-26T16:46:30.364Z,52.24
2023-02-26T16:49:03.320Z,52.70
2023-02-26T16:51:37.517Z,52.96
2023-02-26T16:54:09.603Z,53.28
2023-02-26T16:56:41.458Z,53.45
2023-02-26T16:59:14.527Z,53.75
2023-02-26T17:01:54.630Z,54.01
2023-02-26T17:04:25.815Z,54.42
2023-02-26T17:06:55.498Z,54.71
2023-02-26T17:09:48.805Z,55.02
2023-02-26T17:12:20.721Z,55.27
2023-02-26T17:14:56.521Z,55.75
2023-02-26T17:17:25.679Z,55.81
2023-02-26T17:19:54.127Z,56.08
2023-02-26T17:22:28.661Z,56.66
2023-02-26T17:24:56.675Z,56.38
2023-02-26T17:27:29.321Z,56.77
2023-02-26T17:29:58.842Z,57.01
2023-02-26T17:32:29.370Z,57.49
2023-02-26T17:34:58.018Z,57.60
2023-02-26T17:37:33.674Z,58.26
2023-02-26T17:40:01.498Z,58.09
2023-02-26T17:42:29.355Z,58.57
2023-02-26T17:44:57.177Z,58.55
2023-02-26T17:47:27.520Z,59.05
2023-02-26T17:49:55.491Z,59.34
2023-02-26T17:52:23.419Z,59.80
2023-02-26T17:54:52.601Z,59.84
2023-02-26T17:57:22.961Z,59.92
2023-02-26T17:59:50.596Z,60.59
2023-02-26T18:02:23.229Z,60.66
2023-02-26T18:04:51.944Z,61.04
2023-02-26T18:07:20.462Z,61.06
2023-02-26T18:09:49.615Z,61.55
2023-02-26T18:12:23.243Z,61.36
2023-02-26T18:14:51.242Z,61.66
2023-02-26T18:17:23.530Z,61.97
2023-02-26T18:19:51.656Z,62.03
2023-02-26T18:22:23.818Z,62.44
2023-02-26T18:24:52.177Z,63.04
2023-02-26T18:27:23.638Z,63.83
2023-02-26T18:29:52.277Z,63.96
2023-02-26T18:32:22.649Z,63.98
2023-02-26T18:34:50.783Z,64.12
2023-02-26T18:37:21.296Z,63.94
2023-02-26T18:39:49.235Z,63.93
2023-02-26T18:42:24.021Z,64.17
2023-02-26T18:44:54.778Z,64.22
2023-02-26T18:47:23.476Z,64.46
2023-02-26T18:49:52.535Z,64.64
2023-02-26T18:52:20.468Z,65.17
2023-02-26T18:54:48.151Z,65.45
2023-02-26T18:57:17.330Z,66.41
2023-02-26T18:59:46.515Z,66.84
2023-02-26T19:02:14.632Z,67.22
2023-02-26T19:04:43.225Z,68.22
2023-02-26T19:07:11.419Z,68.97
2023-02-26T19:09:39.402Z,69.48
2023-02-26T19:12:09.348Z,70.08
2023-02-26T19:14:39.812Z,70.92
2023-02-26T19:17:09.132Z,71.36
2023-02-26T19:19:37.128Z,71.68
2023-02-26T19:22:04.790Z,71.99
2023-02-26T19:24:33.121Z,72.07
2023-02-26T19:27:00.850Z,72.31
2023-02-26T19:29:28.668Z,71.79
2023-02-26T19:31:56.580Z,72.08
2023-02-26T19:34:26.164Z,72.10
2023-02-26T19:36:54.033Z,72.25
2023-02-26T19:39:21.666Z,72.78
2023-02-26T19:41:53.252Z,73.05
2023-02-26T19:44:22.150Z,73.53
2023-02-26T19:46:50.522Z,73.54
2023-02-26T19:49:18.665Z,74.55
2023-02-26T19:51:48.017Z,74.94
2023-02-26T19:54:15.701Z,75.48
2023-02-26T19:56:44.530Z,75.60
2023-02-26T19:59:12.600Z,75.68
2023-02-26T20:01:41.380Z,76.18
2023-02-26T20:04:09.634Z,76.44
2023-02-26T20:06:37.720Z,76.65
2023-02-26T20:09:07.404Z,76.67
2023-02-26T20:11:35.779Z,77.29
2023-02-26T20:14:04.888Z,77.62
2023-02-26T20:16:32.559Z,78.46
2023-02-26T20:19:00.653Z,78.38
2023-02-26T20:21:28.785Z,78.44
2023-02-26T20:23:57.816Z,78.56
2023-02-26T20:26:26.990Z,78.74
2023-02-26T20:28:54.993Z,78.64
2023-02-26T20:31:22.740Z,79.09
2023-02-26T20:33:50.886Z,79.11
2023-02-26T20:36:18.757Z,78.52
2023-02-26T20:38:46.595Z,78.95
2023-02-26T20:41:14.717Z,79.17
2023-02-26T20:43:43.668Z,79.95
2023-02-26T20:46:11.597Z,80.38
2023-02-26T20:48:41.836Z,80.72
2023-02-26T20:51:13.045Z,80.41
2023-02-26T20:53:40.966Z,80.11
2023-02-26T20:56:09.091Z,80.72
2023-02-26T20:58:38.321Z,81.45
2023-02-26T21:01:12.025Z,81.58
2023-02-26T21:03:39.873Z,81.87
2023-02-26T21:06:08.232Z,82.49
2023-02-26T21:08:36.268Z,82.13
2023-02-26T21:11:10.099Z,81.78
2023-02-26T21:13:39.052Z,81.93
2023-02-26T21:16:06.828Z,81.92
2023-02-26T21:18:35.894Z,81.77
2023-02-26T21:21:04.970Z,82.64
2023-02-26T21:23:32.700Z,82.45
2023-02-26T21:26:00.476Z,83.39
2023-02-26T21:28:28.141Z,83.37
2023-02-26T21:30:58.543Z,84.02
2023-02-26T21:33:27.821Z,84.11
2023-02-26T21:35:57.117Z,84.43
2023-02-26T21:38:27.364Z,84.74
2023-02-26T21:40:55.147Z,84.24
2023-02-26T21:43:22.787Z,85.75
2023-02-26T21:45:51.011Z,85.32
2023-02-26T21:48:18.838Z,84.78
2023-02-26T21:50:47.909Z,84.44
2023-02-26T21:53:16.972Z,84.25
2023-02-26T21:55:44.690Z,84.37
2023-02-26T21:58:12.468Z,84.64
2023-02-26T22:00:40.245Z,84.87
2023-02-26T22:03:08.065Z,84.80
2023-02-26T22:05:35.660Z,85.00
2023-02-26T22:08:03.421Z,84.97
2023-02-26T22:10:32.455Z,85.79
2023-02-26T22:13:00.125Z,85.79
2023-02-26T22:15:27.821Z,85.96
2023-02-26T22:17:55.476Z,86.13
2023-02-26T22:20:23.518Z,86.77
2023-02-26T22:22:51.715Z,87.13
2023-02-26T22:25:19.440Z,87.65
2023-02-26T22:27:48.549Z,87.37
2023-02-26T22:30:16.391Z,87.74
2023-02-26T22:32:44.894Z,88.32
2023-02-26T22:35:13.864Z,88.24
2023-02-26T22:37:42.256Z,88.60
2023-02-26T22:40:12.182Z,88.66
2023-02-26T22:42:40.443Z,88.82
2023-02-26T22:45:12.345Z,89.15
2023-02-26T22:47:40.252Z,89.09
2023-02-26T22:50:08.515Z,88.90
2023-02-26T22:52:36.191Z,89.25
2023-02-26T22:55:03.939Z,89.90
2023-02-26T22:57:31.928Z,89.59
2023-02-26T22:59:59.720Z,89.34
2023-02-26T23:02:30.998Z,89.81
2023-02-26T23:04:58.737Z,89.46
2023-02-26T23:07:26.495Z,90.15
2023-02-26T23:09:54.191Z,90.02
2023-02-26T23:12:21.849Z,89.99
2023-02-26T23:14:49.577Z,89.73
2023-02-26T23:17:17.445Z,89.79
2023-02-26T23:19:46.644Z,90.27
2023-02-26T23:22:14.548Z,90.26
2023-02-26T23:24:42.739Z,90.31
2023-02-26T23:27:10.688Z,89.93
2023-02-26T23:29:38.607Z,89.95
2023-02-26T23:32:08.801Z,90.18
2023-02-26T23:34:36.656Z,90.76
2023-02-26T23:37:06.229Z,90.15
2023-02-26T23:39:34.142Z,90.17
2023-02-26T23:42:01.772Z,90.10
2023-02-26T23:44:29.536Z,90.10
2023-02-26T23:46:57.099Z,90.45
2023-02-26T23:49:24.858Z,90.54
2023-02-26T23:51:52.510Z,90.95
2023-02-26T23:54:21.564Z,91.76
2023-02-26T23:56:49.318Z,91.24
2023-02-26T23:59:18.324Z,91.60
