createdAt,value
2023-04-13T00:01:12.851Z,20.77
2023-04-13T00:06:18.513Z,21.83
2023-04-13T00:11:29.342Z,23.92
2023-04-13T00:16:35.163Z,20.30
2023-04-13T00:21:43.531Z,21.20
2023-04-13T00:26:49.665Z,23.65
2023-04-13T00:31:55.049Z,27.25
2023-04-13T00:37:03.650Z,25.67
2023-04-13T00:42:10.257Z,27.35
2023-04-13T00:47:19.497Z,21.65
2023-04-13T00:52:25.981Z,22.50
2023-04-13T00:57:34.164Z,21.35
2023-04-13T01:02:43.450Z,22.77
2023-04-13T01:08:03.903Z,25.00
2023-04-13T01:13:18.423Z,23.83
2023-04-13T01:18:31.677Z,24.33
2023-04-13T01:24:29.397Z,26.92
2023-04-13T01:29:39.181Z,24.05
2023-04-13T01:34:46.831Z,27.63
2023-04-13T01:39:52.517Z,24.65
2023-04-13T01:45:07.229Z,23.40
2023-04-13T01:50:27.280Z,24.40
2023-04-13T01:55:48.120Z,24.50
2023-04-13T02:00:56.168Z,25.52
2023-04-13T02:06:05.885Z,25.63
2023-04-13T02:11:14.821Z,26.40
2023-04-13T02:16:21.186Z,23.67
2023-04-13T02:21:28.632Z,21.10
2023-04-13T02:26:39.113Z,22.52
2023-04-13T02:31:46.552Z,25.27
2023-04-13T02:36:52.356Z,25.55
2023-04-13T02:41:59.513Z,26.98
2023-04-13T02:47:08.956Z,30.17
2023-04-13T02:52:16.797Z,33.72
2023-04-13T02:57:37.311Z,41.17
2023-04-13T03:02:44.508Z,36.67
2023-04-13T03:07:54.393Z,30.15
2023-04-13T03:13:00.569Z,28.60
2023-04-13T03:18:07.085Z,29.23
2023-04-13T03:23:15.027Z,26.80
2023-04-13T03:28:21.147Z,26.65
2023-04-13T03:33:26.992Z,25.98
2023-04-13T03:43:38.942Z,23.50
2023-04-13T03:48:48.898Z,27.17
2023-04-13T03:53:59.015Z,24.10
2023-04-13T03:59:05.725Z,26.17
2023-04-13T04:04:11.799Z,25.73
2023-04-13T04:09:17.784Z,24.00
2023-04-13T04:14:25.860Z,23.00
2023-04-13T04:19:39.579Z,25.38
2023-04-13T04:24:46.933Z,21.67
2023-04-13T04:29:54.432Z,27.48
2023-04-13T04:35:06.627Z,25.80
2023-04-13T04:40:19.194Z,29.35
2023-04-13T04:45:25.284Z,31.10
2023-04-13T04:50:31.088Z,28.95
2023-04-13T04:55:46.159Z,29.85
2023-04-13T05:01:03.216Z,24.77
2023-04-13T05:06:09.668Z,27.02
2023-04-13T05:11:15.678Z,28.60
2023-04-13T05:16:22.129Z,24.58
2023-04-13T05:21:32.920Z,26.38
2023-04-13T05:26:40.348Z,28.85
2023-04-13T05:31:46.605Z,29.70
2023-04-13T05:36:55.125Z,31.35
2023-04-13T05:42:01.722Z,27.38
2023-04-13T05:50:40.900Z,29.90
2023-04-13T05:55:51.662Z,32.58
2023-04-13T06:01:17.049Z,21.50
2023-04-13T06:06:44.287Z,35.85
2023-04-13T06:11:51.792Z,35.05
2023-04-13T06:16:58.247Z,33.72
2023-04-13T06:22:03.992Z,31.70
2023-04-13T06:27:14.288Z,30.92
2023-04-13T06:32:23.523Z,39.55
2023-04-13T06:37:49.592Z,28.90
2023-04-13T06:43:03.492Z,36.83
2023-04-13T06:48:39.667Z,36.75
2023-04-13T06:53:57.805Z,35.65
2023-04-13T06:59:29.017Z,40.80
2023-04-13T07:04:34.975Z,37.75
2023-04-13T07:09:45.988Z,29.15
2023-04-13T07:14:58.772Z,42.25
2023-04-13T07:20:10.368Z,42.33
2023-04-13T07:25:16.319Z,33.13
2023-04-13T07:30:23.463Z,35.03
2023-04-13T07:40:37.748Z,17.83
2023-04-13T07:46:10.795Z,28.45
2023-04-13T07:51:21.995Z,43.67
2023-04-13T07:56:29.164Z,43.63
2023-04-13T08:01:36.152Z,44.35
2023-04-13T08:06:43.976Z,43.13
2023-04-13T08:11:51.370Z,36.35
2023-04-13T08:16:57.068Z,37.35
2023-04-13T08:22:07.660Z,42.85
2023-04-13T08:27:15.165Z,30.98
2023-04-13T08:32:20.823Z,37.78
2023-04-13T08:37:31.490Z,41.40
2023-04-13T08:42:38.418Z,38.00
2023-04-13T08:47:53.666Z,38.13
2023-04-13T08:53:28.814Z,37.85
2023-04-13T08:59:13.990Z,39.38
2023-04-13T09:04:26.839Z,37.80
2023-04-13T09:09:39.776Z,36.55
2023-04-13T09:14:51.465Z,38.58
2023-04-13T09:20:20.414Z,36.47
2023-04-13T09:25:31.145Z,39.50
2023-04-13T09:30:38.173Z,38.63
2023-04-13T09:35:43.661Z,38.78
2023-04-13T09:40:56.243Z,43.53
2023-04-13T09:46:02.934Z,41.72
2023-04-13T09:51:10.205Z,45.17
2023-04-13T09:56:16.080Z,36.80
2023-04-13T10:01:26.409Z,37.97
2023-04-13T10:06:33.435Z,36.70
2023-04-13T10:11:49.126Z,38.10
2023-04-13T10:17:18.977Z,36.97
2023-04-13T10:22:52.154Z,42.15
2023-04-13T10:28:02.275Z,39.30
2023-04-13T10:33:12.715Z,46.35
2023-04-13T10:38:18.857Z,38.22
2023-04-13T10:43:42.248Z,43.28
2023-04-13T10:49:01.803Z,39.80
2023-04-13T10:54:09.049Z,35.47
2023-04-13T10:59:16.015Z,39.60
2023-04-13T11:04:25.765Z,36.78
2023-04-13T11:09:32.697Z,36.85
2023-04-13T11:14:54.085Z,33.53
2023-04-13T11:33:30.971Z,42.35
2023-04-13T11:38:40.668Z,42.47
2023-04-13T11:43:53.974Z,39.55
2023-04-13T12:08:14.554Z,38.28
2023-04-13T12:21:05.517Z,42.85
2023-04-13T12:26:33.206Z,38.25
2023-04-13T12:31:43.470Z,37.55
2023-04-13T12:36:57.205Z,37.28
2023-04-13T12:54:25.669Z,35.83
2023-04-13T12:59:37.756Z,35.78
2023-04-13T13:11:14.375Z,36.90
2023-04-13T13:17:04.690Z,37.90
2023-04-13T13:21:56.762Z,35.78
2023-04-13T13:27:34.163Z,35.15
2023-04-13T13:38:04.674Z,37.20
2023-04-13T13:43:10.365Z,37.83
2023-04-13T13:49:00.632Z,38.15
2023-04-13T13:54:26.441Z,37.55
2023-04-13T13:59:47.436Z,38.22
2023-04-13T14:05:01.519Z,40.25
2023-04-13T14:10:07.905Z,41.35
2023-04-13T14:15:18.197Z,43.42
2023-04-13T14:20:24.049Z,43.17
2023-04-13T14:30:37.907Z,39.88
2023-04-13T14:35:44.169Z,38.03
2023-04-13T14:40:53.892Z,35.15
2023-04-13T14:46:01.340Z,35.70
2023-04-13T14:51:07.371Z,35.72
2023-04-13T14:56:13.211Z,33.55
2023-04-13T15:01:23.502Z,32.17
2023-04-13T15:06:31.495Z,36.67
2023-04-13T15:11:38.931Z,37.90
2023-04-13T15:16:44.464Z,35.08
2023-04-13T15:21:50.207Z,35.03
2023-04-13T15:26:55.684Z,34.88
2023-04-13T15:32:01.832Z,37.33
2023-04-13T15:37:10.298Z,36.70
2023-04-13T15:42:16.449Z,32.40
2023-04-13T15:47:24.125Z,35.15
2023-04-13T15:52:30.402Z,35.53
2023-04-13T15:57:36.143Z,36.47
2023-04-13T16:02:42.063Z,36.25
2023-04-13T16:07:47.841Z,38.45
2023-04-13T16:12:58.765Z,35.83
2023-04-13T16:18:04.258Z,34.72
2023-04-13T16:23:11.766Z,36.58
2023-04-13T16:28:18.024Z,35.13
2023-04-13T16:38:28.068Z,35.40
2023-04-13T16:43:33.502Z,31.57
2023-04-13T16:48:39.265Z,38.60
2023-04-13T16:53:45.719Z,36.50
2023-04-13T16:58:51.734Z,34.78
2023-04-13T17:04:00.738Z,36.53
2023-04-13T17:09:09.802Z,35.35
2023-04-13T17:14:15.219Z,28.95
2023-04-13T17:19:21.073Z,31.58
2023-04-13T17:24:26.893Z,33.30
2023-04-13T17:29:33.546Z,28.38
2023-04-13T17:34:39.233Z,32.17
2023-04-13T17:39:48.846Z,31.67
2023-04-13T17:44:54.074Z,34.90
2023-04-13T17:50:00.010Z,29.77
2023-04-13T18:00:11.345Z,26.08
2023-04-13T18:05:17.349Z,34.00
2023-04-13T18:10:23.928Z,28.45
2023-04-13T18:15:29.581Z,37.42
2023-04-13T18:20:35.360Z,27.77
2023-04-13T18:25:40.866Z,32.92
2023-04-13T18:30:47.696Z,28.92
2023-04-13T18:35:53.261Z,29.42
2023-04-13T18:40:58.666Z,33.53
2023-04-13T18:46:03.930Z,32.40
2023-04-13T18:51:11.358Z,28.57
2023-04-13T18:56:16.946Z,29.13
2023-04-13T19:01:23.296Z,29.23
2023-04-13T19:06:29.312Z,30.33
2023-04-13T19:16:54.626Z,29.02
2023-04-13T19:22:00.201Z,34.33
2023-04-13T19:27:05.441Z,29.05
2023-04-13T19:32:14.425Z,28.40
2023-04-13T19:37:19.967Z,28.08
2023-04-13T19:42:26.907Z,31.43
2023-04-13T19:47:32.899Z,30.73
2023-04-13T19:52:39.418Z,29.10
2023-04-13T19:57:44.845Z,28.45
2023-04-13T20:02:51.936Z,30.77
2023-04-13T20:07:57.422Z,29.17
2023-04-13T20:13:02.660Z,33.47
2023-04-13T20:18:08.651Z,33.90
2023-04-13T20:28:19.347Z,32.92
2023-04-13T20:33:24.619Z,29.58
2023-04-13T20:38:31.437Z,30.40
2023-04-13T20:43:36.970Z,27.17
2023-04-13T20:48:49.242Z,29.33
2023-04-13T20:53:54.846Z,28.65
2023-04-13T20:59:00.341Z,28.43
2023-04-13T21:04:06.147Z,28.48
2023-04-13T21:09:11.393Z,27.55
2023-04-13T21:14:17.842Z,27.60
2023-04-13T21:19:23.851Z,30.38
2023-04-13T21:24:29.712Z,28.83
2023-04-13T21:29:35.261Z,29.33
2023-04-13T21:34:40.702Z,26.50
2023-04-13T21:39:46.938Z,27.50
2023-04-13T21:44:52.849Z,25.80
2023-04-13T21:49:58.361Z,26.67
2023-04-13T21:55:04.813Z,26.52
2023-04-13T22:00:10.485Z,25.58
2023-04-13T22:05:18.401Z,25.30
2023-04-13T22:10:24.022Z,28.10
2023-04-13T22:15:29.314Z,27.05
2023-04-13T22:20:37.581Z,27.87
2023-04-13T22:25:43.407Z,25.80
2023-04-13T22:35:54.458Z,25.48
2023-04-13T22:41:00.462Z,27.70
2023-04-13T22:51:11.240Z,25.02
2023-04-13T22:56:16.638Z,25.53
2023-04-13T23:01:21.731Z,25.30
2023-04-13T23:06:28.792Z,24.63
2023-04-13T23:11:34.889Z,24.10
2023-04-13T23:21:45.400Z,25.70
2023-04-13T23:26:50.614Z,27.00
2023-04-13T23:31:59.090Z,25.33
2023-04-13T23:37:04.414Z,26.33
2023-04-13T23:42:11.237Z,22.93
2023-04-13T23:47:20.229Z,28.83
2023-04-13T23:52:26.201Z,26.50
2023-04-13T23:57:36.227Z,27.35
