createdAt,value
2023-11-14T00:03:38.521Z,42.10
2023-11-14T00:08:38.425Z,41.40
2023-11-14T00:13:38.158Z,41.50
2023-11-14T00:18:38.558Z,42.00
2023-11-14T00:23:38.110Z,40.50
2023-11-14T00:28:38.161Z,38.70
2023-11-14T00:33:38.451Z,42.30
2023-11-14T00:38:38.217Z,39.60
2023-11-14T00:43:38.071Z,33.20
2023-11-14T00:48:38.538Z,36.00
2023-11-14T00:53:38.114Z,34.50
2023-11-14T00:58:38.417Z,38.70
2023-11-14T01:03:38.416Z,33.30
2023-11-14T01:08:38.035Z,32.20
2023-11-14T01:13:39.818Z,33.90
2023-11-14T01:18:38.613Z,33.30
2023-11-14T01:23:38.914Z,30.30
2023-11-14T01:28:38.513Z,33.00
2023-11-14T01:33:39.848Z,33.20
2023-11-14T01:38:38.111Z,28.20
2023-11-14T01:43:42.679Z,29.40
2023-11-14T01:48:38.636Z,29.00
2023-11-14T01:53:39.407Z,31.40
2023-11-14T01:58:38.269Z,29.90
2023-11-14T02:03:39.453Z,28.00
2023-11-14T02:08:38.182Z,30.90
2023-11-14T02:13:43.026Z,33.10
2023-11-14T02:18:38.106Z,34.80
2023-11-14T02:23:40.874Z,36.90
2023-11-14T02:28:38.043Z,32.90
2023-11-14T02:33:38.335Z,33.20
2023-11-14T02:38:37.985Z,33.80
2023-11-14T02:43:38.011Z,35.90
2023-11-14T02:48:38.492Z,37.20
2023-11-14T02:53:37.934Z,38.10
2023-11-14T02:58:38.846Z,38.50
2023-11-14T03:03:43.492Z,35.30
2023-11-14T03:08:38.021Z,36.40
2023-11-14T03:13:37.975Z,33.40
2023-11-14T03:18:38.407Z,31.90
2023-11-14T03:23:38.030Z,35.60
2023-11-14T03:28:37.966Z,34.30
2023-11-14T03:33:38.153Z,31.10
2023-11-14T03:38:37.895Z,36.00
2023-11-14T03:43:37.971Z,29.30
2023-11-14T03:48:38.108Z,27.00
2023-11-14T03:53:38.544Z,29.40
2023-11-14T03:58:39.304Z,29.80
2023-11-14T04:03:38.303Z,27.30
2023-11-14T04:08:38.691Z,31.40
2023-11-14T04:13:38.204Z,29.50
2023-11-14T04:18:38.469Z,27.60
2023-11-14T04:23:37.854Z,38.70
2023-11-14T04:28:38.043Z,31.80
2023-11-14T04:33:38.291Z,32.40
2023-11-14T04:38:37.903Z,31.80
2023-11-14T04:43:37.979Z,34.90
2023-11-14T04:48:38.022Z,26.90
2023-11-14T04:53:38.339Z,35.40
2023-11-14T04:58:37.903Z,32.60
2023-11-14T05:03:38.543Z,34.20
2023-11-14T05:08:37.867Z,33.60
2023-11-14T05:13:39.919Z,33.50
2023-11-14T05:18:37.998Z,31.80
2023-11-14T05:23:38.696Z,29.70
2023-11-14T05:28:38.035Z,28.60
2023-11-14T05:33:39.775Z,27.20
2023-11-14T05:38:37.885Z,29.50
2023-11-14T05:43:37.944Z,28.70
2023-11-14T05:48:38.269Z,27.70
2023-11-14T05:53:40.058Z,27.00
2023-11-14T05:58:38.109Z,31.00
2023-11-14T06:03:38.268Z,28.10
2023-11-14T06:08:37.889Z,28.00
2023-11-14T06:13:37.974Z,26.80
2023-11-14T06:18:38.338Z,30.00
2023-11-14T06:23:37.761Z,28.00
2023-11-14T06:28:38.647Z,28.90
2023-11-14T06:33:38.125Z,25.00
2023-11-14T06:38:38.143Z,26.60
2023-11-14T06:43:38.662Z,26.30
2023-11-14T06:48:38.339Z,27.50
2023-11-14T06:53:37.830Z,29.60
2023-11-14T06:58:40.402Z,26.40
2023-11-14T07:03:38.709Z,27.80
2023-11-14T07:08:37.828Z,31.10
2023-11-14T07:13:38.145Z,26.40
2023-11-14T07:18:38.059Z,24.40
2023-11-14T07:23:38.348Z,27.60
2023-11-14T07:28:37.904Z,27.50
2023-11-14T07:33:37.952Z,40.70
2023-11-14T07:38:38.044Z,23.20
2023-11-14T07:43:37.841Z,25.10
2023-11-14T07:48:38.373Z,26.90
2023-11-14T07:53:37.776Z,21.50
2023-11-14T07:58:37.759Z,23.70
2023-11-14T08:03:38.467Z,23.70
2023-11-14T08:08:37.896Z,24.40
2023-11-14T08:13:38.242Z,19.70
2023-11-14T08:18:38.568Z,21.00
2023-11-14T08:23:40.989Z,23.10
2023-11-14T08:28:39.816Z,19.20
2023-11-14T08:33:37.896Z,23.10
2023-11-14T08:38:37.855Z,18.30
2023-11-14T08:43:37.714Z,20.40
2023-11-14T08:48:37.872Z,18.70
2023-11-14T08:53:39.180Z,20.30
2023-11-14T08:58:37.702Z,17.60
2023-11-14T09:03:38.313Z,19.70
2023-11-14T09:08:38.015Z,17.60
2023-11-14T09:13:37.693Z,17.70
2023-11-14T09:18:39.131Z,18.30
2023-11-14T09:23:38.307Z,18.80
2023-11-14T09:28:37.737Z,17.10
2023-11-14T09:33:37.907Z,21.30
2023-11-14T09:38:39.079Z,18.90
2023-11-14T09:43:38.019Z,17.40
2023-11-14T09:48:37.752Z,16.80
2023-11-14T09:53:39.286Z,17.80
2023-11-14T09:58:37.970Z,19.60
2023-11-14T10:03:38.026Z,15.80
2023-11-14T10:08:45.801Z,17.70
2023-11-14T10:13:38.511Z,18.70
2023-11-14T10:18:37.982Z,15.60
2023-11-14T10:23:40.513Z,15.70
2023-11-14T10:28:51.715Z,16.50
2023-11-14T10:33:39.783Z,14.60
2023-11-14T10:38:38.041Z,12.40
2023-11-14T10:43:37.780Z,13.00
2023-11-14T10:48:37.974Z,13.80
2023-11-14T10:53:38.602Z,14.00
2023-11-14T10:58:39.250Z,15.30
2023-11-14T11:03:39.485Z,13.70
2023-11-14T11:08:37.648Z,15.30
2023-11-14T11:13:40.349Z,15.30
2023-11-14T11:18:40.643Z,12.90
2023-11-14T11:23:59.823Z,13.80
2023-11-14T11:28:43.141Z,17.80
2023-11-14T11:33:39.997Z,15.50
2023-11-14T11:38:52.007Z,13.10
2023-11-14T11:43:42.080Z,16.00
2023-11-14T11:48:37.669Z,15.30
2023-11-14T11:53:40.074Z,12.20
2023-11-14T11:58:46.498Z,16.60
2023-11-14T12:03:38.071Z,15.00
2023-11-14T12:08:38.178Z,16.30
2023-11-14T12:13:37.604Z,15.10
2023-11-14T12:18:38.249Z,16.30
2023-11-14T12:23:38.012Z,15.10
2023-11-14T12:28:38.993Z,15.40
2023-11-14T12:33:42.849Z,10.10
2023-11-14T12:38:39.227Z,15.30
2023-11-14T12:43:38.339Z,16.10
2023-11-14T12:48:37.646Z,16.50
2023-11-14T12:53:37.849Z,11.10
2023-11-14T12:58:37.461Z,19.50
2023-11-14T13:03:37.578Z,14.60
2023-11-14T13:08:40.177Z,15.30
2023-11-14T13:13:37.498Z,18.40
2023-11-14T13:18:37.663Z,14.40
2023-11-14T13:23:38.871Z,13.80
2023-11-14T13:28:38.134Z,12.90
2023-11-14T13:33:37.632Z,12.90
2023-11-14T13:38:37.851Z,12.30
2023-11-14T13:43:38.605Z,13.30
2023-11-14T13:48:37.534Z,14.30
2023-11-14T13:53:39.655Z,16.30
2023-11-14T13:58:37.514Z,15.30
2023-11-14T14:03:39.029Z,16.80
2023-11-14T14:08:40.098Z,13.30
2023-11-14T14:13:39.159Z,17.30
2023-11-14T14:18:38.536Z,14.60
2023-11-14T14:23:37.755Z,16.20
2023-11-14T14:28:41.301Z,17.50
2023-11-14T14:33:38.106Z,17.00
2023-11-14T14:38:37.804Z,18.80
2023-11-14T14:43:39.293Z,18.50
2023-11-14T14:48:37.540Z,19.20
2023-11-14T14:53:38.006Z,19.70
2023-11-14T14:58:37.432Z,16.60
2023-11-14T15:03:38.202Z,15.50
2023-11-14T15:08:38.023Z,16.50
2023-11-14T15:13:37.552Z,18.60
2023-11-14T15:18:37.953Z,16.30
2023-11-14T15:23:37.870Z,17.40
2023-11-14T15:28:38.709Z,17.70
2023-11-14T15:33:37.497Z,19.40
2023-11-14T15:38:37.657Z,16.00
2023-11-14T15:43:38.536Z,21.10
2023-11-14T15:48:38.314Z,18.00
2023-11-14T15:53:37.773Z,13.80
2023-11-14T15:58:38.202Z,21.30
2023-11-14T16:03:37.540Z,17.90
2023-11-14T16:08:37.704Z,16.10
2023-11-14T16:13:37.378Z,57.10
2023-11-14T16:18:37.589Z,17.30
2023-11-14T16:23:37.924Z,15.00
2023-11-14T16:28:37.647Z,14.40
2023-11-14T16:33:37.500Z,16.70
2023-11-14T16:38:37.563Z,18.10
2023-11-14T16:43:37.729Z,16.20
2023-11-14T16:48:37.366Z,15.70
2023-11-14T16:53:39.822Z,15.60
2023-11-14T16:58:37.459Z,17.70
2023-11-14T17:03:37.447Z,15.70
2023-11-14T17:08:37.723Z,16.60
2023-11-14T17:13:38.394Z,15.40
2023-11-14T17:18:38.283Z,13.10
2023-11-14T17:23:39.284Z,14.90
2023-11-14T17:28:39.824Z,17.00
2023-11-14T17:33:39.534Z,19.00
2023-11-14T17:38:39.674Z,17.10
2023-11-14T17:43:37.699Z,15.10
2023-11-14T17:48:37.380Z,47.30
2023-11-14T17:53:37.401Z,17.30
2023-11-14T17:58:37.810Z,23.90
2023-11-14T18:03:38.141Z,24.80
2023-11-14T18:08:37.386Z,25.50
2023-11-14T18:13:37.718Z,22.90
2023-11-14T18:18:37.383Z,20.70
2023-11-14T18:23:37.502Z,20.10
2023-11-14T18:28:37.726Z,18.70
2023-11-14T18:33:37.409Z,20.00
2023-11-14T18:38:39.400Z,19.70
2023-11-14T18:43:37.595Z,19.90
2023-11-14T18:48:37.395Z,24.60
2023-11-14T18:53:37.567Z,20.70
2023-11-14T18:58:40.211Z,23.00
2023-11-14T19:03:37.761Z,21.20
2023-11-14T19:08:37.356Z,20.60
2023-11-14T19:13:37.820Z,21.40
2023-11-14T19:18:37.405Z,22.20
2023-11-14T19:23:43.652Z,16.40
2023-11-14T19:28:39.662Z,22.70
2023-11-14T19:33:37.375Z,15.50
2023-11-14T19:38:38.015Z,20.70
2023-11-14T19:43:38.898Z,21.70
2023-11-14T19:48:37.618Z,16.00
2023-11-14T19:53:37.382Z,19.20
2023-11-14T19:58:37.559Z,17.30
2023-11-14T20:03:37.396Z,16.20
2023-11-14T20:08:37.290Z,17.30
2023-11-14T20:13:41.541Z,17.20
2023-11-14T20:18:37.678Z,16.40
2023-11-14T20:23:37.386Z,17.50
2023-11-14T20:28:37.525Z,18.70
2023-11-14T20:33:37.221Z,18.50
2023-11-14T20:38:37.342Z,24.80
2023-11-14T20:43:37.881Z,17.20
2023-11-14T20:48:37.398Z,15.30
2023-11-14T20:53:37.261Z,18.00
2023-11-14T20:58:37.468Z,17.10
2023-11-14T21:03:37.330Z,14.30
2023-11-14T21:08:37.748Z,12.50
2023-11-14T21:13:38.990Z,19.90
2023-11-14T21:18:38.187Z,17.20
2023-11-14T21:23:39.483Z,15.80
2023-11-14T21:28:37.457Z,14.50
2023-11-14T21:33:37.661Z,16.70
2023-11-14T21:38:38.001Z,22.40
2023-11-14T21:43:39.274Z,14.90
2023-11-14T21:48:37.303Z,14.00
2023-11-14T21:53:37.441Z,22.30
2023-11-14T21:58:37.663Z,18.50
2023-11-14T22:03:37.189Z,13.60
2023-11-14T22:08:37.251Z,16.80
2023-11-14T22:13:37.521Z,9.50
2023-11-14T22:18:39.191Z,14.80
2023-11-14T22:23:37.451Z,13.60
2023-11-14T22:28:37.461Z,15.90
2023-11-14T22:33:37.231Z,12.10
2023-11-14T22:38:38.569Z,16.10
2023-11-14T22:43:37.581Z,14.20
2023-11-14T22:48:37.758Z,14.90
2023-11-14T22:53:37.674Z,15.10
2023-11-14T22:58:37.602Z,15.50
2023-11-14T23:03:37.173Z,17.10
2023-11-14T23:08:37.888Z,13.30
2023-11-14T23:13:37.990Z,16.40
2023-11-14T23:18:37.785Z,19.20
2023-11-14T23:23:37.802Z,16.90
2023-11-14T23:28:37.640Z,15.80
2023-11-14T23:33:37.149Z,19.30
2023-11-14T23:38:38.447Z,16.60
2023-11-14T23:43:37.442Z,17.90
2023-11-14T23:48:37.253Z,16.40
2023-11-14T23:53:37.682Z,13.10
2023-11-14T23:58:37.248Z,17.40
