createdAt,value
2023-03-14T08:23:11.465Z,94162.34
2023-03-14T08:25:40.468Z,94149.44
2023-03-14T08:28:07.671Z,94157.44
2023-03-14T08:30:35.191Z,94158.84
2023-03-14T08:35:29.164Z,94173.75
2023-03-14T08:37:56.880Z,94171.03
2023-03-14T08:40:23.799Z,94186.00
2023-03-14T08:42:50.541Z,94177.69
2023-03-14T08:45:20.141Z,94167.59
2023-03-14T08:47:47.097Z,94165.94
2023-03-14T08:50:16.457Z,94170.47
2023-03-14T08:52:43.812Z,94177.59
2023-03-14T08:55:10.978Z,94174.25
2023-03-14T08:57:37.952Z,94190.53
2023-03-14T09:00:15.800Z,94193.63
2023-03-14T09:02:44.607Z,94189.31
2023-03-14T09:05:11.733Z,94201.28
2023-03-14T09:07:39.380Z,94199.53
2023-03-14T09:10:08.260Z,94208.72
2023-03-14T09:12:35.185Z,94210.69
2023-03-14T09:15:02.254Z,94210.63
2023-03-14T09:17:29.235Z,94224.47
2023-03-14T09:19:57.206Z,94226.53
2023-03-14T09:22:26.484Z,94234.44
2023-03-14T09:24:53.534Z,94231.34
2023-03-14T09:27:20.424Z,94240.31
2023-03-14T09:29:47.336Z,94251.63
2023-03-14T09:32:14.453Z,94239.06
2023-03-14T09:34:41.379Z,94242.19
2023-03-14T09:37:08.323Z,94244.47
2023-03-14T09:39:35.182Z,94244.91
2023-03-14T09:42:04.999Z,94261.41
2023-03-14T09:44:36.661Z,94263.06
2023-03-14T09:47:08.500Z,94266.97
2023-03-14T09:49:38.213Z,94264.97
2023-03-14T09:52:19.451Z,94277.22
2023-03-14T09:54:55.001Z,94289.09
2023-03-14T09:57:25.001Z,94315.53
2023-03-14T09:59:52.580Z,94319.03
2023-03-14T10:03:37.298Z,94318.06
2023-03-14T10:06:30.234Z,94339.03
2023-03-14T10:08:58.185Z,94337.13
2023-03-14T10:11:25.244Z,94342.50
2023-03-14T10:14:07.243Z,94351.50
2023-03-14T10:16:45.069Z,94362.03
2023-03-14T10:19:14.065Z,94361.50
2023-03-14T10:21:43.030Z,94372.84
2023-03-14T10:24:23.691Z,94378.44
2023-03-14T10:26:54.986Z,94372.78
2023-03-14T10:29:23.013Z,94378.69
2023-03-14T10:32:04.526Z,94378.16
2023-03-14T10:34:34.193Z,94380.28
2023-03-14T10:37:22.829Z,94392.94
2023-03-14T10:39:54.923Z,94397.66
2023-03-14T10:42:26.927Z,94398.47
2023-03-14T10:45:00.316Z,94392.28
2023-03-14T10:47:29.267Z,94411.16
2023-03-14T10:49:57.512Z,94424.66
2023-03-14T10:52:35.703Z,94459.72
2023-03-14T10:55:13.323Z,94621.72
2023-03-14T10:57:41.513Z,94752.47
2023-03-14T11:00:18.233Z,94679.88
2023-03-14T11:02:45.062Z,94625.81
2023-03-14T11:05:32.800Z,94529.94
2023-03-14T11:08:09.031Z,94539.63
2023-03-14T11:11:35.002Z,94517.31
2023-03-14T11:19:01.946Z,94547.72
2023-03-14T11:21:50.388Z,94557.34
2023-03-14T11:24:51.369Z,94573.28
2023-03-14T11:27:19.056Z,94576.88
2023-03-14T11:29:56.008Z,94584.09
2023-03-14T11:32:31.570Z,94598.88
2023-03-14T11:34:58.452Z,94614.63
2023-03-14T11:37:35.618Z,94636.91
2023-03-14T11:40:07.518Z,94658.47
2023-03-14T11:42:34.476Z,94661.81
2023-03-14T11:45:02.608Z,94669.25
2023-03-14T11:48:14.347Z,94665.09
2023-03-14T11:50:41.650Z,94681.31
2023-03-14T11:53:38.627Z,94697.09
2023-03-14T11:56:09.495Z,94687.06
2023-03-14T11:58:36.519Z,94696.56
2023-03-14T12:01:07.923Z,94705.81
2023-03-14T12:03:44.553Z,94720.13
2023-03-14T12:06:17.415Z,94726.06
2023-03-14T12:08:54.830Z,94746.81
2023-03-14T12:11:40.293Z,94757.84
2023-03-14T12:14:33.416Z,94757.53
2023-03-14T12:17:18.322Z,94763.41
2023-03-14T12:19:45.193Z,94756.16
2023-03-14T12:22:28.669Z,94775.81
2023-03-14T12:25:06.994Z,94778.75
2023-03-14T12:27:49.033Z,94786.22
2023-03-14T12:30:36.095Z,94783.41
2023-03-14T12:33:18.300Z,94794.59
2023-03-14T12:35:45.822Z,94800.53
2023-03-14T12:38:36.671Z,94799.00
2023-03-14T12:41:22.855Z,94796.75
2023-03-14T12:43:49.696Z,94810.34
2023-03-14T12:46:24.534Z,94808.78
2023-03-14T12:49:12.272Z,94820.00
2023-03-14T12:51:41.112Z,94823.56
2023-03-14T12:54:43.478Z,94833.28
2023-03-14T12:57:34.191Z,94837.09
2023-03-14T13:00:01.910Z,94840.31
2023-03-14T13:02:44.477Z,94838.72
2023-03-14T13:05:24.852Z,94838.69
2023-03-14T13:07:55.687Z,94843.03
2023-03-14T13:10:37.904Z,94832.19
2023-03-14T13:13:27.226Z,94844.94
2023-03-14T13:15:59.712Z,94844.94
2023-03-14T13:18:42.179Z,94844.91
2023-03-14T13:21:19.383Z,94859.81
2023-03-14T13:23:59.500Z,94853.31
2023-03-14T13:26:50.036Z,94836.75
2023-03-14T13:29:28.863Z,94840.25
2023-03-14T13:31:59.980Z,94844.91
2023-03-14T13:34:30.464Z,94840.03
2023-03-14T13:36:57.441Z,94853.31
2023-03-14T13:39:26.773Z,94860.31
2023-03-14T13:43:53.775Z,94849.22
2023-03-14T13:46:24.571Z,94861.41
2023-03-14T13:48:53.958Z,94848.56
2023-03-14T13:51:22.200Z,94850.56
2023-03-14T13:53:56.152Z,94851.78
2023-03-14T13:56:28.181Z,94841.41
2023-03-14T13:58:55.149Z,94849.38
2023-03-14T14:01:33.647Z,94838.47
2023-03-14T14:04:07.343Z,94837.06
2023-03-14T14:06:38.304Z,94838.88
2023-03-14T14:09:13.419Z,94830.50
2023-03-14T14:12:11.401Z,94844.97
2023-03-14T14:14:57.010Z,94842.69
2023-03-14T14:17:33.659Z,94844.06
2023-03-14T14:20:01.547Z,94842.03
2023-03-14T14:22:28.415Z,94844.00
2023-03-14T14:24:55.543Z,94835.81
2023-03-14T14:27:38.072Z,94830.88
2023-03-14T14:30:07.533Z,94839.50
2023-03-14T14:32:38.782Z,94829.25
2023-03-14T14:35:06.511Z,94840.19
2023-03-14T14:37:34.882Z,94827.13
2023-03-14T14:40:08.028Z,94830.41
2023-03-14T14:42:34.918Z,94823.81
2023-03-14T14:45:04.171Z,94830.00
2023-03-14T14:47:31.252Z,94824.66
2023-03-14T14:50:01.246Z,94825.66
2023-03-14T14:52:45.302Z,94808.50
2023-03-14T14:55:20.000Z,94816.59
2023-03-14T14:57:54.247Z,94801.13
2023-03-14T15:00:24.857Z,94808.16
2023-03-14T15:02:55.491Z,94803.56
2023-03-14T15:05:27.892Z,94803.03
2023-03-14T15:07:54.919Z,94808.19
2023-03-14T15:10:24.182Z,94811.47
2023-03-14T15:12:51.484Z,94823.38
2023-03-14T15:15:18.381Z,94822.78
2023-03-14T15:17:45.278Z,94823.09
2023-03-14T15:20:14.637Z,94827.66
2023-03-14T15:22:42.627Z,94833.47
2023-03-14T15:25:18.598Z,94835.16
2023-03-14T15:27:49.561Z,94819.22
2023-03-14T15:30:16.491Z,94830.03
2023-03-14T15:32:43.318Z,94812.19
2023-03-14T15:35:10.142Z,94815.97
2023-03-14T15:37:37.267Z,94821.13
2023-03-14T15:40:13.377Z,94818.66
2023-03-14T15:42:40.430Z,94815.16
2023-03-14T15:45:08.134Z,94820.81
2023-03-14T15:47:35.816Z,94829.13
2023-03-14T15:50:02.956Z,94833.41
2023-03-14T15:52:30.244Z,94851.19
2023-03-14T15:54:57.019Z,94843.31
2023-03-14T15:57:24.337Z,94854.59
2023-03-14T15:59:51.346Z,94870.94
2023-03-14T16:02:18.443Z,94892.75
2023-03-14T16:04:45.580Z,94874.53
2023-03-14T16:07:12.491Z,94882.28
2023-03-14T16:09:39.381Z,94882.63
2023-03-14T16:12:08.159Z,94875.22
2023-03-14T16:14:35.016Z,94886.38
2023-03-14T16:17:01.946Z,94901.91
2023-03-14T16:19:29.503Z,94911.53
2023-03-14T16:21:57.054Z,94909.97
2023-03-14T16:24:24.018Z,94921.41
2023-03-14T16:26:51.223Z,94920.22
2023-03-14T16:29:17.973Z,94924.50
2023-03-14T16:31:45.021Z,94919.84
2023-03-14T16:34:12.369Z,94923.63
2023-03-14T16:36:39.201Z,94928.00
2023-03-14T16:39:06.093Z,94926.59
2023-03-14T16:41:33.361Z,94925.28
2023-03-14T16:44:01.998Z,94928.09
2023-03-14T16:46:30.716Z,94933.75
2023-03-14T16:48:57.888Z,94939.97
2023-03-14T16:51:24.748Z,94937.78
2023-03-14T16:53:51.648Z,94945.06
2023-03-14T16:56:18.601Z,94936.75
2023-03-14T16:58:45.616Z,94940.47
2023-03-14T17:01:14.499Z,94942.97
2023-03-14T17:03:46.103Z,94943.13
2023-03-14T17:06:14.852Z,94954.69
2023-03-14T17:08:41.676Z,94955.63
2023-03-14T17:11:08.650Z,94960.31
2023-03-14T17:13:35.686Z,94959.34
2023-03-14T17:16:02.609Z,94973.56
2023-03-14T17:18:30.104Z,94977.53
2023-03-14T17:20:57.284Z,94973.72
2023-03-14T17:23:25.443Z,95003.25
2023-03-14T17:25:52.383Z,95003.63
2023-03-14T17:28:20.021Z,95006.56
2023-03-14T17:30:46.871Z,95016.91
2023-03-14T17:33:13.901Z,95020.41
2023-03-14T17:35:41.063Z,95025.25
2023-03-14T17:38:08.147Z,95034.47
2023-03-14T17:40:35.063Z,95030.69
2023-03-14T17:43:02.011Z,95050.34
2023-03-14T17:45:28.897Z,95054.44
2023-03-14T17:47:55.908Z,95063.09
2023-03-14T17:50:22.802Z,95068.78
2023-03-14T17:52:49.638Z,95073.22
2023-03-14T17:55:16.649Z,95078.44
2023-03-14T17:57:45.089Z,95075.66
2023-03-14T18:00:13.458Z,95088.69
2023-03-14T18:02:43.185Z,95092.34
2023-03-14T18:05:10.843Z,95105.25
2023-03-14T18:07:38.087Z,95114.19
2023-03-14T18:10:06.211Z,95126.94
2023-03-14T18:12:33.213Z,95127.94
2023-03-14T18:15:00.062Z,95132.03
2023-03-14T18:17:26.885Z,95143.47
2023-03-14T18:19:56.017Z,95129.41
2023-03-14T18:22:22.899Z,95147.13
2023-03-14T18:24:50.127Z,95145.09
2023-03-14T18:27:18.166Z,95142.28
2023-03-14T18:29:44.983Z,95144.72
2023-03-14T18:32:12.011Z,95145.16
2023-03-14T18:34:38.913Z,95148.84
2023-03-14T18:37:05.743Z,95147.28
2023-03-14T18:39:32.673Z,95148.38
2023-03-14T18:41:59.590Z,95154.91
2023-03-14T18:44:27.080Z,95171.00
2023-03-14T18:46:54.453Z,95172.66
2023-03-14T18:49:21.697Z,95182.75
2023-03-14T18:51:48.699Z,95187.06
2023-03-14T18:54:15.732Z,95177.13
2023-03-14T18:56:42.827Z,95172.88
2023-03-14T18:59:10.135Z,95180.66
2023-03-14T19:01:37.610Z,95178.34
2023-03-14T19:04:04.576Z,95174.72
2023-03-14T19:06:33.154Z,95176.00
2023-03-14T19:09:01.452Z,95172.50
2023-03-14T19:11:28.347Z,95179.78
2023-03-14T19:13:55.396Z,95188.53
2023-03-14T19:16:25.173Z,95195.13
2023-03-14T19:18:52.540Z,95198.16
2023-03-14T19:21:28.324Z,95196.66
2023-03-14T19:23:55.364Z,95199.72
2023-03-14T19:26:22.450Z,95195.16
2023-03-14T19:28:49.373Z,95194.44
2023-03-14T19:31:16.549Z,95188.41
2023-03-14T19:33:43.372Z,95178.59
2023-03-14T19:36:21.859Z,95177.94
2023-03-14T19:38:49.708Z,95178.75
2023-03-14T19:41:16.577Z,95175.53
2023-03-14T19:43:43.410Z,95190.19
2023-03-14T19:46:10.426Z,95194.53
2023-03-14T19:48:37.753Z,95205.84
2023-03-14T19:51:04.864Z,95212.63
2023-03-14T19:53:31.805Z,95194.91
2023-03-14T19:55:58.756Z,95205.00
2023-03-14T19:58:25.792Z,95212.25
2023-03-14T20:00:52.821Z,95202.19
2023-03-14T20:03:19.741Z,95214.78
2023-03-14T20:05:46.566Z,95217.59
2023-03-14T20:08:13.592Z,95227.56
2023-03-14T20:10:40.522Z,95228.72
2023-03-14T20:13:19.119Z,95234.56
2023-03-14T20:15:48.331Z,95219.63
2023-03-14T20:18:15.144Z,95236.66
2023-03-14T20:20:41.985Z,95222.34
2023-03-14T20:23:09.547Z,95237.09
2023-03-14T20:25:38.040Z,95226.19
2023-03-14T20:28:05.449Z,95233.34
2023-03-14T20:30:32.754Z,95240.75
2023-03-14T20:32:59.763Z,95236.31
2023-03-14T20:35:26.647Z,95239.59
2023-03-14T20:37:54.022Z,95235.41
2023-03-14T20:40:21.175Z,95237.53
2023-03-14T20:42:48.083Z,95232.06
2023-03-14T20:45:14.968Z,95233.94
2023-03-14T20:47:41.918Z,95245.03
2023-03-14T20:50:09.898Z,95241.50
2023-03-14T20:52:36.950Z,95242.81
2023-03-14T20:55:04.352Z,95240.88
2023-03-14T20:57:31.843Z,95245.56
2023-03-14T20:59:58.694Z,95247.56
2023-03-14T21:02:25.754Z,95261.94
2023-03-14T21:04:53.444Z,95250.38
2023-03-14T21:07:20.866Z,95252.25
2023-03-14T21:09:48.199Z,95247.91
2023-03-14T21:12:15.491Z,95241.28
2023-03-14T21:14:42.468Z,95233.47
2023-03-14T21:17:09.435Z,95234.63
2023-03-14T21:19:36.307Z,95244.31
2023-03-14T21:22:05.087Z,95243.03
2023-03-14T21:24:32.352Z,95245.28
2023-03-14T21:26:59.216Z,95237.69
2023-03-14T21:29:26.223Z,95238.72
2023-03-14T21:31:53.069Z,95240.22
2023-03-14T21:34:27.023Z,95231.81
2023-03-14T21:36:55.008Z,95231.13
2023-03-14T21:39:22.070Z,95229.16
2023-03-14T21:41:49.361Z,95227.91
2023-03-14T21:44:16.402Z,95225.09
2023-03-14T21:46:46.419Z,95216.44
2023-03-14T21:49:16.710Z,95210.25
2023-03-14T21:51:46.391Z,95211.78
2023-03-14T21:54:15.847Z,95214.97
2023-03-14T21:56:43.578Z,95220.09
2023-03-14T21:59:11.225Z,95219.75
2023-03-14T22:01:38.301Z,95228.63
2023-03-14T22:04:05.256Z,95221.75
2023-03-14T22:06:32.243Z,95220.00
2023-03-14T22:08:59.176Z,95224.09
2023-03-14T22:11:26.342Z,95221.66
2023-03-14T22:13:53.963Z,95213.56
2023-03-14T22:16:20.862Z,95215.22
2023-03-14T22:18:47.720Z,95213.09
2023-03-14T22:21:14.754Z,95209.59
2023-03-14T22:23:41.803Z,95280.91
2023-03-14T22:26:08.727Z,95298.63
2023-03-14T22:28:35.623Z,95322.00
2023-03-14T22:31:03.531Z,95328.66
2023-03-14T22:33:31.562Z,95324.41
2023-03-14T22:35:58.471Z,95329.22
2023-03-14T22:38:25.958Z,95338.56
2023-03-14T22:40:52.901Z,95338.28
2023-03-14T22:43:19.805Z,95333.31
2023-03-14T22:45:47.487Z,95332.81
2023-03-14T22:48:15.477Z,95340.06
2023-03-14T22:50:42.480Z,95340.28
2023-03-14T22:53:09.411Z,95326.75
2023-03-14T22:55:36.323Z,95336.25
2023-03-14T22:58:03.427Z,95325.75
2023-03-14T23:00:31.970Z,95330.91
2023-03-14T23:02:58.915Z,95332.31
2023-03-14T23:05:25.717Z,95328.00
2023-03-14T23:07:53.462Z,95313.22
2023-03-14T23:10:20.496Z,95319.38
2023-03-14T23:12:47.504Z,95317.13
2023-03-14T23:15:18.161Z,95328.44
2023-03-14T23:17:45.167Z,95333.78
2023-03-14T23:20:12.640Z,95333.19
2023-03-14T23:22:39.664Z,95340.78
2023-03-14T23:25:07.035Z,95338.72
2023-03-14T23:27:34.003Z,95333.38
2023-03-14T23:30:01.226Z,95330.88
2023-03-14T23:32:28.122Z,95335.97
2023-03-14T23:34:55.291Z,95328.56
2023-03-14T23:37:25.087Z,95326.50
2023-03-14T23:39:51.867Z,95329.16
2023-03-14T23:42:18.860Z,95324.00
2023-03-14T23:44:45.909Z,95327.72
2023-03-14T23:47:12.870Z,95337.78
2023-03-14T23:49:39.894Z,95350.06
2023-03-14T23:52:06.818Z,95348.03
2023-03-14T23:54:33.836Z,95348.63
2023-03-14T23:57:05.808Z,95349.63
2023-03-14T23:59:33.666Z,95355.34
