createdAt,value
2019-05-13T00:02:17.814Z,3.00
2019-05-13T00:04:50.249Z,4.00
2019-05-13T00:07:34.588Z,2.60
2019-05-13T00:10:10.304Z,2.97
2019-05-13T00:12:47.501Z,2.13
2019-05-13T00:15:24.169Z,5.20
2019-05-13T00:18:05.836Z,2.50
2019-05-13T00:20:40.508Z,2.03
2019-05-13T00:23:34.143Z,2.17
2019-05-13T00:26:14.360Z,3.40
2019-05-13T00:28:53.459Z,2.00
2019-05-13T00:31:33.548Z,3.37
2019-05-13T00:34:34.222Z,3.47
2019-05-13T00:37:24.334Z,2.77
2019-05-13T00:39:59.593Z,2.75
2019-05-13T00:42:50.269Z,2.80
2019-05-13T00:45:37.760Z,2.50
2019-05-13T00:48:29.643Z,2.40
2019-05-13T00:51:18.994Z,2.17
2019-05-13T00:54:14.181Z,2.63
2019-05-13T00:56:54.798Z,2.23
2019-05-13T00:59:33.820Z,2.93
2019-05-13T01:02:15.773Z,2.80
2019-05-13T01:04:49.590Z,2.57
2019-05-13T01:07:36.717Z,3.20
2019-05-13T01:10:23.786Z,2.63
2019-05-13T01:13:23.723Z,2.63
2019-05-13T01:16:05.377Z,2.50
2019-05-13T01:19:14.146Z,3.03
2019-05-13T01:21:56.798Z,2.67
2019-05-13T01:24:43.801Z,3.07
2019-05-13T01:27:18.844Z,2.80
2019-05-13T01:30:15.396Z,2.60
2019-05-13T01:32:58.380Z,2.43
2019-05-13T01:35:39.323Z,2.60
2019-05-13T01:38:25.515Z,2.97
2019-05-13T01:41:09.091Z,2.13
2019-05-13T01:43:54.209Z,2.33
2019-05-13T01:46:35.515Z,2.43
2019-05-13T01:49:19.309Z,3.57
2019-05-13T01:51:53.976Z,3.50
2019-05-13T01:54:36.913Z,3.73
2019-05-13T01:57:18.909Z,2.83
2019-05-13T01:59:59.953Z,3.70
2019-05-13T02:02:44.869Z,3.30
2019-05-13T02:05:26.414Z,3.80
2019-05-13T02:08:20.294Z,2.83
2019-05-13T02:10:59.404Z,3.73
2019-05-13T02:13:45.075Z,4.93
2019-05-13T02:16:33.774Z,3.10
2019-05-13T02:19:14.260Z,3.60
2019-05-13T02:21:59.574Z,2.40
2019-05-13T02:24:34.184Z,3.03
2019-05-13T02:27:16.231Z,3.00
2019-05-13T02:29:56.360Z,3.93
2019-05-13T02:32:37.694Z,3.33
2019-05-13T02:35:38.020Z,3.53
2019-05-13T02:38:26.403Z,3.70
2019-05-13T02:41:13.396Z,3.03
2019-05-13T02:43:45.092Z,3.23
2019-05-13T02:46:19.164Z,3.43
2019-05-13T02:48:53.292Z,2.73
2019-05-13T02:51:44.152Z,3.00
2019-05-13T02:54:26.124Z,3.10
2019-05-13T02:57:17.312Z,2.90
2019-05-13T02:59:59.312Z,3.30
2019-05-13T03:02:32.769Z,3.30
2019-05-13T03:05:04.920Z,3.80
2019-05-13T03:07:42.238Z,3.20
2019-05-13T03:10:28.414Z,3.23
2019-05-13T03:13:05.802Z,3.67
2019-05-13T03:15:52.231Z,3.13
2019-05-13T03:18:26.391Z,3.30
2019-05-13T03:21:12.783Z,3.50
2019-05-13T03:23:52.572Z,3.53
2019-05-13T03:26:32.358Z,3.93
2019-05-13T03:29:22.092Z,3.17
2019-05-13T03:31:57.157Z,4.03
2019-05-13T03:34:36.673Z,3.87
2019-05-13T03:37:26.367Z,3.23
2019-05-13T03:40:25.035Z,3.50
2019-05-13T03:43:03.064Z,3.90
2019-05-13T03:45:52.391Z,3.40
2019-05-13T03:48:33.250Z,3.15
2019-05-13T03:51:13.106Z,3.13
2019-05-13T03:53:53.582Z,3.27
2019-05-13T03:56:34.940Z,3.73
2019-05-13T03:59:14.538Z,3.37
2019-05-13T04:01:52.410Z,3.43
2019-05-13T04:04:27.068Z,4.23
2019-05-13T04:07:03.867Z,3.70
2019-05-13T04:09:45.928Z,4.03
2019-05-13T04:15:42.806Z,4.57
2019-05-13T04:18:24.418Z,3.65
2019-05-13T04:21:03.041Z,3.33
2019-05-13T04:23:46.376Z,5.67
2019-05-13T04:26:32.313Z,4.20
2019-05-13T04:29:52.763Z,3.70
2019-05-13T04:32:53.782Z,3.30
2019-05-13T04:36:42.780Z,3.17
2019-05-13T04:39:12.939Z,3.37
2019-05-13T04:42:13.828Z,3.70
2019-05-13T04:44:49.052Z,2.77
2019-05-13T04:47:52.827Z,2.53
2019-05-13T04:50:32.681Z,3.33
2019-05-13T04:56:52.529Z,3.40
2019-05-13T04:59:58.289Z,3.10
2019-05-13T05:06:57.525Z,3.50
2019-05-13T05:10:21.368Z,3.40
2019-05-13T05:13:28.995Z,2.33
2019-05-13T05:16:44.894Z,2.33
2019-05-13T05:31:32.683Z,3.97
2019-05-13T05:35:01.179Z,2.80
2019-05-13T05:38:06.368Z,2.73
2019-05-13T05:40:44.552Z,3.02
2019-05-13T05:43:42.990Z,3.57
2019-05-13T05:46:53.090Z,3.40
2019-05-13T05:49:47.894Z,3.00
2019-05-13T05:52:27.570Z,3.37
2019-05-13T05:55:41.067Z,3.47
2019-05-13T05:58:12.283Z,2.80
2019-05-13T06:01:06.591Z,4.90
2019-05-13T06:03:43.908Z,3.23
2019-05-13T06:06:41.543Z,3.57
2019-05-13T06:09:51.431Z,3.60
2019-05-13T06:13:12.268Z,3.53
2019-05-13T06:16:12.331Z,3.83
2019-05-13T06:19:07.959Z,3.43
2019-05-13T06:22:06.436Z,3.70
2019-05-13T06:25:01.381Z,4.87
2019-05-13T06:28:26.220Z,3.50
2019-05-13T06:31:29.056Z,3.27
2019-05-13T06:34:28.125Z,3.00
2019-05-13T06:37:11.412Z,3.73
2019-05-13T06:40:03.774Z,2.67
2019-05-13T06:43:14.804Z,3.20
2019-05-13T06:46:17.072Z,2.90
2019-05-13T06:49:27.546Z,2.77
2019-05-13T06:52:13.179Z,2.03
2019-05-13T06:54:58.920Z,3.33
2019-05-13T06:58:02.104Z,3.00
2019-05-13T07:01:03.172Z,2.17
2019-05-13T07:03:48.391Z,3.60
2019-05-13T07:13:11.157Z,2.93
2019-05-13T07:16:32.668Z,3.30
2019-05-13T07:19:32.797Z,3.50
2019-05-13T07:23:12.497Z,3.50
2019-05-13T07:29:44.521Z,5.00
2019-05-13T07:32:43.778Z,2.50
2019-05-13T07:36:12.724Z,2.20
2019-05-13T07:39:18.670Z,2.07
2019-05-13T07:45:36.485Z,2.27
2019-05-13T07:49:12.618Z,2.40
2019-05-13T07:55:22.138Z,1.80
2019-05-13T07:57:58.950Z,2.80
2019-05-13T08:01:02.217Z,1.93
2019-05-13T08:04:02.376Z,1.87
2019-05-13T08:07:12.611Z,1.70
2019-05-13T08:10:03.493Z,1.70
2019-05-13T08:12:46.443Z,2.63
2019-05-13T08:18:44.745Z,1.47
2019-05-13T08:21:37.036Z,1.93
2019-05-13T08:24:22.639Z,2.17
2019-05-13T08:27:07.925Z,2.63
2019-05-13T08:30:06.849Z,1.80
2019-05-13T08:33:17.296Z,2.37
2019-05-13T08:36:55.525Z,2.80
2019-05-13T08:39:47.851Z,1.77
2019-05-13T08:42:49.156Z,2.43
2019-05-13T08:45:47.710Z,2.87
2019-05-13T08:49:11.654Z,2.30
2019-05-13T08:52:14.228Z,2.60
2019-05-13T08:55:13.708Z,2.40
2019-05-13T08:58:16.853Z,2.93
2019-05-13T09:01:46.612Z,1.90
2019-05-13T09:04:11.672Z,2.60
2019-05-13T09:07:32.641Z,2.87
2019-05-13T09:10:36.015Z,2.50
2019-05-13T09:13:33.781Z,1.60
2019-05-13T09:16:56.671Z,3.83
2019-05-13T09:19:55.949Z,2.93
2019-05-13T09:23:12.052Z,1.97
2019-05-13T09:26:02.657Z,2.77
2019-05-13T09:32:21.318Z,1.67
2019-05-13T09:35:31.587Z,1.37
2019-05-13T09:39:12.638Z,1.70
2019-05-13T09:45:15.266Z,1.73
2019-05-13T09:48:06.070Z,1.60
2019-05-13T09:51:08.814Z,1.40
2019-05-13T09:54:26.433Z,2.30
2019-05-13T09:57:37.774Z,2.10
2019-05-13T10:01:00.128Z,2.30
2019-05-13T10:03:52.007Z,2.60
2019-05-13T10:06:18.683Z,1.87
2019-05-13T10:12:07.937Z,1.70
2019-05-13T10:15:02.044Z,1.50
2019-05-13T10:18:12.379Z,1.90
2019-05-13T10:20:58.437Z,1.77
2019-05-13T10:24:22.265Z,2.93
2019-05-13T10:27:05.294Z,1.67
2019-05-13T10:30:11.439Z,1.30
2019-05-13T10:33:27.534Z,1.33
2019-05-13T10:40:16.021Z,1.37
2019-05-13T10:43:31.046Z,1.60
2019-05-13T10:46:05.764Z,1.60
2019-05-13T10:49:25.449Z,2.00
2019-05-13T10:52:33.696Z,1.70
2019-05-13T10:55:44.558Z,1.10
2019-05-13T11:02:02.112Z,2.17
2019-05-13T11:08:38.518Z,1.63
2019-05-13T11:15:25.601Z,1.83
2019-05-13T11:18:23.630Z,1.53
2019-05-13T11:21:22.159Z,2.20
2019-05-13T11:24:46.512Z,1.97
2019-05-13T11:28:12.315Z,1.73
2019-05-13T11:31:09.632Z,1.63
2019-05-13T11:34:01.799Z,1.67
2019-05-13T11:37:28.768Z,1.70
2019-05-13T11:40:25.239Z,1.80
2019-05-13T11:43:33.941Z,2.10
2019-05-13T11:47:18.028Z,1.63
2019-05-13T11:50:16.817Z,1.60
2019-05-13T11:53:30.109Z,1.47
2019-05-13T11:59:53.948Z,1.53
2019-05-13T12:03:36.057Z,1.93
2019-05-13T12:06:45.855Z,1.47
2019-05-13T12:10:12.435Z,2.22
2019-05-13T12:13:44.253Z,1.67
2019-05-13T12:16:37.252Z,2.20
2019-05-13T12:31:33.653Z,2.27
2019-05-13T12:35:15.580Z,1.40
2019-05-13T12:38:38.323Z,1.73
2019-05-13T12:41:46.621Z,1.60
2019-05-13T12:45:18.424Z,2.03
2019-05-13T12:48:45.214Z,1.77
2019-05-13T12:51:43.651Z,1.80
2019-05-13T12:54:36.226Z,2.40
2019-05-13T12:58:06.980Z,1.47
2019-05-13T13:01:23.888Z,1.50
2019-05-13T13:08:47.496Z,2.07
2019-05-13T13:11:45.417Z,1.43
2019-05-13T13:14:54.315Z,1.70
2019-05-13T13:21:37.767Z,1.40
2019-05-13T13:24:55.770Z,1.70
2019-05-13T13:28:09.414Z,1.67
2019-05-13T13:31:12.906Z,3.93
2019-05-13T13:34:12.212Z,2.00
2019-05-13T13:37:12.954Z,2.07
2019-05-13T13:44:06.481Z,1.47
2019-05-13T13:50:56.006Z,1.60
2019-05-13T13:55:02.124Z,1.90
2019-05-13T14:02:05.134Z,1.70
2019-05-13T14:05:18.814Z,1.80
2019-05-13T14:08:38.020Z,4.40
2019-05-13T14:11:34.643Z,1.73
2019-05-13T14:15:02.456Z,1.70
2019-05-13T14:18:26.394Z,2.20
2019-05-13T14:22:12.582Z,1.30
2019-05-13T14:29:40.977Z,1.10
2019-05-13T14:32:36.464Z,1.50
2019-05-13T14:35:38.339Z,1.57
2019-05-13T14:38:25.015Z,1.93
2019-05-13T14:41:26.755Z,1.53
2019-05-13T14:44:28.426Z,2.10
2019-05-13T14:48:08.380Z,2.63
2019-05-13T14:51:47.038Z,2.07
2019-05-13T14:55:02.335Z,1.43
2019-05-13T14:58:01.602Z,2.00
2019-05-13T15:01:12.555Z,1.80
2019-05-13T15:04:02.995Z,3.07
2019-05-13T15:07:04.257Z,2.00
2019-05-13T15:09:58.861Z,1.37
2019-05-13T15:12:54.546Z,2.30
2019-05-13T15:15:51.776Z,2.30
2019-05-13T15:19:22.327Z,1.60
2019-05-13T15:27:00.496Z,2.10
2019-05-13T15:37:32.928Z,2.13
2019-05-13T15:43:51.969Z,2.17
2019-05-13T15:46:46.191Z,2.33
2019-05-13T15:49:47.092Z,2.37
2019-05-13T15:52:55.515Z,2.17
2019-05-13T15:59:21.558Z,2.20
2019-05-13T16:02:52.251Z,3.63
2019-05-13T16:06:34.010Z,2.90
2019-05-13T16:10:54.676Z,1.70
2019-05-13T16:17:02.393Z,2.20
2019-05-13T16:20:13.205Z,2.30
2019-05-13T16:26:52.235Z,1.77
2019-05-13T16:29:52.754Z,2.17
2019-05-13T16:37:34.417Z,2.22
2019-05-13T16:52:16.166Z,1.63
2019-05-13T17:03:46.935Z,2.20
2019-05-13T17:07:33.865Z,2.83
2019-05-13T17:21:57.097Z,3.20
2019-05-13T17:25:20.813Z,2.30
2019-05-13T17:32:59.402Z,2.80
2019-05-13T17:36:22.305Z,2.08
2019-05-13T17:39:45.748Z,2.27
2019-05-13T17:42:53.300Z,1.53
2019-05-13T17:45:54.529Z,1.57
2019-05-13T17:51:37.332Z,2.10
2019-05-13T17:54:52.800Z,1.73
2019-05-13T18:01:33.637Z,2.00
2019-05-13T18:08:41.077Z,1.50
2019-05-13T18:11:32.929Z,2.00
2019-05-13T18:21:42.896Z,1.67
2019-05-13T18:24:48.987Z,1.83
2019-05-13T18:27:52.818Z,1.50
2019-05-13T18:31:02.654Z,1.60
2019-05-13T18:33:43.458Z,1.90
2019-05-13T18:40:02.646Z,2.20
2019-05-13T18:42:58.291Z,1.63
2019-05-13T18:46:15.185Z,1.27
2019-05-13T18:49:21.021Z,7.93
2019-05-13T18:52:23.389Z,2.87
2019-05-13T18:55:33.416Z,1.60
2019-05-13T18:59:01.850Z,1.33
2019-05-13T19:02:12.228Z,1.25
2019-05-13T19:05:28.570Z,2.20
2019-05-13T19:08:57.157Z,1.30
2019-05-13T19:12:07.443Z,1.43
2019-05-13T19:15:02.421Z,1.10
2019-05-13T19:18:33.007Z,1.13
2019-05-13T19:27:43.059Z,1.47
2019-05-13T19:31:07.204Z,1.63
2019-05-13T19:34:22.439Z,1.00
2019-05-13T19:37:16.864Z,1.30
2019-05-13T19:40:38.237Z,2.40
2019-05-13T19:47:16.703Z,1.80
2019-05-13T19:50:03.258Z,1.30
2019-05-13T19:52:56.113Z,1.70
2019-05-13T19:55:51.972Z,1.37
2019-05-13T20:02:02.545Z,1.97
2019-05-13T20:06:02.155Z,1.80
2019-05-13T20:08:52.203Z,1.70
2019-05-13T20:11:48.034Z,1.47
2019-05-13T20:14:40.142Z,1.50
2019-05-13T20:17:28.456Z,1.97
2019-05-13T20:20:13.573Z,1.57
2019-05-13T20:24:01.027Z,1.67
2019-05-13T20:26:37.733Z,1.40
2019-05-13T20:29:37.120Z,1.00
2019-05-13T20:32:22.240Z,1.10
2019-05-13T20:35:42.653Z,1.73
2019-05-13T20:38:42.193Z,1.50
2019-05-13T20:41:49.053Z,2.07
2019-05-13T20:44:35.339Z,1.53
2019-05-13T20:47:33.440Z,1.83
2019-05-13T20:50:15.906Z,1.63
2019-05-13T20:56:07.402Z,1.77
2019-05-13T20:59:12.606Z,2.23
2019-05-13T21:02:22.311Z,1.30
2019-05-13T21:05:01.316Z,1.40
2019-05-13T21:07:56.192Z,1.70
2019-05-13T21:10:55.293Z,2.77
2019-05-13T21:13:57.264Z,1.37
2019-05-13T21:16:41.670Z,1.47
2019-05-13T21:19:42.746Z,1.20
2019-05-13T21:25:47.843Z,1.40
2019-05-13T21:28:49.477Z,1.77
2019-05-13T21:31:43.102Z,1.43
2019-05-13T21:34:34.961Z,1.33
2019-05-13T21:37:35.959Z,1.67
2019-05-13T21:40:21.781Z,1.13
2019-05-13T21:43:01.411Z,1.20
2019-05-13T21:45:48.287Z,1.10
2019-05-13T21:48:27.294Z,1.40
2019-05-13T21:51:18.243Z,1.00
2019-05-13T21:54:20.556Z,1.10
2019-05-13T21:57:03.462Z,1.53
2019-05-13T21:59:58.380Z,1.50
2019-05-13T22:02:51.486Z,1.30
2019-05-13T22:05:52.680Z,1.37
2019-05-13T22:08:32.142Z,1.40
2019-05-13T22:11:31.713Z,1.20
2019-05-13T22:14:21.255Z,1.40
2019-05-13T22:17:07.005Z,1.33
2019-05-13T22:19:51.284Z,1.07
2019-05-13T22:22:48.139Z,1.70
2019-05-13T22:25:43.406Z,1.20
2019-05-13T22:28:27.675Z,1.33
2019-05-13T22:31:05.553Z,1.77
2019-05-13T22:33:45.529Z,1.00
2019-05-13T22:36:43.355Z,0.80
2019-05-13T22:39:22.102Z,1.50
2019-05-13T22:42:01.619Z,1.77
2019-05-13T22:44:43.701Z,1.67
2019-05-13T22:47:47.886Z,1.53
2019-05-13T22:50:28.358Z,1.40
2019-05-13T22:53:13.042Z,1.30
2019-05-13T22:56:16.032Z,1.27
2019-05-13T22:58:58.558Z,1.20
2019-05-13T23:01:41.713Z,1.47
2019-05-13T23:04:37.361Z,1.60
2019-05-13T23:07:06.980Z,1.60
2019-05-13T23:09:52.767Z,1.43
2019-05-13T23:12:34.869Z,1.93
2019-05-13T23:15:21.325Z,1.53
2019-05-13T23:18:03.000Z,1.50
2019-05-13T23:23:47.993Z,1.47
2019-05-13T23:29:21.224Z,1.70
2019-05-13T23:31:55.018Z,1.00
2019-05-13T23:34:42.326Z,1.80
2019-05-13T23:37:18.965Z,1.33
2019-05-13T23:40:07.778Z,1.67
2019-05-13T23:42:43.122Z,1.70
2019-05-13T23:45:15.633Z,1.73
2019-05-13T23:48:08.998Z,1.50
2019-05-13T23:50:46.013Z,1.20
2019-05-13T23:53:22.717Z,1.40
2019-05-13T23:56:02.018Z,1.47
2019-05-13T23:58:38.591Z,1.43
