createdAt,value
2023-03-05T00:00:21.930Z,0.65
2023-03-05T00:02:48.442Z,1.15
2023-03-05T00:05:14.899Z,0.30
2023-03-05T00:07:41.361Z,0.30
2023-03-05T00:10:08.340Z,0.53
2023-03-05T00:12:34.964Z,0.88
2023-03-05T00:15:01.404Z,0.77
2023-03-05T00:17:27.838Z,0.68
2023-03-05T00:19:54.330Z,0.75
2023-03-05T00:22:20.858Z,0.60
2023-03-05T00:24:51.385Z,0.40
2023-03-05T00:27:18.226Z,0.40
2023-03-05T00:29:44.678Z,0.40
2023-03-05T00:32:11.280Z,0.55
2023-03-05T00:34:37.814Z,0.50
2023-03-05T00:37:04.331Z,0.65
2023-03-05T00:39:30.794Z,0.50
2023-03-05T00:41:57.299Z,0.55
2023-03-05T00:44:24.410Z,0.85
2023-03-05T00:46:50.939Z,0.83
2023-03-05T00:49:17.467Z,0.75
2023-03-05T00:51:44.385Z,0.73
2023-03-05T00:54:10.878Z,0.90
2023-03-05T00:56:37.407Z,1.25
2023-03-05T00:59:03.932Z,0.90
2023-03-05T01:01:30.555Z,0.57
2023-03-05T01:03:57.480Z,0.63
2023-03-05T01:06:23.877Z,1.50
2023-03-05T01:08:50.356Z,0.80
2023-03-05T01:11:17.118Z,0.80
2023-03-05T01:13:43.711Z,1.08
2023-03-05T01:16:10.261Z,1.10
2023-03-05T01:18:38.344Z,0.80
2023-03-05T01:21:05.616Z,1.00
2023-03-05T01:23:34.276Z,1.00
2023-03-05T01:26:00.720Z,0.70
2023-03-05T01:28:28.406Z,0.80
2023-03-05T01:30:54.991Z,0.60
2023-03-05T01:33:21.464Z,0.82
2023-03-05T01:35:48.886Z,0.53
2023-03-05T01:38:16.301Z,0.85
2023-03-05T01:40:43.859Z,0.93
2023-03-05T01:43:13.015Z,0.70
2023-03-05T01:46:17.699Z,0.65
2023-03-05T01:48:51.007Z,0.60
2023-03-05T01:51:19.732Z,0.65
2023-03-05T01:53:47.423Z,0.60
2023-03-05T01:56:14.324Z,0.80
2023-03-05T01:58:41.540Z,0.80
2023-03-05T02:01:08.095Z,0.67
2023-03-05T02:03:35.626Z,0.70
2023-03-05T02:06:02.041Z,0.60
2023-03-05T02:08:28.484Z,0.88
2023-03-05T02:11:00.308Z,0.57
2023-03-05T02:13:32.747Z,0.53
2023-03-05T02:16:00.782Z,0.73
2023-03-05T02:18:27.948Z,0.88
2023-03-05T02:20:57.416Z,1.10
2023-03-05T02:23:30.220Z,0.75
2023-03-05T02:25:57.380Z,0.60
2023-03-05T02:28:55.471Z,1.08
2023-03-05T02:31:23.723Z,1.08
2023-03-05T02:33:51.251Z,0.60
2023-03-05T02:36:18.736Z,0.50
2023-03-05T02:38:46.404Z,1.00
2023-03-05T02:41:13.935Z,0.98
2023-03-05T02:43:40.724Z,0.93
2023-03-05T02:46:07.657Z,0.95
2023-03-05T02:48:34.406Z,0.82
2023-03-05T02:51:03.754Z,1.00
2023-03-05T02:53:30.173Z,1.08
2023-03-05T02:55:56.653Z,0.88
2023-03-05T02:58:23.277Z,0.63
2023-03-05T03:00:49.762Z,1.23
2023-03-05T03:03:16.435Z,0.83
2023-03-05T03:05:43.080Z,0.90
2023-03-05T03:08:10.443Z,0.65
2023-03-05T03:10:36.966Z,0.50
2023-03-05T03:13:04.045Z,1.30
2023-03-05T03:15:30.847Z,0.80
2023-03-05T03:17:57.311Z,0.95
2023-03-05T03:20:24.544Z,0.90
2023-03-05T03:22:51.059Z,0.50
2023-03-05T03:25:20.949Z,0.45
2023-03-05T03:27:47.585Z,0.87
2023-03-05T03:30:14.684Z,1.10
2023-03-05T03:32:41.509Z,1.10
2023-03-05T03:35:08.751Z,0.68
2023-03-05T03:37:35.405Z,0.85
2023-03-05T03:40:02.304Z,0.90
2023-03-05T03:42:28.748Z,0.98
2023-03-05T03:44:55.213Z,0.93
2023-03-05T03:47:21.560Z,0.77
2023-03-05T03:49:48.320Z,0.98
2023-03-05T03:52:15.001Z,0.80
2023-03-05T03:54:42.492Z,0.55
2023-03-05T03:57:09.365Z,0.80
2023-03-05T03:59:35.809Z,0.38
2023-03-05T04:02:02.175Z,0.52
2023-03-05T04:04:30.235Z,0.50
2023-03-05T04:06:57.009Z,0.52
2023-03-05T04:09:23.400Z,0.88
2023-03-05T04:11:49.828Z,0.60
2023-03-05T04:14:16.249Z,0.52
2023-03-05T04:16:42.804Z,0.40
2023-03-05T04:19:09.555Z,0.30
2023-03-05T04:21:36.267Z,0.57
2023-03-05T04:24:03.116Z,0.40
2023-03-05T04:26:29.572Z,0.35
2023-03-05T04:28:56.187Z,0.40
2023-03-05T04:31:24.098Z,0.60
2023-03-05T04:33:50.712Z,0.35
2023-03-05T04:36:17.198Z,0.90
2023-03-05T04:38:43.649Z,0.70
2023-03-05T04:41:10.180Z,0.50
2023-03-05T04:43:36.627Z,0.47
2023-03-05T04:46:03.381Z,0.55
2023-03-05T04:48:29.885Z,0.40
2023-03-05T04:50:58.076Z,0.30
2023-03-05T04:53:25.953Z,0.60
2023-03-05T04:55:56.698Z,0.30
2023-03-05T04:58:24.306Z,0.52
2023-03-05T05:00:51.252Z,0.47
2023-03-05T05:03:17.684Z,0.20
2023-03-05T05:05:44.230Z,0.20
2023-03-05T05:08:11.148Z,0.30
2023-03-05T05:10:39.958Z,0.43
2023-03-05T05:13:06.741Z,0.45
2023-03-05T05:15:33.430Z,0.20
2023-03-05T05:17:59.867Z,0.20
2023-03-05T05:20:26.315Z,0.30
2023-03-05T05:22:52.765Z,0.28
2023-03-05T05:25:19.392Z,0.30
2023-03-05T05:27:45.842Z,0.20
2023-03-05T05:30:12.833Z,0.20
2023-03-05T05:32:39.351Z,0.30
2023-03-05T05:35:06.756Z,0.35
2023-03-05T05:37:33.121Z,0.30
2023-03-05T05:39:59.580Z,0.30
2023-03-05T05:42:26.232Z,0.20
2023-03-05T05:44:53.404Z,0.35
2023-03-05T05:47:19.929Z,0.15
2023-03-05T05:49:46.519Z,0.20
2023-03-05T05:52:14.244Z,0.47
2023-03-05T05:54:40.767Z,0.50
2023-03-05T05:57:08.237Z,0.30
2023-03-05T05:59:35.152Z,0.25
2023-03-05T06:02:01.635Z,0.52
2023-03-05T06:04:28.034Z,0.65
2023-03-05T06:06:54.532Z,0.40
2023-03-05T06:09:21.151Z,0.50
2023-03-05T06:11:47.921Z,0.43
2023-03-05T06:14:14.437Z,0.40
2023-03-05T06:16:41.441Z,0.43
2023-03-05T06:19:11.525Z,0.57
2023-03-05T06:21:38.692Z,0.38
2023-03-05T06:24:05.718Z,0.52
2023-03-05T06:26:32.976Z,0.40
2023-03-05T06:28:59.563Z,0.20
2023-03-05T06:31:28.270Z,0.40
2023-03-05T06:33:57.679Z,0.20
2023-03-05T06:36:25.783Z,0.50
2023-03-05T06:38:53.534Z,0.28
2023-03-05T06:41:29.625Z,0.25
2023-03-05T06:43:57.183Z,0.20
2023-03-05T06:46:29.499Z,0.30
2023-03-05T06:48:57.630Z,0.65
2023-03-05T06:51:36.521Z,0.30
2023-03-05T06:54:06.537Z,0.30
2023-03-05T06:56:35.638Z,0.60
2023-03-05T06:59:02.105Z,0.32
2023-03-05T07:01:28.590Z,0.40
2023-03-05T07:03:55.651Z,0.43
2023-03-05T07:06:22.918Z,0.45
2023-03-05T07:08:50.093Z,0.17
2023-03-05T07:11:19.588Z,0.40
2023-03-05T07:13:47.942Z,0.40
2023-03-05T07:16:17.585Z,0.20
2023-03-05T07:18:45.225Z,0.28
2023-03-05T07:21:16.011Z,0.37
2023-03-05T07:23:42.478Z,0.43
2023-03-05T07:26:09.025Z,0.10
2023-03-05T07:28:35.627Z,0.60
2023-03-05T07:31:06.632Z,0.35
2023-03-05T07:33:34.923Z,0.20
2023-03-05T07:36:01.778Z,0.20
2023-03-05T07:38:28.209Z,1.20
2023-03-05T07:40:54.656Z,0.35
2023-03-05T07:43:21.029Z,0.30
2023-03-05T07:45:47.527Z,0.27
2023-03-05T07:48:17.094Z,0.35
2023-03-05T07:50:44.021Z,0.30
2023-03-05T07:53:10.800Z,0.40
2023-03-05T07:55:43.006Z,0.20
2023-03-05T07:58:10.019Z,0.23
2023-03-05T08:00:37.072Z,0.40
2023-03-05T08:03:03.756Z,0.20
2023-03-05T08:05:30.336Z,0.10
2023-03-05T08:07:56.849Z,0.30
2023-03-05T08:10:23.356Z,0.30
2023-03-05T08:12:49.886Z,0.17
2023-03-05T08:15:16.808Z,0.20
2023-03-05T08:17:43.492Z,0.10
2023-03-05T08:20:11.237Z,0.17
2023-03-05T08:22:38.495Z,0.47
2023-03-05T08:25:06.466Z,0.30
2023-03-05T08:27:33.169Z,0.30
2023-03-05T08:30:01.954Z,0.38
2023-03-05T08:32:28.661Z,0.20
2023-03-05T08:34:58.634Z,0.20
2023-03-05T08:37:25.718Z,0.30
2023-03-05T08:39:52.582Z,0.28
2023-03-05T08:42:19.165Z,0.20
2023-03-05T08:44:45.744Z,0.35
2023-03-05T08:47:12.392Z,0.40
2023-03-05T08:49:38.891Z,0.30
2023-03-05T08:52:05.503Z,0.38
2023-03-05T08:54:32.048Z,0.43
2023-03-05T08:56:58.412Z,0.30
2023-03-05T08:59:25.079Z,0.57
2023-03-05T09:01:51.637Z,0.35
2023-03-05T09:04:19.061Z,0.30
2023-03-05T09:06:45.957Z,0.30
2023-03-05T09:09:13.853Z,0.30
2023-03-05T09:11:40.292Z,0.50
2023-03-05T09:14:07.339Z,0.40
2023-03-05T09:16:33.864Z,0.35
2023-03-05T09:19:00.583Z,0.20
2023-03-05T09:21:27.108Z,0.30
2023-03-05T09:23:59.506Z,0.20
2023-03-05T09:26:26.875Z,0.65
2023-03-05T09:28:53.497Z,0.30
2023-03-05T09:31:20.157Z,0.20
2023-03-05T09:33:48.918Z,0.32
2023-03-05T09:36:25.244Z,0.50
2023-03-05T09:38:52.051Z,0.30
2023-03-05T09:41:38.831Z,0.30
2023-03-05T09:44:09.168Z,0.20
2023-03-05T09:47:03.158Z,0.52
2023-03-05T09:49:51.065Z,0.30
2023-03-05T09:52:36.054Z,0.30
2023-03-05T09:55:04.567Z,0.20
2023-03-05T09:57:43.352Z,0.82
2023-03-05T10:00:32.748Z,0.28
2023-03-05T10:03:04.158Z,0.40
2023-03-05T10:06:01.682Z,0.60
2023-03-05T10:08:37.723Z,0.30
2023-03-05T10:11:15.287Z,0.40
2023-03-05T10:13:44.444Z,0.20
2023-03-05T10:16:35.764Z,0.20
2023-03-05T10:19:41.271Z,0.20
2023-03-05T10:22:31.674Z,0.80
2023-03-05T10:25:07.372Z,0.22
2023-03-05T10:27:51.177Z,0.50
2023-03-05T10:30:43.521Z,0.30
2023-03-05T10:33:57.930Z,0.20
2023-03-05T10:36:36.927Z,0.20
2023-03-05T10:39:18.760Z,0.40
2023-03-05T10:42:06.067Z,0.40
2023-03-05T10:44:34.893Z,0.37
2023-03-05T10:47:02.762Z,0.22
2023-03-05T10:49:37.050Z,0.30
2023-03-05T10:52:18.374Z,0.30
2023-03-05T10:54:45.072Z,0.20
2023-03-05T10:57:27.686Z,0.10
2023-03-05T11:00:20.461Z,0.20
2023-03-05T11:03:01.115Z,0.20
2023-03-05T11:05:44.635Z,0.45
2023-03-05T11:08:35.311Z,0.30
2023-03-05T11:11:15.075Z,0.30
2023-03-05T11:14:05.500Z,0.20
2023-03-05T11:16:47.047Z,0.30
2023-03-05T11:19:19.876Z,0.30
2023-03-05T11:22:05.855Z,0.75
2023-03-05T11:24:34.023Z,0.20
2023-03-05T11:27:00.648Z,0.20
2023-03-05T11:29:32.897Z,0.40
2023-03-05T11:32:23.840Z,0.10
2023-03-05T11:34:50.325Z,0.20
2023-03-05T11:37:34.645Z,0.10
2023-03-05T11:40:10.199Z,0.40
2023-03-05T11:42:40.123Z,0.63
2023-03-05T11:45:11.398Z,1.20
2023-03-05T11:47:48.830Z,0.20
2023-03-05T11:50:25.927Z,0.20
2023-03-05T11:52:58.044Z,0.10
2023-03-05T11:55:43.304Z,0.20
2023-03-05T11:58:26.492Z,0.10
2023-03-05T12:00:53.494Z,0.10
2023-03-05T12:03:31.307Z,0.10
2023-03-05T12:06:03.438Z,0.20
2023-03-05T12:08:34.381Z,0.28
2023-03-05T12:11:07.152Z,0.10
2023-03-05T12:13:43.158Z,0.20
2023-03-05T12:16:25.751Z,0.10
2023-03-05T12:19:04.458Z,0.40
2023-03-05T12:21:36.925Z,0.15
2023-03-05T12:24:25.483Z,0.20
2023-03-05T12:26:54.432Z,0.30
2023-03-05T12:29:49.206Z,0.20
2023-03-05T12:32:25.581Z,0.10
2023-03-05T12:35:25.656Z,0.10
2023-03-05T12:37:52.066Z,0.20
2023-03-05T12:40:23.113Z,0.10
2023-03-05T12:42:52.681Z,0.10
2023-03-05T12:45:19.714Z,0.20
2023-03-05T12:47:48.701Z,0.13
2023-03-05T12:50:27.222Z,0.15
2023-03-05T12:53:10.447Z,0.20
2023-03-05T12:55:48.973Z,0.20
2023-03-05T12:58:44.905Z,0.10
2023-03-05T13:01:11.409Z,0.10
2023-03-05T13:03:48.219Z,0.10
2023-03-05T13:06:34.452Z,0.10
2023-03-05T13:09:16.257Z,0.13
2023-03-05T13:11:46.986Z,0.17
2023-03-05T13:14:42.652Z,0.20
2023-03-05T13:17:31.288Z,0.15
2023-03-05T13:20:01.502Z,0.10
2023-03-05T13:22:28.489Z,0.30
2023-03-05T13:25:16.807Z,0.30
2023-03-05T13:27:43.904Z,0.15
2023-03-05T13:30:28.302Z,0.22
2023-03-05T13:33:00.835Z,0.15
2023-03-05T13:35:27.503Z,0.10
2023-03-05T13:37:54.091Z,0.20
2023-03-05T13:40:20.638Z,0.32
2023-03-05T13:42:47.248Z,0.32
2023-03-05T13:45:32.131Z,0.20
2023-03-05T13:48:01.208Z,0.20
2023-03-05T13:50:32.303Z,0.28
2023-03-05T13:53:20.661Z,0.20
2023-03-05T13:55:48.989Z,0.25
2023-03-05T13:58:53.516Z,0.22
2023-03-05T14:01:40.718Z,0.37
2023-03-05T14:04:29.137Z,0.32
2023-03-05T14:06:58.428Z,0.40
2023-03-05T14:09:31.239Z,0.32
2023-03-05T14:12:21.333Z,0.20
2023-03-05T14:14:48.982Z,0.20
2023-03-05T14:17:27.654Z,0.22
2023-03-05T14:20:35.505Z,0.30
2023-03-05T14:23:26.782Z,0.20
2023-03-05T14:26:11.140Z,0.25
2023-03-05T14:28:38.347Z,0.10
2023-03-05T14:31:15.731Z,0.10
2023-03-05T14:33:42.452Z,0.10
2023-03-05T14:36:10.236Z,0.10
2023-03-05T14:38:41.126Z,0.20
2023-03-05T14:41:41.491Z,0.20
2023-03-05T14:44:18.892Z,0.50
2023-03-05T14:46:49.790Z,0.20
2023-03-05T14:49:17.101Z,0.45
2023-03-05T14:51:46.197Z,0.47
2023-03-05T14:54:20.186Z,0.30
2023-03-05T14:56:46.950Z,0.70
2023-03-05T14:59:13.392Z,0.70
2023-03-05T15:01:39.810Z,0.50
2023-03-05T15:04:06.238Z,0.50
2023-03-05T15:06:36.836Z,0.80
2023-03-05T15:09:05.897Z,0.60
2023-03-05T15:11:32.368Z,0.30
2023-03-05T15:13:58.803Z,0.45
2023-03-05T15:16:25.293Z,0.40
2023-03-05T15:18:51.692Z,0.30
2023-03-05T15:21:18.193Z,0.55
2023-03-05T15:23:45.288Z,0.20
2023-03-05T15:26:14.743Z,0.35
2023-03-05T15:28:43.512Z,0.30
2023-03-05T15:31:10.402Z,0.40
2023-03-05T15:33:36.918Z,0.45
2023-03-05T15:36:03.948Z,0.55
2023-03-05T15:38:30.373Z,0.20
2023-03-05T15:40:56.797Z,0.57
2023-03-05T15:43:23.513Z,0.30
2023-03-05T15:45:50.218Z,0.38
2023-03-05T15:48:16.850Z,0.30
2023-03-05T15:50:44.106Z,0.38
2023-03-05T15:53:13.264Z,0.30
2023-03-05T15:55:40.686Z,0.20
2023-03-05T15:58:08.060Z,0.40
2023-03-05T16:00:37.093Z,0.30
2023-03-05T16:03:04.157Z,0.20
2023-03-05T16:05:30.677Z,0.38
2023-03-05T16:07:58.904Z,0.30
2023-03-05T16:10:28.794Z,0.40
2023-03-05T16:13:00.596Z,0.35
2023-03-05T16:15:27.505Z,0.20
2023-03-05T16:17:56.168Z,0.50
2023-03-05T16:20:23.250Z,0.40
2023-03-05T16:22:49.794Z,0.40
2023-03-05T16:25:16.800Z,1.17
2023-03-05T16:27:43.302Z,0.70
2023-03-05T16:30:10.909Z,1.60
2023-03-05T16:32:38.404Z,1.63
2023-03-05T16:35:05.601Z,0.75
2023-03-05T16:37:32.203Z,0.40
2023-03-05T16:39:59.411Z,0.60
2023-03-05T16:42:26.083Z,0.80
2023-03-05T16:44:52.562Z,1.43
2023-03-05T16:47:19.145Z,1.90
2023-03-05T16:49:45.747Z,1.10
2023-03-05T16:52:18.813Z,0.68
2023-03-05T16:54:46.327Z,0.77
2023-03-05T16:57:13.022Z,0.40
2023-03-05T16:59:39.635Z,1.50
2023-03-05T17:02:06.266Z,0.35
2023-03-05T17:04:32.951Z,0.77
2023-03-05T17:06:59.912Z,0.60
2023-03-05T17:09:26.458Z,0.20
2023-03-05T17:11:54.347Z,0.20
2023-03-05T17:14:20.915Z,0.30
2023-03-05T17:16:47.683Z,0.20
2023-03-05T17:19:14.482Z,0.10
2023-03-05T17:21:42.466Z,0.20
2023-03-05T17:24:10.012Z,0.20
2023-03-05T17:26:37.314Z,0.10
2023-03-05T17:29:05.401Z,0.13
2023-03-05T17:31:32.171Z,0.30
2023-03-05T17:33:58.754Z,0.20
2023-03-05T17:36:25.673Z,0.20
2023-03-05T17:38:53.077Z,0.20
2023-03-05T17:41:19.944Z,0.30
2023-03-05T17:43:46.687Z,0.57
2023-03-05T17:46:13.936Z,0.80
2023-03-05T17:48:41.710Z,0.70
2023-03-05T17:51:11.538Z,0.63
2023-03-05T17:53:40.372Z,0.57
2023-03-05T17:56:09.240Z,0.50
2023-03-05T17:58:36.361Z,0.20
2023-03-05T18:01:03.948Z,0.20
2023-03-05T18:03:30.478Z,0.20
2023-03-05T18:05:57.072Z,0.38
2023-03-05T18:08:23.521Z,0.52
2023-03-05T18:10:50.224Z,0.57
2023-03-05T18:13:16.646Z,0.50
2023-03-05T18:15:47.799Z,0.30
2023-03-05T18:18:15.442Z,0.28
2023-03-05T18:20:42.071Z,0.30
2023-03-05T18:23:08.862Z,0.40
2023-03-05T18:25:35.412Z,0.28
2023-03-05T18:28:08.379Z,0.20
2023-03-05T18:30:35.345Z,0.40
2023-03-05T18:33:02.162Z,0.52
2023-03-05T18:35:29.256Z,0.20
2023-03-05T18:37:56.317Z,0.40
2023-03-05T18:40:25.880Z,0.90
2023-03-05T18:42:52.557Z,1.70
2023-03-05T18:45:20.824Z,1.25
2023-03-05T18:47:47.965Z,0.40
2023-03-05T18:50:16.924Z,0.60
2023-03-05T18:52:43.787Z,0.50
2023-03-05T18:55:29.392Z,0.82
2023-03-05T18:57:56.581Z,0.30
2023-03-05T19:00:29.025Z,0.30
2023-03-05T19:02:56.878Z,0.30
2023-03-05T19:05:26.164Z,0.43
2023-03-05T19:07:54.108Z,0.40
2023-03-05T19:10:22.941Z,0.70
2023-03-05T19:12:55.426Z,0.50
2023-03-05T19:15:22.550Z,0.30
2023-03-05T19:17:49.573Z,0.90
2023-03-05T19:20:17.257Z,1.05
2023-03-05T19:22:43.730Z,1.00
2023-03-05T19:25:11.212Z,1.07
2023-03-05T19:27:38.264Z,0.75
2023-03-05T19:30:05.686Z,1.05
2023-03-05T19:32:32.428Z,0.50
2023-03-05T19:35:00.153Z,0.50
2023-03-05T19:37:26.683Z,0.67
2023-03-05T19:39:53.212Z,0.80
2023-03-05T19:42:20.262Z,0.68
2023-03-05T19:44:46.824Z,0.55
2023-03-05T19:47:13.276Z,0.65
2023-03-05T19:49:39.712Z,0.60
2023-03-05T19:52:06.996Z,0.82
2023-03-05T19:54:33.789Z,1.00
2023-03-05T19:57:00.334Z,0.68
2023-03-05T19:59:27.052Z,1.08
2023-03-05T20:01:53.764Z,0.83
2023-03-05T20:04:22.282Z,0.50
2023-03-05T20:06:49.131Z,0.60
2023-03-05T20:09:16.226Z,0.80
2023-03-05T20:11:43.000Z,0.40
2023-03-05T20:14:09.793Z,0.60
2023-03-05T20:16:37.798Z,1.10
2023-03-05T20:19:07.279Z,0.75
2023-03-05T20:21:40.757Z,0.57
2023-03-05T20:24:10.485Z,0.93
2023-03-05T20:26:39.437Z,0.90
2023-03-05T20:29:06.504Z,1.05
2023-03-05T20:31:36.925Z,1.08
2023-03-05T20:34:16.127Z,1.27
2023-03-05T20:36:43.161Z,1.25
2023-03-05T20:39:10.127Z,1.20
2023-03-05T20:41:38.443Z,0.90
2023-03-05T20:44:06.036Z,0.80
2023-03-05T20:46:35.739Z,1.00
2023-03-05T20:49:03.995Z,0.70
2023-03-05T20:51:36.326Z,0.80
2023-03-05T20:54:06.751Z,0.57
2023-03-05T20:56:35.111Z,0.57
2023-03-05T20:59:04.722Z,0.70
2023-03-05T21:01:33.044Z,0.73
2023-03-05T21:03:59.958Z,0.87
2023-03-05T21:06:27.928Z,0.70
2023-03-05T21:08:54.655Z,0.93
2023-03-05T21:11:21.387Z,0.73
2023-03-05T21:13:48.020Z,0.80
2023-03-05T21:16:27.625Z,0.60
2023-03-05T21:18:57.155Z,0.90
2023-03-05T21:21:24.618Z,0.68
2023-03-05T21:23:52.166Z,0.50
2023-03-05T21:26:18.851Z,0.57
2023-03-05T21:28:45.274Z,0.60
2023-03-05T21:31:17.511Z,0.60
2023-03-05T21:33:44.144Z,0.60
2023-03-05T21:36:10.827Z,0.50
2023-03-05T21:38:37.369Z,0.60
2023-03-05T21:41:05.216Z,0.60
2023-03-05T21:43:32.282Z,0.63
2023-03-05T21:46:00.848Z,0.40
2023-03-05T21:48:27.500Z,0.40
2023-03-05T21:50:55.375Z,0.50
2023-03-05T21:53:22.180Z,0.40
2023-03-05T21:56:21.112Z,0.30
2023-03-05T21:58:48.458Z,0.40
2023-03-05T22:01:16.289Z,0.60
2023-03-05T22:03:42.999Z,0.50
2023-03-05T22:06:10.500Z,0.40
2023-03-05T22:08:37.125Z,0.60
2023-03-05T22:11:10.028Z,0.50
2023-03-05T22:13:37.476Z,0.40
2023-03-05T22:16:04.733Z,0.47
2023-03-05T22:18:32.567Z,0.60
2023-03-05T22:20:59.773Z,0.52
2023-03-05T22:23:29.638Z,0.70
2023-03-05T22:25:58.595Z,0.45
2023-03-05T22:28:26.197Z,1.13
2023-03-05T22:30:53.097Z,0.70
2023-03-05T22:33:21.955Z,0.60
2023-03-05T22:35:49.501Z,0.30
2023-03-05T22:38:16.049Z,0.50
2023-03-05T22:40:45.090Z,0.70
2023-03-05T22:43:12.294Z,0.60
2023-03-05T22:45:39.953Z,0.63
2023-03-05T22:48:07.514Z,0.55
2023-03-05T22:50:33.928Z,0.60
2023-03-05T22:53:00.642Z,0.43
2023-03-05T22:55:27.461Z,0.70
2023-03-05T22:57:53.868Z,0.40
2023-03-05T23:00:23.877Z,0.50
2023-03-05T23:02:51.590Z,0.47
2023-03-05T23:05:19.087Z,0.50
2023-03-05T23:07:46.037Z,0.50
2023-03-05T23:10:15.589Z,0.50
2023-03-05T23:12:49.834Z,0.43
2023-03-05T23:15:23.085Z,0.40
2023-03-05T23:17:49.481Z,0.60
2023-03-05T23:20:19.591Z,0.40
2023-03-05T23:22:46.754Z,0.75
2023-03-05T23:25:14.655Z,0.70
2023-03-05T23:27:41.990Z,0.43
2023-03-05T23:30:20.504Z,0.40
2023-03-05T23:32:55.810Z,0.43
2023-03-05T23:35:28.425Z,0.60
2023-03-05T23:37:56.267Z,0.60
2023-03-05T23:40:44.457Z,0.68
2023-03-05T23:43:11.756Z,0.45
2023-03-05T23:45:41.659Z,0.63
2023-03-05T23:48:08.217Z,0.50
2023-03-05T23:50:38.789Z,0.50
2023-03-05T23:53:06.130Z,0.45
2023-03-05T23:55:41.980Z,0.60
2023-03-05T23:58:08.791Z,0.60
