createdAt,value
2017-10-12T00:00:49.882Z,83.92
2017-10-12T00:03:17.340Z,83.78
2017-10-12T00:05:44.800Z,83.48
2017-10-12T00:08:12.340Z,83.32
2017-10-12T00:10:39.843Z,82.82
2017-10-12T00:13:07.341Z,83.04
2017-10-12T00:15:34.815Z,83.45
2017-10-12T00:18:02.269Z,83.76
2017-10-12T00:20:29.745Z,84.19
2017-10-12T00:22:57.205Z,84.43
2017-10-12T00:25:24.662Z,84.49
2017-10-12T00:27:52.168Z,84.49
2017-10-12T00:30:19.748Z,84.45
2017-10-12T00:32:47.238Z,84.50
2017-10-12T00:35:14.760Z,84.59
2017-10-12T00:37:42.225Z,84.65
2017-10-12T00:40:09.946Z,84.97
2017-10-12T00:42:37.475Z,85.16
2017-10-12T00:45:04.968Z,85.38
2017-10-12T00:47:33.844Z,85.39
2017-10-12T00:50:01.348Z,86.04
2017-10-12T00:52:28.837Z,86.06
2017-10-12T00:54:56.310Z,85.75
2017-10-12T00:57:23.789Z,85.67
2017-10-12T00:59:51.249Z,84.94
2017-10-12T01:02:18.727Z,84.95
2017-10-12T01:04:46.220Z,85.22
2017-10-12T01:07:13.704Z,85.66
2017-10-12T01:09:41.164Z,85.87
2017-10-12T01:12:08.671Z,86.00
2017-10-12T01:14:36.139Z,85.75
2017-10-12T01:17:03.588Z,85.81
2017-10-12T01:19:31.122Z,86.54
2017-10-12T01:21:58.650Z,86.90
2017-10-12T01:24:26.141Z,87.15
2017-10-12T01:26:53.641Z,87.58
2017-10-12T01:29:21.166Z,87.37
2017-10-12T01:31:48.629Z,87.56
2017-10-12T01:34:16.143Z,88.05
2017-10-12T01:36:43.617Z,88.37
2017-10-12T01:39:11.084Z,88.31
2017-10-12T01:41:38.557Z,88.33
2017-10-12T01:44:06.023Z,88.72
2017-10-12T01:46:33.516Z,88.64
2017-10-12T01:49:01.057Z,88.49
2017-10-12T01:51:28.537Z,88.01
2017-10-12T01:53:56.023Z,87.57
2017-10-12T01:56:23.569Z,87.87
2017-10-12T01:58:51.043Z,88.11
2017-10-12T02:01:18.530Z,88.10
2017-10-12T02:03:46.027Z,88.65
2017-10-12T02:06:13.502Z,89.16
2017-10-12T02:08:40.962Z,89.51
2017-10-12T02:11:08.454Z,89.23
2017-10-12T02:13:35.904Z,89.34
2017-10-12T02:16:03.390Z,89.30
2017-10-12T02:18:30.909Z,89.57
2017-10-12T02:20:58.434Z,89.74
2017-10-12T02:23:25.900Z,89.88
2017-10-12T02:25:53.372Z,89.96
2017-10-12T02:28:20.847Z,90.08
2017-10-12T02:30:48.318Z,90.53
2017-10-12T02:33:15.816Z,90.59
2017-10-12T02:35:43.273Z,90.93
2017-10-12T02:38:10.738Z,91.05
2017-10-12T02:40:38.233Z,90.88
2017-10-12T02:43:05.713Z,90.64
2017-10-12T02:45:33.171Z,90.58
2017-10-12T02:48:00.715Z,90.86
2017-10-12T02:50:28.195Z,91.04
2017-10-12T02:52:55.696Z,91.10
2017-10-12T02:55:23.264Z,91.02
2017-10-12T02:57:50.748Z,91.26
2017-10-12T03:00:18.262Z,91.53
2017-10-12T03:02:45.773Z,91.62
2017-10-12T03:05:13.565Z,91.08
2017-10-12T03:07:41.033Z,91.30
2017-10-12T03:10:08.536Z,91.84
2017-10-12T03:12:36.065Z,92.02
2017-10-12T03:15:03.567Z,92.12
2017-10-12T03:17:31.069Z,92.63
2017-10-12T03:19:58.533Z,92.57
2017-10-12T03:22:26.021Z,92.46
2017-10-12T03:24:53.529Z,92.32
2017-10-12T03:27:21.019Z,92.28
2017-10-12T03:29:48.500Z,92.22
2017-10-12T03:32:16.033Z,92.36
2017-10-12T03:34:43.503Z,92.77
2017-10-12T03:37:10.982Z,92.63
2017-10-12T03:39:38.476Z,92.74
2017-10-12T03:42:05.975Z,93.27
2017-10-12T03:44:33.475Z,93.15
2017-10-12T03:47:00.966Z,93.19
2017-10-12T03:49:28.538Z,93.02
2017-10-12T03:51:56.022Z,92.88
2017-10-12T03:54:23.529Z,93.29
2017-10-12T03:56:50.996Z,93.47
2017-10-12T03:59:18.467Z,93.75
2017-10-12T04:01:46.052Z,93.54
2017-10-12T04:04:13.538Z,93.29
2017-10-12T04:06:41.006Z,93.22
2017-10-12T04:09:08.527Z,93.24
2017-10-12T04:11:36.022Z,93.32
2017-10-12T04:14:03.518Z,93.62
2017-10-12T04:16:31.023Z,93.87
2017-10-12T04:18:58.491Z,93.79
2017-10-12T04:21:25.956Z,93.91
2017-10-12T04:23:53.415Z,93.87
2017-10-12T04:26:20.884Z,93.85
2017-10-12T04:28:48.345Z,93.81
2017-10-12T04:31:15.863Z,93.71
2017-10-12T04:33:43.329Z,93.82
2017-10-12T04:36:10.789Z,94.00
2017-10-12T04:38:39.562Z,93.73
2017-10-12T04:41:07.029Z,93.87
2017-10-12T04:43:34.489Z,94.17
2017-10-12T04:46:01.981Z,94.01
2017-10-12T04:48:29.436Z,93.96
2017-10-12T04:50:57.029Z,94.22
2017-10-12T04:53:24.647Z,94.35
2017-10-12T04:55:52.110Z,94.20
2017-10-12T04:58:19.593Z,94.60
2017-10-12T05:00:47.139Z,94.78
2017-10-12T05:03:14.620Z,94.91
2017-10-12T05:05:42.102Z,94.84
2017-10-12T05:08:09.625Z,94.84
2017-10-12T05:10:37.105Z,94.98
2017-10-12T05:13:04.576Z,95.03
2017-10-12T05:15:32.077Z,95.04
2017-10-12T05:17:59.542Z,95.08
2017-10-12T05:20:27.030Z,95.09
2017-10-12T05:22:54.551Z,94.74
2017-10-12T05:25:22.018Z,94.23
2017-10-12T05:27:49.509Z,93.38
2017-10-12T05:30:16.990Z,93.04
2017-10-12T05:32:44.480Z,92.53
2017-10-12T05:35:11.954Z,92.51
2017-10-12T05:37:39.420Z,92.35
2017-10-12T05:40:06.874Z,92.01
2017-10-12T05:42:34.429Z,91.76
2017-10-12T05:45:01.921Z,91.30
2017-10-12T05:47:29.386Z,90.22
2017-10-12T05:49:56.844Z,87.99
2017-10-12T05:52:24.314Z,85.91
2017-10-12T05:54:51.782Z,84.00
2017-10-12T05:57:19.227Z,82.60
2017-10-12T05:59:46.702Z,81.68
2017-10-12T06:02:14.167Z,81.12
2017-10-12T06:04:41.632Z,80.42
2017-10-12T06:07:09.109Z,80.47
2017-10-12T06:09:36.561Z,79.92
2017-10-12T06:12:04.022Z,80.00
2017-10-12T06:14:31.542Z,79.93
2017-10-12T06:16:59.011Z,80.42
2017-10-12T06:19:26.470Z,80.58
2017-10-12T06:21:53.929Z,80.69
2017-10-12T06:24:21.388Z,81.05
2017-10-12T06:26:48.862Z,81.31
2017-10-12T06:29:16.340Z,81.47
2017-10-12T06:31:43.856Z,80.95
2017-10-12T06:34:11.317Z,80.65
2017-10-12T06:36:38.872Z,80.81
2017-10-12T06:39:06.399Z,80.64
2017-10-12T06:41:34.545Z,80.76
2017-10-12T06:44:02.033Z,80.37
2017-10-12T06:46:29.959Z,79.04
2017-10-12T06:48:57.433Z,78.62
2017-10-12T06:51:24.953Z,77.64
2017-10-12T06:53:52.441Z,76.83
2017-10-12T06:56:19.914Z,76.42
2017-10-12T06:58:47.422Z,75.90
2017-10-12T07:01:17.788Z,75.29
2017-10-12T07:03:45.252Z,74.69
2017-10-12T07:06:12.736Z,72.61
2017-10-12T07:08:40.219Z,72.55
2017-10-12T07:11:07.671Z,71.44
2017-10-12T07:13:35.312Z,70.00
2017-10-12T07:16:02.766Z,69.23
2017-10-12T07:18:30.257Z,66.48
2017-10-12T07:20:57.780Z,66.20
2017-10-12T07:23:25.249Z,65.69
2017-10-12T07:25:52.714Z,64.61
2017-10-12T07:28:20.267Z,63.89
2017-10-12T07:30:47.749Z,63.53
2017-10-12T07:33:16.774Z,61.69
2017-10-12T07:35:44.261Z,60.63
2017-10-12T07:38:11.720Z,60.30
2017-10-12T07:40:39.194Z,59.17
2017-10-12T07:43:06.674Z,58.31
2017-10-12T07:45:34.159Z,57.46
2017-10-12T07:48:01.617Z,56.66
2017-10-12T07:50:29.108Z,56.96
2017-10-12T07:52:56.579Z,56.17
2017-10-12T07:55:24.038Z,55.56
2017-10-12T07:57:51.756Z,54.62
2017-10-12T08:00:19.856Z,54.20
2017-10-12T08:02:47.367Z,53.92
2017-10-12T08:05:14.977Z,52.47
2017-10-12T08:07:42.437Z,51.77
2017-10-12T08:10:09.919Z,51.37
2017-10-12T08:12:37.438Z,51.79
2017-10-12T08:15:04.919Z,51.47
2017-10-12T08:17:32.496Z,51.29
2017-10-12T08:19:59.981Z,50.89
2017-10-12T08:22:27.454Z,50.66
2017-10-12T08:24:54.929Z,50.26
2017-10-12T08:27:22.437Z,50.26
2017-10-12T08:29:50.225Z,50.51
2017-10-12T08:32:17.974Z,50.92
2017-10-12T08:34:45.457Z,50.61
2017-10-12T08:37:12.957Z,51.19
2017-10-12T08:39:40.449Z,51.50
2017-10-12T08:42:07.950Z,50.64
2017-10-12T08:44:35.425Z,51.38
2017-10-12T08:47:03.130Z,52.46
2017-10-12T08:49:31.449Z,52.47
2017-10-12T08:51:58.969Z,52.44
2017-10-12T08:54:26.461Z,52.83
2017-10-12T08:56:53.990Z,53.21
2017-10-12T08:59:21.486Z,52.99
2017-10-12T09:01:49.029Z,53.57
2017-10-12T09:04:16.527Z,52.86
2017-10-12T09:06:44.019Z,52.11
2017-10-12T09:09:11.523Z,51.62
2017-10-12T09:11:39.033Z,50.65
2017-10-12T09:14:06.561Z,50.48
2017-10-12T09:16:34.058Z,49.51
2017-10-12T09:19:01.585Z,49.13
2017-10-12T09:21:29.090Z,48.02
2017-10-12T09:23:56.676Z,47.39
2017-10-12T09:26:24.268Z,46.78
2017-10-12T09:28:51.755Z,46.62
2017-10-12T09:31:19.248Z,46.65
2017-10-12T09:33:46.825Z,47.38
2017-10-12T09:36:14.416Z,46.73
2017-10-12T09:38:42.143Z,46.89
2017-10-12T09:41:09.699Z,46.71
2017-10-12T09:43:37.190Z,46.24
2017-10-12T09:46:04.929Z,45.96
2017-10-12T09:48:32.435Z,45.95
2017-10-12T09:50:59.936Z,45.86
2017-10-12T09:53:27.456Z,45.42
2017-10-12T09:55:54.993Z,45.55
2017-10-12T09:58:22.495Z,45.82
2017-10-12T10:00:50.021Z,46.14
2017-10-12T10:03:19.012Z,46.29
2017-10-12T10:05:46.539Z,46.11
2017-10-12T10:08:14.754Z,45.98
2017-10-12T10:10:42.248Z,46.12
2017-10-12T10:13:09.811Z,46.35
2017-10-12T10:15:37.281Z,46.40
2017-10-12T10:18:04.818Z,46.14
2017-10-12T10:20:32.381Z,46.82
2017-10-12T10:22:59.901Z,47.04
2017-10-12T10:25:27.405Z,46.70
2017-10-12T10:27:54.949Z,46.40
2017-10-12T10:30:22.482Z,46.15
2017-10-12T10:32:49.984Z,46.09
2017-10-12T10:35:17.448Z,45.95
2017-10-12T10:37:44.934Z,46.31
2017-10-12T10:40:12.491Z,46.25
2017-10-12T10:42:40.004Z,46.28
2017-10-12T10:45:07.470Z,45.64
2017-10-12T10:47:34.977Z,44.94
2017-10-12T10:50:02.444Z,44.47
2017-10-12T10:52:29.965Z,43.86
2017-10-12T10:54:57.527Z,43.07
2017-10-12T10:57:25.000Z,42.60
2017-10-12T10:59:52.494Z,41.70
2017-10-12T11:02:19.991Z,41.69
2017-10-12T11:04:47.518Z,41.50
2017-10-12T11:07:15.011Z,41.32
2017-10-12T11:09:42.536Z,41.45
2017-10-12T11:12:10.050Z,41.06
2017-10-12T11:14:37.555Z,40.84
2017-10-12T11:17:05.092Z,40.92
2017-10-12T11:19:32.561Z,41.13
2017-10-12T11:22:00.966Z,41.16
2017-10-12T11:24:28.625Z,40.96
2017-10-12T11:26:56.329Z,40.80
2017-10-12T11:29:23.790Z,40.75
2017-10-12T11:31:51.279Z,40.41
2017-10-12T11:34:18.778Z,39.89
2017-10-12T11:36:46.399Z,39.40
2017-10-12T11:39:14.362Z,38.82
2017-10-12T11:41:41.870Z,38.59
2017-10-12T11:44:09.343Z,38.65
2017-10-12T11:46:36.893Z,38.88
2017-10-12T11:49:04.382Z,39.04
2017-10-12T11:51:31.890Z,38.90
2017-10-12T11:53:59.381Z,38.03
2017-10-12T11:56:26.853Z,37.65
2017-10-12T11:58:54.369Z,37.09
2017-10-12T12:01:21.934Z,36.97
2017-10-12T12:03:49.404Z,36.78
2017-10-12T12:06:16.900Z,36.19
2017-10-12T12:08:44.389Z,35.67
2017-10-12T12:11:11.893Z,35.83
2017-10-12T12:13:39.369Z,36.23
2017-10-12T12:16:06.900Z,36.36
2017-10-12T12:18:34.404Z,36.87
2017-10-12T12:21:16.276Z,36.95
2017-10-12T12:23:43.753Z,36.92
2017-10-12T12:26:11.254Z,36.10
2017-10-12T12:28:38.836Z,36.27
2017-10-12T12:31:06.333Z,36.24
2017-10-12T12:33:33.829Z,36.29
2017-10-12T12:36:01.360Z,36.28
2017-10-12T12:38:28.881Z,36.57
2017-10-12T12:40:56.417Z,36.48
2017-10-12T12:43:23.922Z,36.11
2017-10-12T12:45:51.400Z,35.80
2017-10-12T12:48:18.873Z,36.08
2017-10-12T12:50:46.394Z,35.50
2017-10-12T12:53:13.869Z,36.00
2017-10-12T12:55:41.386Z,36.44
2017-10-12T12:58:08.894Z,36.47
2017-10-12T13:00:36.359Z,36.40
2017-10-12T13:03:03.879Z,36.91
2017-10-12T13:05:31.372Z,37.26
2017-10-12T13:07:58.866Z,37.66
2017-10-12T13:10:26.333Z,37.84
2017-10-12T13:12:53.847Z,37.91
2017-10-12T13:15:21.350Z,38.36
2017-10-12T13:17:48.877Z,38.49
2017-10-12T13:20:16.548Z,38.78
2017-10-12T13:22:44.040Z,39.02
2017-10-12T13:25:11.505Z,38.88
2017-10-12T13:27:55.636Z,39.23
2017-10-12T13:30:23.102Z,39.22
2017-10-12T13:32:50.762Z,39.20
2017-10-12T13:35:18.891Z,39.26
2017-10-12T13:37:46.384Z,39.10
2017-10-12T13:40:13.889Z,39.40
2017-10-12T13:42:41.442Z,39.10
2017-10-12T13:45:08.936Z,39.04
2017-10-12T13:47:36.425Z,39.61
2017-10-12T13:50:03.990Z,40.52
2017-10-12T13:52:31.817Z,41.84
2017-10-12T13:54:59.385Z,42.50
2017-10-12T13:57:27.102Z,43.48
2017-10-12T13:59:54.662Z,43.91
2017-10-12T14:02:22.171Z,43.95
2017-10-12T14:04:49.690Z,44.01
2017-10-12T14:07:17.190Z,44.09
2017-10-12T14:09:44.733Z,44.43
2017-10-12T14:12:12.258Z,42.50
2017-10-12T14:14:39.744Z,41.66
2017-10-12T14:17:07.330Z,42.67
2017-10-12T14:19:34.882Z,43.20
2017-10-12T14:22:06.086Z,41.98
2017-10-12T14:24:33.639Z,39.32
2017-10-12T14:27:01.166Z,39.07
2017-10-12T14:29:28.662Z,37.83
2017-10-12T14:31:56.162Z,36.79
2017-10-12T14:34:23.647Z,37.67
2017-10-12T14:36:51.151Z,37.71
2017-10-12T14:39:18.883Z,38.03
2017-10-12T14:41:46.468Z,37.94
2017-10-12T14:44:13.973Z,37.12
2017-10-12T14:46:41.528Z,37.29
2017-10-12T14:49:09.037Z,36.07
2017-10-12T14:51:36.563Z,36.32
2017-10-12T14:54:04.079Z,35.88
2017-10-12T14:56:31.882Z,37.67
2017-10-12T14:58:59.365Z,39.57
2017-10-12T15:01:26.886Z,41.40
2017-10-12T15:03:54.443Z,43.07
2017-10-12T15:06:21.928Z,43.66
2017-10-12T15:08:49.437Z,43.99
2017-10-12T15:11:16.948Z,44.01
2017-10-12T15:13:44.472Z,43.77
2017-10-12T15:16:11.992Z,43.82
2017-10-12T15:18:39.532Z,44.42
2017-10-12T15:21:07.077Z,45.57
2017-10-12T15:23:34.595Z,46.64
2017-10-12T15:26:02.100Z,47.50
2017-10-12T15:28:30.008Z,47.50
2017-10-12T15:30:57.594Z,47.68
2017-10-12T15:33:25.138Z,48.01
2017-10-12T15:35:52.622Z,48.76
2017-10-12T15:38:20.115Z,48.82
2017-10-12T15:40:47.634Z,49.72
2017-10-12T15:43:15.189Z,50.07
2017-10-12T15:45:42.681Z,50.66
2017-10-12T15:48:10.193Z,50.88
2017-10-12T15:50:37.692Z,51.71
2017-10-12T15:53:05.330Z,51.89
2017-10-12T15:55:33.541Z,52.15
2017-10-12T15:58:01.094Z,52.45
2017-10-12T16:00:28.989Z,53.24
2017-10-12T16:02:56.655Z,53.48
2017-10-12T16:05:24.143Z,53.75
2017-10-12T16:07:51.639Z,54.04
2017-10-12T16:10:20.414Z,54.31
2017-10-12T16:12:48.195Z,54.79
2017-10-12T16:15:15.882Z,55.25
2017-10-12T16:17:43.379Z,55.64
2017-10-12T16:20:10.860Z,55.69
2017-10-12T16:23:08.011Z,56.14
2017-10-12T16:25:05.880Z,56.15
2017-10-12T16:27:33.361Z,56.64
2017-10-12T16:32:28.428Z,57.03
2017-10-12T16:34:56.002Z,57.29
2017-10-12T16:37:23.562Z,57.49
2017-10-12T16:39:52.302Z,57.87
2017-10-12T16:42:19.802Z,58.03
2017-10-12T16:44:47.289Z,57.64
2017-10-12T16:47:14.867Z,57.73
2017-10-12T16:49:42.406Z,58.19
2017-10-12T16:52:09.891Z,58.40
2017-10-12T16:54:37.558Z,58.58
2017-10-12T16:57:05.154Z,58.67
2017-10-12T16:59:32.653Z,58.77
2017-10-12T17:02:00.975Z,58.93
2017-10-12T17:04:28.637Z,58.96
2017-10-12T17:06:56.168Z,59.16
2017-10-12T17:09:23.727Z,59.06
2017-10-12T17:11:51.409Z,59.21
2017-10-12T17:14:18.990Z,59.35
2017-10-12T17:16:46.506Z,59.29
2017-10-12T17:19:14.030Z,59.71
2017-10-12T17:21:41.662Z,59.60
2017-10-12T17:24:09.138Z,59.71
2017-10-12T17:26:36.680Z,60.10
2017-10-12T17:29:04.175Z,60.21
2017-10-12T17:31:31.706Z,60.34
2017-10-12T17:34:03.823Z,60.46
2017-10-12T17:36:31.675Z,60.35
2017-10-12T17:38:59.303Z,60.36
2017-10-12T17:41:27.275Z,60.28
2017-10-12T17:43:55.601Z,60.45
2017-10-12T17:46:23.207Z,60.21
2017-10-12T17:48:50.733Z,60.35
2017-10-12T17:51:18.511Z,60.40
2017-10-12T17:53:46.062Z,60.68
2017-10-12T17:56:13.665Z,60.73
2017-10-12T17:58:41.255Z,60.80
2017-10-12T18:01:08.901Z,61.07
2017-10-12T18:03:41.922Z,61.42
2017-10-12T18:08:53.564Z,61.25
2017-10-12T18:11:22.397Z,61.54
2017-10-12T18:13:53.218Z,61.65
2017-10-12T18:16:20.859Z,61.67
2017-10-12T18:18:50.295Z,61.52
2017-10-12T18:21:17.825Z,61.73
2017-10-12T18:23:46.333Z,62.21
2017-10-12T18:26:14.196Z,62.10
2017-10-12T18:28:41.811Z,62.61
2017-10-12T18:31:10.111Z,62.34
2017-10-12T18:33:37.725Z,62.42
2017-10-12T18:36:05.269Z,62.57
2017-10-12T18:38:34.308Z,62.94
2017-10-12T18:41:03.041Z,63.23
2017-10-12T18:43:30.750Z,63.44
2017-10-12T18:46:00.492Z,63.67
2017-10-12T18:48:29.323Z,63.59
2017-10-12T18:50:59.372Z,63.45
2017-10-12T18:56:03.920Z,63.53
2017-10-12T18:58:31.545Z,63.46
2017-10-12T19:00:59.103Z,63.68
2017-10-12T19:03:26.734Z,64.15
2017-10-12T19:05:54.220Z,64.37
2017-10-12T19:08:22.860Z,64.61
2017-10-12T19:10:51.149Z,64.93
2017-10-12T19:13:20.610Z,64.49
2017-10-12T19:15:48.239Z,64.37
2017-10-12T19:18:15.749Z,64.28
2017-10-12T19:20:43.274Z,64.46
2017-10-12T19:23:10.766Z,64.36
2017-10-12T19:25:38.335Z,64.28
2017-10-12T19:28:35.800Z,64.10
2017-10-12T19:33:01.125Z,63.92
2017-10-12T19:35:28.697Z,64.09
2017-10-12T19:37:56.230Z,63.97
2017-10-12T19:40:23.745Z,63.62
2017-10-12T19:42:51.211Z,63.60
2017-10-12T19:45:18.726Z,63.52
2017-10-12T19:47:46.616Z,63.40
2017-10-12T19:50:14.261Z,63.56
2017-10-12T19:52:41.798Z,63.70
2017-10-12T19:55:09.286Z,63.96
2017-10-12T19:57:36.781Z,64.13
2017-10-12T20:00:04.301Z,64.33
2017-10-12T20:02:32.091Z,63.82
2017-10-12T20:04:59.751Z,62.97
2017-10-12T20:07:27.241Z,62.51
2017-10-12T20:09:54.793Z,62.85
2017-10-12T20:12:22.409Z,62.26
2017-10-12T20:14:49.926Z,62.15
2017-10-12T20:17:17.437Z,62.04
2017-10-12T20:19:45.702Z,62.15
2017-10-12T20:22:13.321Z,62.61
2017-10-12T20:24:40.872Z,62.47
2017-10-12T20:27:08.465Z,61.98
2017-10-12T20:29:35.960Z,62.14
2017-10-12T20:32:03.482Z,62.16
2017-10-12T20:34:30.983Z,61.96
2017-10-12T20:36:59.781Z,61.36
2017-10-12T20:39:27.279Z,61.56
2017-10-12T20:44:22.314Z,61.25
2017-10-12T20:46:49.809Z,61.07
2017-10-12T20:49:17.278Z,61.07
2017-10-12T20:51:44.786Z,61.03
2017-10-12T20:54:12.285Z,61.24
2017-10-12T20:56:39.765Z,61.22
2017-10-12T20:59:07.250Z,61.51
2017-10-12T21:01:34.756Z,61.22
2017-10-12T21:04:02.254Z,60.78
2017-10-12T21:06:29.747Z,61.04
2017-10-12T21:08:57.279Z,61.11
2017-10-12T21:11:24.789Z,61.02
2017-10-12T21:13:52.265Z,60.72
2017-10-12T21:16:19.748Z,60.32
2017-10-12T21:18:47.596Z,60.45
2017-10-12T21:21:15.194Z,60.17
2017-10-12T21:23:42.706Z,60.17
2017-10-12T21:26:10.174Z,59.99
2017-10-12T21:28:37.646Z,60.03
2017-10-12T21:31:05.167Z,60.19
2017-10-12T21:33:32.671Z,60.07
2017-10-12T21:36:00.170Z,60.31
2017-10-12T21:38:30.215Z,60.32
2017-10-12T21:40:57.677Z,61.13
2017-10-12T21:43:25.157Z,61.16
2017-10-12T21:45:52.649Z,60.95
2017-10-12T21:48:20.128Z,61.62
2017-10-12T21:50:47.618Z,61.27
2017-10-12T21:53:15.134Z,61.20
2017-10-12T21:55:42.595Z,61.30
2017-10-12T21:58:10.063Z,61.25
2017-10-12T22:00:37.573Z,61.29
2017-10-12T22:03:05.061Z,61.12
2017-10-12T22:05:32.595Z,61.17
2017-10-12T22:08:00.149Z,60.46
2017-10-12T22:10:27.639Z,60.75
2017-10-12T22:12:55.100Z,60.96
2017-10-12T22:15:22.577Z,60.75
2017-10-12T22:17:51.178Z,61.07
2017-10-12T22:20:18.666Z,61.14
2017-10-12T22:22:46.134Z,61.27
2017-10-12T22:25:13.598Z,61.60
2017-10-12T22:27:41.082Z,61.74
2017-10-12T22:30:08.605Z,61.79
2017-10-12T22:32:36.092Z,62.14
2017-10-12T22:35:03.567Z,62.09
2017-10-12T22:37:31.073Z,62.23
2017-10-12T22:39:58.569Z,62.51
2017-10-12T22:42:26.098Z,62.75
2017-10-12T22:44:53.644Z,62.81
2017-10-12T22:47:21.111Z,62.56
2017-10-12T22:49:48.598Z,62.65
2017-10-12T22:52:16.819Z,62.72
2017-10-12T22:54:44.420Z,62.98
2017-10-12T22:57:11.894Z,63.25
2017-10-12T22:59:39.372Z,63.45
2017-10-12T23:02:06.859Z,63.12
2017-10-12T23:04:34.657Z,63.12
2017-10-12T23:07:02.165Z,62.96
2017-10-12T23:09:29.668Z,62.83
2017-10-12T23:11:57.136Z,62.57
2017-10-12T23:14:24.635Z,62.66
2017-10-12T23:16:52.129Z,62.62
2017-10-12T23:19:19.614Z,62.67
2017-10-12T23:21:47.085Z,62.60
2017-10-12T23:24:14.612Z,62.56
2017-10-12T23:26:42.095Z,62.86
2017-10-12T23:29:09.561Z,63.13
2017-10-12T23:31:37.074Z,63.22
2017-10-12T23:34:04.547Z,63.05
2017-10-12T23:36:32.035Z,63.07
2017-10-12T23:38:59.492Z,62.33
2017-10-12T23:41:26.957Z,61.67
2017-10-12T23:43:54.437Z,61.71
2017-10-12T23:46:21.912Z,61.71
2017-10-12T23:48:49.386Z,62.13
2017-10-12T23:51:16.905Z,62.18
2017-10-12T23:53:44.377Z,62.40
2017-10-12T23:56:11.887Z,62.15
2017-10-12T23:58:39.362Z,62.29
