createdAt,value
2024-01-14T00:00:36.165Z,8.00
2024-01-14T00:02:47.721Z,5.30
2024-01-14T00:04:39.212Z,7.00
2024-01-14T00:06:30.909Z,11.90
2024-01-14T00:08:21.994Z,7.20
2024-01-14T00:10:13.264Z,6.30
2024-01-14T00:12:06.498Z,9.20
2024-01-14T00:13:58.213Z,7.00
2024-01-14T00:15:49.676Z,6.10
2024-01-14T00:17:42.565Z,5.60
2024-01-14T00:19:34.422Z,6.40
2024-01-14T00:21:26.278Z,6.10
2024-01-14T00:23:18.030Z,6.00
2024-01-14T00:25:09.967Z,5.50
2024-01-14T00:27:01.261Z,6.40
2024-01-14T00:28:59.643Z,5.70
2024-01-14T00:30:51.344Z,6.00
2024-01-14T00:32:42.681Z,3.90
2024-01-14T00:34:34.484Z,5.70
2024-01-14T00:36:26.024Z,5.60
2024-01-14T00:38:17.511Z,7.70
2024-01-14T00:40:11.825Z,11.10
2024-01-14T00:42:03.224Z,6.20
2024-01-14T00:43:54.683Z,6.30
2024-01-14T00:45:46.196Z,7.30
2024-01-14T00:47:37.994Z,4.80
2024-01-14T00:49:29.771Z,9.10
2024-01-14T00:51:21.638Z,9.00
2024-01-14T00:53:13.224Z,5.10
2024-01-14T00:55:05.126Z,7.20
2024-01-14T00:56:56.627Z,7.10
2024-01-14T00:58:48.227Z,5.20
2024-01-14T01:00:39.616Z,6.10
2024-01-14T01:02:31.132Z,8.70
2024-01-14T01:04:22.673Z,10.20
2024-01-14T01:06:14.627Z,22.50
2024-01-14T01:08:07.095Z,8.50
2024-01-14T01:09:58.344Z,9.30
2024-01-14T01:11:49.801Z,10.30
2024-01-14T01:13:41.485Z,9.90
2024-01-14T01:15:33.208Z,7.60
2024-01-14T01:19:17.070Z,10.60
2024-01-14T01:21:08.720Z,9.40
2024-01-14T01:23:00.637Z,6.50
2024-01-14T01:24:52.153Z,4.30
2024-01-14T01:26:43.828Z,7.20
2024-01-14T01:28:34.939Z,7.10
2024-01-14T01:30:26.169Z,7.10
2024-01-14T01:32:18.128Z,7.50
2024-01-14T01:34:09.716Z,5.40
2024-01-14T01:36:01.356Z,5.40
2024-01-14T01:37:53.052Z,7.90
2024-01-14T01:39:45.250Z,10.00
2024-01-14T01:41:37.908Z,9.20
2024-01-14T01:43:29.306Z,6.10
2024-01-14T01:45:20.932Z,7.30
2024-01-14T01:47:12.923Z,8.60
2024-01-14T01:49:04.616Z,6.20
2024-01-14T01:50:57.459Z,7.10
2024-01-14T01:54:40.914Z,5.70
2024-01-14T01:56:33.830Z,8.30
2024-01-14T02:00:17.636Z,4.70
2024-01-14T02:02:09.196Z,8.10
2024-01-14T02:04:01.245Z,5.60
2024-01-14T02:05:57.851Z,4.10
2024-01-14T02:07:49.189Z,3.30
2024-01-14T02:09:40.892Z,5.10
2024-01-14T02:11:32.513Z,5.60
2024-01-14T02:13:24.342Z,6.50
2024-01-14T02:15:16.087Z,8.20
2024-01-14T02:17:07.841Z,7.80
2024-01-14T02:18:59.463Z,5.30
2024-01-14T02:20:51.439Z,8.60
2024-01-14T02:22:45.163Z,7.20
2024-01-14T02:24:38.461Z,7.10
2024-01-14T02:26:29.648Z,3.50
2024-01-14T02:28:21.942Z,8.10
2024-01-14T02:30:13.604Z,4.50
2024-01-14T02:32:05.096Z,6.00
2024-01-14T02:33:56.470Z,8.60
2024-01-14T02:35:48.256Z,7.10
2024-01-14T02:37:44.785Z,9.00
2024-01-14T02:39:36.380Z,9.30
2024-01-14T02:41:27.894Z,3.80
2024-01-14T02:43:19.113Z,8.70
2024-01-14T02:45:10.753Z,8.80
2024-01-14T02:47:02.609Z,4.30
2024-01-14T02:48:54.083Z,4.90
2024-01-14T02:50:45.340Z,6.50
2024-01-14T02:52:36.451Z,7.20
2024-01-14T02:54:27.801Z,5.40
2024-01-14T02:56:19.824Z,2.50
2024-01-14T02:58:11.653Z,6.60
2024-01-14T03:00:03.887Z,3.30
2024-01-14T03:01:55.323Z,6.90
2024-01-14T03:03:46.727Z,6.40
2024-01-14T03:05:38.457Z,7.40
2024-01-14T03:07:29.768Z,3.20
2024-01-14T03:09:21.189Z,10.40
2024-01-14T03:11:12.874Z,4.00
2024-01-14T03:13:05.792Z,9.10
2024-01-14T03:14:57.059Z,7.60
2024-01-14T03:16:48.848Z,4.90
2024-01-14T03:18:40.939Z,3.50
2024-01-14T03:20:32.371Z,5.80
2024-01-14T03:22:23.885Z,4.00
2024-01-14T03:24:15.564Z,7.00
2024-01-14T03:26:07.294Z,11.90
2024-01-14T03:27:58.677Z,5.50
2024-01-14T03:29:50.146Z,4.70
2024-01-14T03:31:41.801Z,3.60
2024-01-14T03:33:33.081Z,4.20
2024-01-14T03:35:24.885Z,3.80
2024-01-14T03:37:16.581Z,5.60
2024-01-14T03:39:08.278Z,5.40
2024-01-14T03:40:59.832Z,3.10
2024-01-14T03:42:51.659Z,5.30
2024-01-14T03:44:43.315Z,5.10
2024-01-14T03:46:34.794Z,3.70
2024-01-14T03:48:26.723Z,7.00
2024-01-14T03:50:18.265Z,4.00
2024-01-14T03:52:10.043Z,6.20
2024-01-14T03:54:01.841Z,3.30
2024-01-14T03:55:53.614Z,2.90
2024-01-14T03:57:45.217Z,4.40
2024-01-14T03:59:36.893Z,4.20
2024-01-14T04:01:28.497Z,3.00
2024-01-14T04:03:20.256Z,5.10
2024-01-14T04:05:12.133Z,5.60
2024-01-14T04:07:04.148Z,5.00
2024-01-14T04:08:55.609Z,5.10
2024-01-14T04:10:47.122Z,4.20
2024-01-14T04:12:40.862Z,5.50
2024-01-14T04:14:32.208Z,3.80
2024-01-14T04:16:23.911Z,5.10
2024-01-14T04:18:15.699Z,5.00
2024-01-14T04:20:08.879Z,3.30
2024-01-14T04:22:00.526Z,2.50
2024-01-14T04:23:52.268Z,5.30
2024-01-14T04:25:43.872Z,4.20
2024-01-14T04:27:35.437Z,4.80
2024-01-14T04:29:27.096Z,3.00
2024-01-14T04:31:18.510Z,3.30
2024-01-14T04:33:10.201Z,2.90
2024-01-14T04:35:01.756Z,3.40
2024-01-14T04:36:53.297Z,3.80
2024-01-14T04:38:44.963Z,3.60
2024-01-14T04:40:36.667Z,4.10
2024-01-14T04:42:29.405Z,3.60
2024-01-14T04:46:12.291Z,2.70
2024-01-14T04:48:04.378Z,3.10
2024-01-14T04:49:56.525Z,1.60
2024-01-14T04:51:48.314Z,2.30
2024-01-14T04:53:40.085Z,3.20
2024-01-14T04:55:31.305Z,2.80
2024-01-14T04:57:22.441Z,2.50
2024-01-14T04:59:14.971Z,3.40
2024-01-14T05:01:06.441Z,2.50
2024-01-14T05:02:58.242Z,2.10
2024-01-14T05:04:49.620Z,2.40
2024-01-14T05:06:40.872Z,3.20
2024-01-14T05:08:32.459Z,6.60
2024-01-14T05:10:23.782Z,5.50
2024-01-14T05:12:14.990Z,9.10
2024-01-14T05:14:06.416Z,5.30
2024-01-14T05:15:58.141Z,2.80
2024-01-14T05:17:49.830Z,4.50
2024-01-14T05:19:42.152Z,5.20
2024-01-14T05:21:33.754Z,9.80
2024-01-14T05:23:25.296Z,5.60
2024-01-14T05:25:16.418Z,4.40
2024-01-14T05:27:08.082Z,6.30
2024-01-14T05:29:02.567Z,5.30
2024-01-14T05:30:54.391Z,5.10
2024-01-14T05:32:45.677Z,4.70
2024-01-14T05:34:37.236Z,3.90
2024-01-14T05:36:29.014Z,3.50
2024-01-14T05:38:20.584Z,7.60
2024-01-14T05:40:12.421Z,7.60
2024-01-14T05:42:05.043Z,6.20
2024-01-14T05:43:56.744Z,4.30
2024-01-14T05:45:47.775Z,4.10
2024-01-14T05:47:39.792Z,2.80
2024-01-14T05:49:31.371Z,4.60
2024-01-14T05:51:22.922Z,3.50
2024-01-14T05:53:14.477Z,4.00
2024-01-14T05:55:06.077Z,5.00
2024-01-14T05:56:59.011Z,4.00
2024-01-14T05:58:50.837Z,5.40
2024-01-14T06:00:42.730Z,3.80
2024-01-14T06:02:34.308Z,4.90
2024-01-14T06:04:25.831Z,4.40
2024-01-14T06:06:17.335Z,3.70
2024-01-14T06:08:08.845Z,9.80
2024-01-14T06:10:00.386Z,8.30
2024-01-14T06:11:52.080Z,5.20
2024-01-14T06:13:43.687Z,4.20
2024-01-14T06:15:35.348Z,5.40
2024-01-14T06:17:26.823Z,4.10
2024-01-14T06:19:18.287Z,4.90
2024-01-14T06:21:10.001Z,5.80
2024-01-14T06:23:01.662Z,3.30
2024-01-14T06:24:52.766Z,3.30
2024-01-14T06:26:44.003Z,3.30
2024-01-14T06:28:35.138Z,4.20
2024-01-14T06:30:26.602Z,7.80
2024-01-14T06:32:18.240Z,5.60
2024-01-14T06:34:10.000Z,4.50
2024-01-14T06:36:05.655Z,4.20
2024-01-14T06:37:56.919Z,4.90
2024-01-14T06:39:48.418Z,4.60
2024-01-14T06:41:40.708Z,4.40
2024-01-14T06:43:32.333Z,4.10
2024-01-14T06:45:23.551Z,5.00
2024-01-14T06:47:14.962Z,2.30
2024-01-14T06:49:06.468Z,4.40
2024-01-14T06:50:58.626Z,5.10
2024-01-14T06:52:50.391Z,5.10
2024-01-14T06:54:42.124Z,5.40
2024-01-14T06:56:33.999Z,4.40
2024-01-14T06:58:25.537Z,4.20
2024-01-14T07:00:17.193Z,24.20
2024-01-14T07:02:09.334Z,7.90
2024-01-14T07:04:01.013Z,5.50
2024-01-14T07:05:52.977Z,5.50
2024-01-14T07:07:45.730Z,2.90
2024-01-14T07:09:37.586Z,4.30
2024-01-14T07:11:29.150Z,6.80
2024-01-14T07:13:20.898Z,6.00
2024-01-14T07:15:12.113Z,7.70
2024-01-14T07:17:04.043Z,7.80
2024-01-14T07:18:55.428Z,7.10
2024-01-14T07:20:47.188Z,5.60
2024-01-14T07:22:39.242Z,4.60
2024-01-14T07:24:31.827Z,5.90
2024-01-14T07:26:24.680Z,9.30
2024-01-14T07:28:16.480Z,7.70
2024-01-14T07:30:08.981Z,6.20
2024-01-14T07:33:55.893Z,15.80
2024-01-14T07:35:47.445Z,6.50
2024-01-14T07:37:38.716Z,7.00
2024-01-14T07:39:30.548Z,6.40
2024-01-14T07:41:22.371Z,7.00
2024-01-14T07:43:14.104Z,5.40
2024-01-14T07:45:06.131Z,5.70
2024-01-14T07:46:57.783Z,10.50
2024-01-14T07:48:49.523Z,6.10
2024-01-14T07:50:41.354Z,7.30
2024-01-14T07:52:33.396Z,12.60
2024-01-14T07:54:24.861Z,9.40
2024-01-14T07:56:16.771Z,7.90
2024-01-14T07:58:12.751Z,16.20
2024-01-14T08:00:05.087Z,15.80
2024-01-14T08:01:56.538Z,16.30
2024-01-14T08:03:49.388Z,15.70
2024-01-14T08:05:41.147Z,10.60
2024-01-14T08:07:32.718Z,9.10
2024-01-14T08:09:24.090Z,13.00
2024-01-14T08:11:15.664Z,8.20
2024-01-14T08:13:06.850Z,5.90
2024-01-14T08:14:58.589Z,7.70
2024-01-14T08:16:49.939Z,7.70
2024-01-14T08:18:42.368Z,7.70
2024-01-14T08:20:34.166Z,6.80
2024-01-14T08:22:25.360Z,4.80
2024-01-14T08:24:17.156Z,6.50
2024-01-14T08:26:08.747Z,4.30
2024-01-14T08:28:00.009Z,7.40
2024-01-14T08:29:51.426Z,10.80
2024-01-14T08:31:43.019Z,13.60
2024-01-14T08:33:34.806Z,7.50
2024-01-14T08:35:26.338Z,8.00
2024-01-14T08:37:17.885Z,10.20
2024-01-14T08:39:09.230Z,6.20
2024-01-14T08:41:01.073Z,7.30
2024-01-14T08:42:52.855Z,10.50
2024-01-14T08:44:44.268Z,7.90
2024-01-14T08:46:40.280Z,7.10
2024-01-14T08:48:32.033Z,8.10
2024-01-14T08:50:24.022Z,5.40
2024-01-14T08:52:15.340Z,7.70
2024-01-14T08:54:07.513Z,3.30
2024-01-14T08:55:58.805Z,7.20
2024-01-14T08:57:50.293Z,9.30
2024-01-14T08:59:42.293Z,4.70
2024-01-14T09:01:33.930Z,5.60
2024-01-14T09:03:25.748Z,8.00
2024-01-14T09:05:18.089Z,8.30
2024-01-14T09:07:09.621Z,9.60
2024-01-14T09:09:01.362Z,11.20
2024-01-14T09:10:53.133Z,14.40
2024-01-14T09:12:44.829Z,9.70
2024-01-14T09:14:36.460Z,13.10
2024-01-14T09:16:27.955Z,6.90
2024-01-14T09:18:19.346Z,6.00
2024-01-14T09:20:11.563Z,10.10
2024-01-14T09:22:03.227Z,7.60
2024-01-14T09:23:54.972Z,6.40
2024-01-14T09:25:46.968Z,10.40
2024-01-14T09:27:38.852Z,8.30
2024-01-14T09:29:30.725Z,13.70
2024-01-14T09:31:22.976Z,11.10
2024-01-14T09:33:16.271Z,6.50
2024-01-14T09:35:09.653Z,8.30
2024-01-14T09:37:01.367Z,8.70
2024-01-14T09:38:53.314Z,11.30
2024-01-14T09:40:45.307Z,6.90
2024-01-14T09:42:40.202Z,7.20
2024-01-14T09:44:31.889Z,8.40
2024-01-14T09:46:23.433Z,6.30
2024-01-14T09:48:17.598Z,8.00
2024-01-14T09:50:11.266Z,8.50
2024-01-14T09:52:04.346Z,4.70
2024-01-14T09:53:57.459Z,7.40
2024-01-14T09:55:49.487Z,7.10
2024-01-14T09:57:42.421Z,10.50
2024-01-14T09:59:35.686Z,9.00
2024-01-14T10:01:32.545Z,7.00
2024-01-14T10:03:24.325Z,6.70
2024-01-14T10:05:16.856Z,3.40
2024-01-14T10:07:08.807Z,7.30
2024-01-14T10:09:00.539Z,5.40
2024-01-14T10:10:58.065Z,5.70
2024-01-14T10:12:51.024Z,3.00
2024-01-14T10:14:42.807Z,4.40
2024-01-14T10:16:51.853Z,5.90
2024-01-14T10:18:46.735Z,6.80
2024-01-14T10:20:38.040Z,6.30
2024-01-14T10:22:29.909Z,3.70
2024-01-14T10:24:24.394Z,5.00
2024-01-14T10:26:16.084Z,6.70
2024-01-14T10:28:08.535Z,6.10
2024-01-14T10:31:52.609Z,4.10
2024-01-14T10:33:46.069Z,4.80
2024-01-14T10:35:41.626Z,3.80
2024-01-14T10:37:36.631Z,5.30
2024-01-14T10:39:34.343Z,4.20
2024-01-14T10:41:26.274Z,4.80
2024-01-14T10:43:17.571Z,6.90
2024-01-14T10:45:09.795Z,3.70
2024-01-14T10:47:05.340Z,3.50
2024-01-14T10:49:07.059Z,5.60
2024-01-14T10:51:02.287Z,5.60
2024-01-14T10:52:57.335Z,6.70
2024-01-14T10:54:51.392Z,4.80
2024-01-14T10:56:50.913Z,13.30
2024-01-14T10:58:42.856Z,15.70
2024-01-14T11:00:35.948Z,11.60
2024-01-14T11:02:29.618Z,13.50
2024-01-14T11:04:22.859Z,13.00
2024-01-14T11:06:15.071Z,12.00
2024-01-14T11:08:06.932Z,6.20
2024-01-14T11:09:58.714Z,10.80
2024-01-14T11:12:02.379Z,15.70
2024-01-14T11:14:09.327Z,11.30
2024-01-14T11:16:31.092Z,8.20
2024-01-14T11:18:28.133Z,9.00
2024-01-14T11:20:23.280Z,6.00
2024-01-14T11:22:32.194Z,6.80
2024-01-14T11:24:29.073Z,6.90
2024-01-14T11:26:20.736Z,5.20
2024-01-14T11:28:13.731Z,7.90
2024-01-14T11:30:12.983Z,6.70
2024-01-14T11:32:05.212Z,7.00
2024-01-14T11:33:56.460Z,11.80
2024-01-14T11:35:47.644Z,7.70
2024-01-14T11:37:43.460Z,7.00
2024-01-14T11:39:35.311Z,3.30
2024-01-14T11:41:32.090Z,9.70
2024-01-14T11:43:26.499Z,5.20
2024-01-14T11:45:21.090Z,4.30
2024-01-14T11:47:12.868Z,8.50
2024-01-14T11:49:16.720Z,8.10
2024-01-14T11:51:15.465Z,4.50
2024-01-14T11:53:08.718Z,7.10
2024-01-14T11:55:00.805Z,7.10
2024-01-14T11:56:53.328Z,8.40
2024-01-14T11:58:44.429Z,6.30
2024-01-14T12:00:38.080Z,4.50
2024-01-14T12:02:29.584Z,5.20
2024-01-14T12:04:24.885Z,6.50
2024-01-14T12:06:16.759Z,7.30
2024-01-14T12:08:08.996Z,7.70
2024-01-14T12:10:00.532Z,5.90
2024-01-14T12:11:51.921Z,4.20
2024-01-14T12:13:43.730Z,9.30
2024-01-14T12:15:38.217Z,3.00
2024-01-14T12:17:33.001Z,4.90
2024-01-14T12:19:24.486Z,4.00
2024-01-14T12:21:23.979Z,4.50
2024-01-14T12:23:22.034Z,8.70
2024-01-14T12:25:13.721Z,9.40
2024-01-14T12:27:05.099Z,10.90
2024-01-14T12:28:56.418Z,7.40
2024-01-14T12:30:47.515Z,4.90
2024-01-14T12:32:38.723Z,5.70
2024-01-14T12:34:30.612Z,5.80
2024-01-14T12:36:26.017Z,7.40
2024-01-14T12:38:17.808Z,3.00
2024-01-14T12:40:10.402Z,5.20
2024-01-14T12:43:53.831Z,4.00
2024-01-14T12:45:54.532Z,4.10
2024-01-14T12:47:59.190Z,4.70
2024-01-14T12:51:42.439Z,4.50
2024-01-14T12:53:34.077Z,3.40
2024-01-14T12:55:30.545Z,3.60
2024-01-14T12:57:24.553Z,2.50
2024-01-14T12:59:16.497Z,5.10
2024-01-14T13:01:10.682Z,5.10
2024-01-14T13:03:02.390Z,5.90
2024-01-14T13:04:54.037Z,3.80
2024-01-14T13:06:51.402Z,8.30
2024-01-14T13:08:43.778Z,8.50
2024-01-14T13:10:35.371Z,11.70
2024-01-14T13:12:26.668Z,5.70
2024-01-14T13:14:18.068Z,7.80
2024-01-14T13:16:10.148Z,4.40
2024-01-14T13:18:01.703Z,5.20
2024-01-14T13:19:53.298Z,4.70
2024-01-14T13:21:44.850Z,4.00
2024-01-14T13:23:36.035Z,5.40
2024-01-14T13:25:27.426Z,5.50
2024-01-14T13:27:19.161Z,6.60
2024-01-14T13:29:12.074Z,8.70
2024-01-14T13:31:04.101Z,4.50
2024-01-14T13:32:56.002Z,8.70
2024-01-14T13:34:47.701Z,7.80
2024-01-14T13:36:39.109Z,4.40
2024-01-14T13:38:30.430Z,6.60
2024-01-14T13:40:21.929Z,7.40
2024-01-14T13:42:13.768Z,8.10
2024-01-14T13:44:15.812Z,6.20
2024-01-14T13:46:09.132Z,6.30
2024-01-14T13:48:00.901Z,5.20
2024-01-14T13:49:52.827Z,8.40
2024-01-14T13:51:44.673Z,7.40
2024-01-14T13:53:36.018Z,6.60
2024-01-14T13:55:27.662Z,4.80
2024-01-14T13:57:19.879Z,4.60
2024-01-14T13:59:12.202Z,4.20
2024-01-14T14:01:04.227Z,6.30
2024-01-14T14:02:55.846Z,4.10
2024-01-14T14:04:47.622Z,5.00
2024-01-14T14:06:40.852Z,5.10
2024-01-14T14:08:32.681Z,5.00
2024-01-14T14:10:24.413Z,7.70
2024-01-14T14:12:17.083Z,6.80
2024-01-14T14:14:08.753Z,5.80
2024-01-14T14:16:01.805Z,4.80
2024-01-14T14:17:59.933Z,5.10
2024-01-14T14:19:54.458Z,4.30
2024-01-14T14:21:55.269Z,6.60
2024-01-14T14:23:51.404Z,3.60
2024-01-14T14:25:43.200Z,2.20
2024-01-14T14:27:35.169Z,3.00
2024-01-14T14:29:27.373Z,5.00
2024-01-14T14:31:20.529Z,5.20
2024-01-14T14:33:12.419Z,5.80
2024-01-14T14:35:04.621Z,7.30
2024-01-14T14:36:56.141Z,3.30
2024-01-14T14:38:47.529Z,4.50
2024-01-14T14:40:38.763Z,5.30
2024-01-14T14:42:30.322Z,6.50
2024-01-14T14:44:21.885Z,5.40
2024-01-14T14:46:13.569Z,3.90
2024-01-14T14:48:05.511Z,8.80
2024-01-14T14:49:57.594Z,3.70
2024-01-14T14:51:49.075Z,4.40
2024-01-14T14:53:40.555Z,6.60
2024-01-14T14:55:31.709Z,6.70
2024-01-14T14:57:23.616Z,5.60
2024-01-14T14:59:17.855Z,3.20
2024-01-14T15:01:10.957Z,4.20
2024-01-14T15:03:04.026Z,10.00
2024-01-14T15:04:55.221Z,5.50
2024-01-14T15:06:47.164Z,4.40
2024-01-14T15:08:39.219Z,9.70
2024-01-14T15:10:30.625Z,5.00
2024-01-14T15:12:22.482Z,10.00
2024-01-14T15:14:14.209Z,5.70
2024-01-14T15:16:06.131Z,8.70
2024-01-14T15:17:57.666Z,7.20
2024-01-14T15:19:50.044Z,16.80
2024-01-14T15:21:41.535Z,8.00
2024-01-14T15:23:32.844Z,11.40
2024-01-14T15:25:24.578Z,10.80
2024-01-14T15:27:15.973Z,11.70
2024-01-14T15:29:07.529Z,10.90
2024-01-14T15:31:07.247Z,15.50
2024-01-14T15:33:00.576Z,8.00
2024-01-14T15:34:52.954Z,16.40
2024-01-14T15:36:44.691Z,14.10
2024-01-14T15:38:36.426Z,19.90
2024-01-14T15:40:30.853Z,20.30
2024-01-14T15:42:22.755Z,15.30
2024-01-14T15:44:14.346Z,7.50
2024-01-14T15:46:05.897Z,13.60
2024-01-14T15:47:57.686Z,12.20
2024-01-14T15:49:49.100Z,17.60
2024-01-14T15:51:40.965Z,6.80
2024-01-14T15:53:32.223Z,8.30
2024-01-14T15:55:24.026Z,14.90
2024-01-14T15:57:15.103Z,13.20
2024-01-14T15:59:06.464Z,9.60
2024-01-14T16:01:07.034Z,22.00
2024-01-14T16:03:01.101Z,17.20
2024-01-14T16:04:52.642Z,12.60
2024-01-14T16:06:45.631Z,11.60
2024-01-14T16:08:37.483Z,15.60
2024-01-14T16:10:32.919Z,8.20
2024-01-14T16:12:24.633Z,9.30
2024-01-14T16:14:16.166Z,8.30
2024-01-14T16:16:08.405Z,9.40
2024-01-14T16:18:01.596Z,13.20
2024-01-14T16:19:53.590Z,15.10
2024-01-14T16:21:45.344Z,10.30
2024-01-14T16:23:39.173Z,10.50
2024-01-14T16:25:31.398Z,7.00
2024-01-14T16:27:22.960Z,10.10
2024-01-14T16:29:14.292Z,10.70
2024-01-14T16:31:12.197Z,9.90
2024-01-14T16:33:06.083Z,8.60
2024-01-14T16:34:58.453Z,7.80
2024-01-14T16:36:49.828Z,6.60
2024-01-14T16:38:41.017Z,9.30
2024-01-14T16:40:32.527Z,8.40
2024-01-14T16:42:24.316Z,7.20
2024-01-14T16:44:15.771Z,7.40
2024-01-14T16:46:07.357Z,10.00
2024-01-14T16:47:59.174Z,8.20
2024-01-14T16:49:50.886Z,8.30
2024-01-14T16:51:42.829Z,10.80
2024-01-14T16:53:34.455Z,8.50
2024-01-14T16:55:26.375Z,6.40
2024-01-14T16:57:18.340Z,8.10
2024-01-14T16:59:10.054Z,11.40
2024-01-14T17:02:56.203Z,7.50
2024-01-14T17:04:48.121Z,11.00
2024-01-14T17:06:40.409Z,9.90
2024-01-14T17:08:32.023Z,8.30
2024-01-14T17:10:23.726Z,6.80
2024-01-14T17:12:15.278Z,7.60
2024-01-14T17:14:06.821Z,7.10
2024-01-14T17:16:08.278Z,7.90
2024-01-14T17:18:04.032Z,6.10
2024-01-14T17:19:56.168Z,5.30
2024-01-14T17:21:47.897Z,3.70
2024-01-14T17:23:39.610Z,3.20
2024-01-14T17:25:30.928Z,8.00
2024-01-14T17:27:22.163Z,5.40
2024-01-14T17:29:17.029Z,10.10
2024-01-14T17:31:11.279Z,7.30
2024-01-14T17:33:03.249Z,7.20
2024-01-14T17:34:54.665Z,4.80
2024-01-14T17:36:46.102Z,7.30
2024-01-14T17:38:38.077Z,7.50
2024-01-14T17:40:29.421Z,11.80
2024-01-14T17:42:20.571Z,6.50
2024-01-14T17:44:12.517Z,5.80
2024-01-14T17:46:08.183Z,6.50
2024-01-14T17:48:01.164Z,8.70
2024-01-14T17:49:53.137Z,4.20
2024-01-14T17:51:44.720Z,5.00
2024-01-14T17:53:36.921Z,5.50
2024-01-14T17:55:28.341Z,5.40
2024-01-14T17:57:20.091Z,5.30
2024-01-14T17:59:12.927Z,7.00
2024-01-14T18:01:07.270Z,6.00
2024-01-14T18:03:05.207Z,5.50
2024-01-14T18:04:57.620Z,8.40
2024-01-14T18:06:49.693Z,6.50
2024-01-14T18:08:41.233Z,6.90
2024-01-14T18:10:32.643Z,8.10
2024-01-14T18:12:24.400Z,7.50
2024-01-14T18:14:15.947Z,6.80
2024-01-14T18:16:07.525Z,6.70
2024-01-14T18:18:05.027Z,4.60
2024-01-14T18:19:56.762Z,5.50
2024-01-14T18:21:48.279Z,3.40
2024-01-14T18:23:39.589Z,6.80
2024-01-14T18:25:31.372Z,5.70
2024-01-14T18:27:23.097Z,7.40
2024-01-14T18:29:15.147Z,6.80
2024-01-14T18:31:06.746Z,7.40
2024-01-14T18:33:08.303Z,4.60
2024-01-14T18:35:02.783Z,8.20
2024-01-14T18:36:54.828Z,8.80
2024-01-14T18:38:47.781Z,7.10
2024-01-14T18:40:40.473Z,3.80
2024-01-14T18:42:32.679Z,9.90
2024-01-14T18:44:27.724Z,11.30
2024-01-14T18:46:22.295Z,14.00
2024-01-14T18:48:14.226Z,23.50
2024-01-14T18:50:06.856Z,17.40
2024-01-14T18:52:01.568Z,8.90
2024-01-14T18:53:53.175Z,8.30
2024-01-14T18:55:44.866Z,11.50
2024-01-14T18:57:36.279Z,9.20
2024-01-14T18:59:28.094Z,9.10
2024-01-14T19:01:19.597Z,11.40
2024-01-14T19:03:11.537Z,4.90
2024-01-14T19:05:04.577Z,7.10
2024-01-14T19:06:57.217Z,11.90
2024-01-14T19:10:42.362Z,9.30
2024-01-14T19:12:33.843Z,9.70
2024-01-14T19:14:25.900Z,9.90
2024-01-14T19:16:17.757Z,12.40
2024-01-14T19:18:11.436Z,15.40
2024-01-14T19:20:05.376Z,12.30
2024-01-14T19:21:57.846Z,15.50
2024-01-14T19:23:51.715Z,8.30
2024-01-14T19:25:43.298Z,10.70
2024-01-14T19:27:35.123Z,11.00
2024-01-14T19:29:26.711Z,9.80
2024-01-14T19:31:18.220Z,11.50
2024-01-14T19:33:09.556Z,8.90
2024-01-14T19:35:01.170Z,9.50
2024-01-14T19:36:52.800Z,7.80
2024-01-14T19:38:44.148Z,9.50
2024-01-14T19:40:36.051Z,11.80
2024-01-14T19:42:27.624Z,10.90
2024-01-14T19:44:21.483Z,11.60
2024-01-14T19:46:12.736Z,8.50
2024-01-14T19:48:05.468Z,9.70
2024-01-14T19:49:57.012Z,10.50
2024-01-14T19:51:48.777Z,11.40
2024-01-14T19:53:40.212Z,9.40
2024-01-14T19:55:33.507Z,8.20
2024-01-14T19:57:25.251Z,9.90
2024-01-14T19:59:17.143Z,15.90
2024-01-14T20:01:08.870Z,12.10
2024-01-14T20:03:00.559Z,15.30
2024-01-14T20:04:52.134Z,12.50
2024-01-14T20:06:48.845Z,10.00
2024-01-14T20:08:42.322Z,6.10
2024-01-14T20:10:35.041Z,7.70
2024-01-14T20:14:18.343Z,8.60
2024-01-14T20:16:09.901Z,12.50
2024-01-14T20:18:01.790Z,16.60
2024-01-14T20:19:54.966Z,14.10
2024-01-14T20:21:47.181Z,12.00
2024-01-14T20:23:38.604Z,14.60
2024-01-14T20:25:30.415Z,14.30
2024-01-14T20:29:14.417Z,9.20
2024-01-14T20:31:06.491Z,9.40
2024-01-14T20:32:58.521Z,6.50
2024-01-14T20:34:51.118Z,12.70
2024-01-14T20:36:42.942Z,10.80
2024-01-14T20:38:34.491Z,12.80
2024-01-14T20:40:26.376Z,10.70
2024-01-14T20:42:17.803Z,16.60
2024-01-14T20:44:09.826Z,20.80
2024-01-14T20:46:01.330Z,9.50
2024-01-14T20:47:52.857Z,8.50
2024-01-14T20:49:45.037Z,3.20
2024-01-14T20:51:36.690Z,8.80
2024-01-14T20:53:28.408Z,7.60
2024-01-14T20:55:19.883Z,9.30
2024-01-14T20:57:13.163Z,9.30
2024-01-14T20:59:04.701Z,10.80
2024-01-14T21:00:57.895Z,12.30
2024-01-14T21:02:52.096Z,6.90
2024-01-14T21:04:44.498Z,7.00
2024-01-14T21:06:36.721Z,7.30
2024-01-14T21:08:28.502Z,7.70
2024-01-14T21:10:20.286Z,9.90
2024-01-14T21:12:11.854Z,8.40
2024-01-14T21:14:04.327Z,10.70
2024-01-14T21:15:56.089Z,11.40
2024-01-14T21:17:47.818Z,10.90
2024-01-14T21:19:39.350Z,10.90
2024-01-14T21:21:31.199Z,7.30
2024-01-14T21:23:22.940Z,7.10
2024-01-14T21:25:14.471Z,8.30
2024-01-14T21:27:06.398Z,7.20
2024-01-14T21:29:01.851Z,10.30
2024-01-14T21:30:53.597Z,10.90
2024-01-14T21:32:45.684Z,6.60
2024-01-14T21:34:38.175Z,8.50
2024-01-14T21:36:29.903Z,16.50
2024-01-14T21:38:21.547Z,10.70
2024-01-14T21:40:13.271Z,10.30
2024-01-14T21:42:04.684Z,9.30
2024-01-14T21:43:56.661Z,8.00
2024-01-14T21:45:48.178Z,14.70
2024-01-14T21:47:40.204Z,14.00
2024-01-14T21:49:32.173Z,13.50
2024-01-14T21:51:26.407Z,16.20
2024-01-14T21:53:18.202Z,16.80
2024-01-14T21:55:12.379Z,15.30
2024-01-14T21:57:05.574Z,19.60
2024-01-14T21:58:57.211Z,14.40
2024-01-14T22:00:49.020Z,17.30
2024-01-14T22:02:40.732Z,8.60
2024-01-14T22:04:32.203Z,15.50
2024-01-14T22:06:23.596Z,12.30
2024-01-14T22:08:15.267Z,16.70
2024-01-14T22:10:09.131Z,13.40
2024-01-14T22:12:00.607Z,12.70
2024-01-14T22:13:52.284Z,14.60
2024-01-14T22:15:43.733Z,10.40
2024-01-14T22:17:35.348Z,11.40
2024-01-14T22:19:27.091Z,13.20
2024-01-14T22:21:18.963Z,10.70
2024-01-14T22:23:12.400Z,12.50
2024-01-14T22:25:04.411Z,11.40
2024-01-14T22:26:55.879Z,14.70
2024-01-14T22:28:47.491Z,9.90
2024-01-14T22:30:38.811Z,11.00
2024-01-14T22:32:30.117Z,10.10
2024-01-14T22:34:22.293Z,5.80
2024-01-14T22:36:13.873Z,10.10
2024-01-14T22:38:05.389Z,8.00
2024-01-14T22:39:56.968Z,9.90
2024-01-14T22:41:48.874Z,8.00
2024-01-14T22:43:41.169Z,6.90
2024-01-14T22:45:33.514Z,9.30
2024-01-14T22:47:25.091Z,12.90
2024-01-14T22:49:16.745Z,10.00
2024-01-14T22:51:08.471Z,8.70
2024-01-14T22:53:00.227Z,7.50
2024-01-14T22:54:52.146Z,8.90
2024-01-14T22:56:43.828Z,9.20
2024-01-14T22:58:35.461Z,12.10
2024-01-14T23:00:28.965Z,9.70
2024-01-14T23:02:20.997Z,9.50
2024-01-14T23:04:12.893Z,12.80
2024-01-14T23:06:05.113Z,9.80
2024-01-14T23:07:56.479Z,9.90
2024-01-14T23:09:48.113Z,6.90
2024-01-14T23:11:39.849Z,14.10
2024-01-14T23:13:31.251Z,8.40
2024-01-14T23:15:22.935Z,11.00
2024-01-14T23:17:14.466Z,10.00
2024-01-14T23:19:06.545Z,13.40
2024-01-14T23:20:57.967Z,13.70
2024-01-14T23:22:48.981Z,11.90
2024-01-14T23:24:40.294Z,7.70
2024-01-14T23:26:32.104Z,8.40
2024-01-14T23:28:24.449Z,6.60
2024-01-14T23:30:16.006Z,9.80
2024-01-14T23:32:07.556Z,7.10
2024-01-14T23:33:59.003Z,11.10
2024-01-14T23:35:50.795Z,11.50
2024-01-14T23:37:41.933Z,10.10
2024-01-14T23:39:33.833Z,8.80
2024-01-14T23:41:25.546Z,9.50
2024-01-14T23:43:17.082Z,5.70
2024-01-14T23:45:09.341Z,10.10
2024-01-14T23:47:00.906Z,8.10
2024-01-14T23:48:55.988Z,6.50
2024-01-14T23:50:47.490Z,10.80
2024-01-14T23:52:39.059Z,11.10
2024-01-14T23:54:30.465Z,8.30
2024-01-14T23:56:21.769Z,11.30
2024-01-14T23:58:14.097Z,14.20
