createdAt,value
2023-06-30T00:01:50.796Z,21.90
2023-06-30T00:05:54.678Z,21.80
2023-06-30T00:09:58.886Z,21.60
2023-06-30T00:18:19.032Z,21.40
2023-06-30T00:22:22.816Z,21.40
2023-06-30T00:26:25.851Z,21.40
2023-06-30T00:30:29.299Z,21.40
2023-06-30T00:34:32.542Z,21.40
2023-06-30T00:38:37.835Z,21.40
2023-06-30T00:42:44.335Z,21.40
2023-06-30T00:46:48.279Z,21.40
2023-06-30T00:50:51.898Z,21.40
2023-06-30T00:54:55.332Z,21.40
2023-06-30T00:58:59.669Z,21.30
2023-06-30T01:03:21.383Z,21.10
2023-06-30T01:07:44.865Z,21.00
2023-06-30T01:11:48.780Z,21.00
2023-06-30T01:15:53.993Z,21.00
2023-06-30T01:19:58.646Z,21.00
2023-06-30T01:28:22.576Z,20.80
2023-06-30T01:32:28.879Z,20.80
2023-06-30T01:36:32.326Z,20.80
2023-06-30T01:40:36.491Z,20.80
2023-06-30T01:44:40.914Z,20.90
2023-06-30T01:53:05.801Z,20.70
2023-06-30T01:57:11.042Z,20.60
2023-06-30T02:05:31.978Z,20.70
2023-06-30T02:09:47.215Z,20.60
2023-06-30T02:13:51.150Z,20.60
2023-06-30T02:17:57.186Z,20.50
2023-06-30T02:22:00.139Z,20.40
2023-06-30T02:26:03.918Z,20.30
2023-06-30T02:30:09.565Z,20.40
2023-06-30T02:34:13.104Z,20.10
2023-06-30T02:38:17.316Z,20.20
2023-06-30T02:42:20.991Z,20.10
2023-06-30T02:46:24.024Z,20.20
2023-06-30T02:54:50.754Z,20.10
2023-06-30T02:58:55.482Z,20.10
2023-06-30T03:02:59.493Z,20.10
2023-06-30T03:07:03.688Z,20.10
2023-06-30T03:11:07.346Z,20.20
2023-06-30T03:15:12.358Z,20.20
2023-06-30T03:23:32.807Z,20.10
2023-06-30T03:27:36.398Z,20.00
2023-06-30T03:31:39.951Z,20.00
2023-06-30T03:35:43.941Z,20.10
2023-06-30T03:39:49.242Z,20.20
2023-06-30T03:43:52.621Z,20.20
2023-06-30T03:47:55.993Z,20.20
2023-06-30T03:52:00.564Z,20.20
2023-06-30T03:56:06.250Z,20.10
2023-06-30T04:00:13.784Z,20.10
2023-06-30T04:04:19.319Z,20.10
2023-06-30T04:08:23.434Z,20.20
2023-06-30T04:12:26.699Z,20.20
2023-06-30T04:16:30.526Z,20.20
2023-06-30T04:29:07.588Z,20.30
2023-06-30T04:33:10.626Z,20.40
2023-06-30T04:45:49.911Z,20.40
2023-06-30T04:49:52.744Z,20.30
2023-06-30T04:53:55.867Z,20.40
2023-06-30T04:57:59.496Z,20.50
2023-06-30T05:02:02.770Z,20.50
2023-06-30T05:06:08.506Z,20.60
2023-06-30T05:10:11.694Z,20.80
2023-06-30T05:14:14.487Z,20.80
2023-06-30T05:18:17.365Z,20.70
2023-06-30T05:22:20.298Z,20.90
2023-06-30T05:26:23.164Z,21.10
2023-06-30T05:30:26.071Z,21.30
2023-06-30T05:34:30.176Z,21.50
2023-06-30T05:38:33.066Z,21.60
2023-06-30T05:42:35.861Z,21.80
2023-06-30T05:46:38.880Z,21.90
2023-06-30T05:50:42.489Z,22.00
2023-06-30T05:54:45.399Z,22.10
2023-06-30T05:58:48.187Z,22.20
2023-06-30T06:02:51.166Z,22.40
2023-06-30T06:06:54.200Z,22.50
2023-06-30T06:10:57.130Z,22.60
2023-06-30T06:14:59.966Z,22.80
2023-06-30T06:19:02.771Z,23.10
2023-06-30T06:23:05.647Z,23.20
2023-06-30T06:27:08.415Z,23.20
2023-06-30T06:31:11.298Z,23.20
2023-06-30T06:35:14.391Z,23.30
2023-06-30T06:39:17.284Z,23.20
2023-06-30T06:43:20.132Z,23.20
2023-06-30T06:48:00.592Z,23.30
2023-06-30T06:52:03.502Z,23.50
2023-06-30T06:56:06.410Z,23.80
2023-06-30T07:00:09.668Z,24.10
2023-06-30T07:04:12.664Z,24.40
2023-06-30T07:08:17.076Z,24.60
2023-06-30T07:12:19.863Z,24.50
2023-06-30T07:16:22.963Z,24.70
2023-06-30T07:20:26.844Z,24.80
2023-06-30T07:24:42.480Z,25.00
2023-06-30T07:28:48.644Z,24.90
2023-06-30T07:32:52.197Z,24.90
2023-06-30T07:36:55.202Z,25.10
2023-06-30T07:41:00.392Z,25.50
2023-06-30T07:45:03.452Z,25.70
2023-06-30T07:49:07.015Z,26.00
2023-06-30T07:53:09.808Z,26.00
2023-06-30T07:57:12.655Z,26.00
2023-06-30T08:01:15.388Z,26.20
2023-06-30T08:05:18.335Z,26.50
2023-06-30T08:09:21.523Z,26.70
2023-06-30T08:13:24.392Z,26.90
2023-06-30T08:17:32.891Z,27.00
2023-06-30T08:21:49.944Z,27.00
2023-06-30T08:25:55.620Z,27.30
2023-06-30T08:29:58.457Z,27.50
2023-06-30T08:34:01.254Z,27.70
2023-06-30T08:38:04.376Z,28.00
2023-06-30T08:42:07.647Z,28.30
2023-06-30T08:46:11.324Z,28.20
2023-06-30T08:50:15.029Z,28.00
2023-06-30T08:54:18.779Z,28.00
2023-06-30T08:58:26.621Z,28.10
2023-06-30T09:02:30.854Z,28.00
2023-06-30T09:06:36.541Z,28.00
2023-06-30T09:10:39.753Z,27.80
2023-06-30T09:14:45.852Z,27.90
2023-06-30T09:18:49.231Z,27.90
2023-06-30T09:22:56.801Z,27.80
2023-06-30T09:27:00.209Z,27.60
2023-06-30T09:31:03.281Z,27.40
2023-06-30T09:35:09.760Z,27.30
2023-06-30T09:39:12.661Z,27.10
2023-06-30T09:43:20.778Z,27.00
2023-06-30T09:47:27.803Z,26.60
2023-06-30T09:51:33.328Z,26.30
2023-06-30T09:55:53.140Z,25.50
2023-06-30T10:00:00.066Z,24.60
2023-06-30T10:04:03.009Z,23.90
2023-06-30T10:08:06.742Z,23.40
2023-06-30T10:12:10.931Z,23.00
2023-06-30T10:16:15.880Z,22.90
2023-06-30T10:20:20.888Z,22.90
2023-06-30T10:24:27.938Z,23.00
2023-06-30T10:28:30.917Z,23.30
2023-06-30T10:32:33.909Z,23.50
2023-06-30T10:36:37.883Z,23.60
2023-06-30T10:40:40.977Z,23.70
2023-06-30T10:44:48.628Z,23.60
2023-06-30T10:48:57.100Z,23.70
2023-06-30T10:53:00.648Z,23.90
2023-06-30T10:57:15.642Z,24.00
2023-06-30T11:01:19.300Z,24.00
2023-06-30T11:05:30.197Z,24.00
2023-06-30T11:09:48.203Z,24.10
2023-06-30T11:14:07.370Z,24.30
2023-06-30T11:18:14.586Z,24.40
2023-06-30T11:22:25.270Z,24.50
2023-06-30T11:26:28.289Z,24.60
2023-06-30T11:30:36.663Z,24.70
2023-06-30T11:34:40.228Z,25.00
2023-06-30T11:38:52.557Z,25.00
2023-06-30T11:42:55.540Z,24.90
2023-06-30T11:47:02.112Z,24.90
2023-06-30T11:51:05.327Z,24.80
2023-06-30T11:55:09.138Z,24.80
2023-06-30T11:59:11.888Z,24.60
2023-06-30T12:03:18.504Z,24.50
2023-06-30T12:07:22.585Z,24.30
2023-06-30T12:11:25.621Z,24.20
2023-06-30T12:15:30.940Z,24.20
2023-06-30T12:19:33.767Z,24.30
2023-06-30T12:23:44.878Z,24.10
2023-06-30T12:27:50.151Z,23.80
2023-06-30T12:31:54.802Z,23.60
2023-06-30T12:36:04.828Z,23.50
2023-06-30T12:40:10.421Z,23.60
2023-06-30T12:44:13.673Z,23.60
2023-06-30T12:48:16.547Z,23.70
2023-06-30T12:52:20.107Z,23.80
2023-06-30T12:56:22.820Z,23.90
2023-06-30T13:00:25.634Z,24.00
2023-06-30T13:04:29.088Z,24.00
2023-06-30T13:08:32.185Z,24.00
2023-06-30T13:12:37.238Z,24.10
2023-06-30T13:16:40.770Z,24.00
2023-06-30T13:20:43.644Z,24.00
2023-06-30T13:24:47.453Z,24.10
2023-06-30T13:28:50.255Z,24.20
2023-06-30T13:32:53.102Z,24.30
2023-06-30T13:36:56.338Z,24.50
2023-06-30T13:40:59.135Z,24.80
2023-06-30T13:45:02.161Z,25.10
2023-06-30T13:49:05.244Z,25.20
2023-06-30T13:53:08.282Z,25.30
2023-06-30T13:57:12.763Z,25.30
2023-06-30T14:01:15.755Z,25.50
2023-06-30T14:05:18.717Z,25.60
2023-06-30T14:09:21.596Z,25.60
2023-06-30T14:13:24.394Z,25.90
2023-06-30T14:17:27.666Z,26.30
2023-06-30T14:21:31.923Z,26.60
2023-06-30T14:25:35.284Z,26.90
2023-06-30T14:29:43.125Z,27.00
2023-06-30T14:33:46.018Z,27.00
2023-06-30T14:37:49.049Z,26.90
2023-06-30T14:42:01.475Z,27.00
2023-06-30T14:46:05.678Z,27.00
2023-06-30T14:50:09.818Z,27.00
2023-06-30T14:54:12.951Z,27.10
2023-06-30T14:58:15.807Z,27.50
2023-06-30T15:02:19.077Z,27.50
2023-06-30T15:06:22.197Z,27.30
2023-06-30T15:10:27.709Z,27.40
2023-06-30T15:14:30.541Z,27.20
2023-06-30T15:18:33.240Z,27.00
2023-06-30T15:22:36.079Z,26.90
2023-06-30T15:26:38.951Z,26.60
2023-06-30T15:30:41.632Z,26.30
2023-06-30T15:34:44.749Z,26.10
2023-06-30T15:38:47.661Z,25.90
2023-06-30T15:42:51.175Z,25.50
2023-06-30T15:46:54.011Z,25.00
2023-06-30T15:50:56.993Z,24.50
2023-06-30T15:55:11.112Z,24.00
2023-06-30T15:59:16.581Z,23.70
2023-06-30T16:03:20.237Z,23.70
2023-06-30T16:07:23.564Z,23.70
2023-06-30T16:11:26.448Z,23.70
2023-06-30T16:15:29.708Z,23.50
2023-06-30T16:19:32.695Z,23.20
2023-06-30T16:23:35.550Z,23.20
2023-06-30T16:27:38.419Z,23.50
2023-06-30T16:31:41.282Z,24.00
2023-06-30T16:35:44.393Z,24.50
2023-06-30T16:39:47.626Z,25.00
2023-06-30T16:43:50.764Z,25.10
2023-06-30T16:47:54.719Z,24.80
2023-06-30T16:51:57.655Z,24.50
2023-06-30T16:56:02.076Z,24.20
2023-06-30T17:00:06.486Z,24.00
2023-06-30T17:04:12.109Z,23.70
2023-06-30T17:08:15.596Z,23.60
2023-06-30T17:12:18.385Z,23.50
2023-06-30T17:16:23.920Z,23.50
2023-06-30T17:20:29.044Z,23.30
2023-06-30T17:24:32.169Z,23.10
2023-06-30T17:28:35.235Z,22.90
2023-06-30T17:32:39.164Z,22.70
2023-06-30T17:36:42.276Z,22.50
2023-06-30T17:40:45.362Z,22.10
2023-06-30T17:44:48.662Z,21.70
2023-06-30T17:49:16.165Z,21.40
2023-06-30T17:53:19.157Z,21.00
2023-06-30T17:57:22.349Z,20.90
2023-06-30T18:01:25.354Z,20.70
2023-06-30T18:05:28.708Z,20.50
2023-06-30T18:09:33.038Z,20.50
2023-06-30T18:13:39.160Z,20.70
2023-06-30T18:17:42.953Z,20.80
2023-06-30T18:21:50.818Z,20.80
2023-06-30T18:25:56.567Z,20.70
2023-06-30T18:29:59.609Z,20.70
2023-06-30T18:34:02.945Z,20.70
2023-06-30T18:38:06.094Z,20.70
2023-06-30T18:42:09.115Z,20.70
2023-06-30T18:46:12.237Z,20.80
2023-06-30T18:50:15.383Z,20.70
2023-06-30T18:54:20.329Z,20.60
2023-06-30T18:58:26.085Z,20.50
2023-06-30T19:02:32.439Z,20.50
2023-06-30T19:06:35.698Z,20.50
2023-06-30T19:10:38.800Z,20.40
2023-06-30T19:14:41.854Z,20.50
2023-06-30T19:18:44.844Z,20.50
2023-06-30T19:22:47.755Z,20.50
2023-06-30T19:26:50.856Z,20.30
2023-06-30T19:30:53.940Z,20.30
2023-06-30T19:34:57.116Z,20.20
2023-06-30T19:39:00.813Z,20.30
2023-06-30T19:43:03.922Z,20.30
2023-06-30T19:47:07.241Z,20.40
2023-06-30T19:51:13.058Z,20.40
2023-06-30T19:55:19.978Z,20.40
2023-06-30T19:59:23.322Z,20.40
2023-06-30T20:03:29.170Z,20.30
2023-06-30T20:07:32.299Z,20.40
2023-06-30T20:11:35.261Z,20.40
2023-06-30T20:15:38.300Z,20.40
2023-06-30T20:19:45.158Z,20.40
2023-06-30T20:23:48.218Z,20.40
2023-06-30T20:27:52.068Z,20.50
2023-06-30T20:31:55.270Z,20.50
2023-06-30T20:35:58.538Z,20.40
2023-06-30T20:40:01.449Z,20.40
2023-06-30T20:44:06.887Z,20.40
2023-06-30T20:48:10.560Z,20.30
2023-06-30T20:52:13.918Z,20.30
2023-06-30T20:56:17.510Z,20.30
2023-06-30T21:00:25.073Z,20.30
2023-06-30T21:04:30.990Z,20.20
2023-06-30T21:08:36.931Z,20.10
2023-06-30T21:12:40.326Z,20.10
2023-06-30T21:16:44.484Z,20.00
2023-06-30T21:20:47.670Z,19.90
2023-06-30T21:24:50.900Z,19.80
2023-06-30T21:28:53.812Z,19.70
2023-06-30T21:32:56.776Z,19.50
2023-06-30T21:36:59.785Z,19.50
2023-06-30T21:41:03.723Z,19.30
2023-06-30T21:45:07.172Z,19.20
2023-06-30T21:49:10.295Z,19.10
2023-06-30T21:53:13.160Z,19.10
2023-06-30T21:57:16.485Z,19.10
2023-06-30T22:01:22.802Z,19.10
2023-06-30T22:05:30.171Z,19.10
2023-06-30T22:09:33.322Z,19.10
2023-06-30T22:13:37.503Z,19.10
2023-06-30T22:17:40.358Z,19.20
2023-06-30T22:21:43.308Z,19.20
2023-06-30T22:25:46.279Z,19.20
2023-06-30T22:29:52.051Z,19.10
2023-06-30T22:38:19.801Z,19.00
2023-06-30T22:42:22.794Z,19.10
2023-06-30T22:46:25.721Z,19.10
2023-06-30T22:50:28.590Z,19.10
2023-06-30T22:54:31.611Z,19.20
2023-06-30T22:58:34.480Z,19.20
2023-06-30T23:02:37.297Z,19.20
2023-06-30T23:06:40.264Z,19.10
2023-06-30T23:10:43.345Z,19.20
2023-06-30T23:14:46.621Z,19.20
2023-06-30T23:18:50.175Z,19.20
2023-06-30T23:22:53.069Z,19.30
2023-06-30T23:27:03.766Z,19.30
2023-06-30T23:31:07.016Z,19.20
2023-06-30T23:35:10.090Z,19.20
2023-06-30T23:39:13.339Z,19.20
2023-06-30T23:43:16.362Z,19.10
2023-06-30T23:47:19.143Z,19.10
2023-06-30T23:51:22.041Z,19.00
2023-06-30T23:55:24.930Z,19.00
2023-06-30T23:59:27.735Z,19.00
