createdAt,value
2022-09-09T00:01:32.557Z,14.90
2022-09-09T00:04:07.308Z,15.00
2022-09-09T00:06:45.085Z,14.90
2022-09-09T00:09:17.371Z,14.90
2022-09-09T00:11:49.632Z,14.90
2022-09-09T00:14:29.442Z,14.90
2022-09-09T00:17:02.992Z,14.80
2022-09-09T00:19:41.054Z,14.80
2022-09-09T00:22:18.223Z,14.80
2022-09-09T00:24:50.894Z,14.80
2022-09-09T00:27:28.090Z,14.80
2022-09-09T00:29:59.735Z,14.80
2022-09-09T00:32:31.553Z,14.90
2022-09-09T00:35:04.873Z,14.90
2022-09-09T00:37:34.494Z,14.90
2022-09-09T00:40:18.699Z,14.80
2022-09-09T00:42:47.191Z,14.80
2022-09-09T00:45:35.648Z,14.90
2022-09-09T00:48:09.907Z,14.90
2022-09-09T00:50:48.295Z,14.90
2022-09-09T00:53:33.611Z,14.80
2022-09-09T00:56:11.697Z,14.80
2022-09-09T00:58:39.921Z,14.80
2022-09-09T01:01:12.100Z,14.70
2022-09-09T01:03:46.291Z,14.70
2022-09-09T01:06:18.459Z,14.60
2022-09-09T01:09:06.698Z,14.50
2022-09-09T01:11:45.000Z,14.50
2022-09-09T01:14:26.365Z,14.50
2022-09-09T01:16:58.414Z,14.50
2022-09-09T01:19:37.231Z,14.50
2022-09-09T01:22:17.200Z,14.50
2022-09-09T01:25:09.294Z,14.50
2022-09-09T01:28:12.376Z,14.40
2022-09-09T01:30:43.144Z,14.50
2022-09-09T01:33:17.083Z,14.50
2022-09-09T01:35:51.728Z,14.60
2022-09-09T01:38:20.592Z,14.60
2022-09-09T01:40:53.888Z,14.60
2022-09-09T01:43:29.083Z,14.60
2022-09-09T01:46:00.593Z,14.50
2022-09-09T01:48:29.578Z,14.50
2022-09-09T01:51:04.829Z,14.40
2022-09-09T01:53:33.380Z,14.40
2022-09-09T01:56:09.565Z,14.40
2022-09-09T01:58:54.290Z,14.40
2022-09-09T02:01:33.622Z,14.50
2022-09-09T02:04:10.458Z,14.50
2022-09-09T02:06:41.993Z,14.60
2022-09-09T02:09:25.959Z,14.50
2022-09-09T02:12:01.573Z,14.50
2022-09-09T02:14:44.375Z,14.50
2022-09-09T02:17:15.727Z,14.50
2022-09-09T02:20:03.323Z,14.50
2022-09-09T02:22:45.175Z,14.40
2022-09-09T02:25:17.692Z,14.50
2022-09-09T02:27:49.732Z,14.40
2022-09-09T02:30:20.668Z,14.50
2022-09-09T02:33:03.208Z,14.50
2022-09-09T02:35:50.709Z,14.50
2022-09-09T02:38:23.709Z,14.40
2022-09-09T02:41:09.951Z,14.40
2022-09-09T02:43:38.654Z,14.30
2022-09-09T02:46:26.754Z,14.40
2022-09-09T02:49:02.900Z,14.30
2022-09-09T02:51:42.211Z,14.30
2022-09-09T02:54:18.852Z,14.30
2022-09-09T02:56:53.970Z,14.30
2022-09-09T02:59:24.939Z,14.30
2022-09-09T03:01:55.871Z,14.30
2022-09-09T03:04:26.261Z,14.30
2022-09-09T03:06:54.302Z,14.30
2022-09-09T03:09:23.192Z,14.30
2022-09-09T03:11:52.161Z,14.20
2022-09-09T03:14:22.290Z,14.30
2022-09-09T03:16:52.028Z,14.30
2022-09-09T03:19:22.312Z,14.30
2022-09-09T03:21:51.975Z,14.30
2022-09-09T03:24:20.552Z,14.40
2022-09-09T03:26:48.592Z,14.40
2022-09-09T03:29:19.479Z,14.30
2022-09-09T03:31:47.955Z,14.30
2022-09-09T03:34:16.238Z,14.40
2022-09-09T03:36:45.910Z,14.30
2022-09-09T03:39:15.284Z,14.30
2022-09-09T03:41:46.317Z,14.40
2022-09-09T03:44:14.435Z,14.30
2022-09-09T03:46:43.725Z,14.30
2022-09-09T03:49:12.173Z,14.30
2022-09-09T03:51:41.496Z,14.30
2022-09-09T03:54:12.419Z,14.30
2022-09-09T03:56:42.479Z,14.30
2022-09-09T03:59:12.552Z,14.40
2022-09-09T04:01:41.008Z,14.30
2022-09-09T04:04:09.847Z,14.30
2022-09-09T04:06:37.786Z,14.40
2022-09-09T04:09:05.689Z,14.30
2022-09-09T04:11:36.253Z,14.30
2022-09-09T04:14:05.168Z,14.30
2022-09-09T04:16:33.836Z,14.20
2022-09-09T04:19:02.375Z,14.30
2022-09-09T04:21:30.366Z,14.20
2022-09-09T04:23:58.522Z,14.30
2022-09-09T04:26:27.684Z,14.30
2022-09-09T04:28:56.751Z,14.30
2022-09-09T04:31:25.508Z,14.40
2022-09-09T04:33:56.081Z,14.40
2022-09-09T04:36:24.497Z,14.40
2022-09-09T04:38:56.544Z,14.50
2022-09-09T04:41:24.537Z,14.50
2022-09-09T04:43:55.826Z,14.60
2022-09-09T04:46:24.688Z,14.60
2022-09-09T04:48:53.433Z,14.70
2022-09-09T04:51:22.243Z,14.70
2022-09-09T04:53:52.028Z,14.70
2022-09-09T04:56:21.017Z,14.70
2022-09-09T04:58:54.608Z,14.70
2022-09-09T05:01:28.019Z,14.80
2022-09-09T05:04:03.014Z,14.80
2022-09-09T05:06:32.376Z,14.80
2022-09-09T05:09:02.426Z,14.90
2022-09-09T05:11:33.285Z,14.80
2022-09-09T05:14:06.608Z,14.80
2022-09-09T05:16:36.283Z,14.90
2022-09-09T05:19:04.900Z,14.80
2022-09-09T05:21:44.677Z,14.70
2022-09-09T05:24:13.826Z,14.70
2022-09-09T05:26:42.192Z,14.70
2022-09-09T05:29:09.992Z,14.80
2022-09-09T05:31:40.082Z,14.80
2022-09-09T05:34:12.298Z,14.80
2022-09-09T05:36:40.915Z,14.80
2022-09-09T05:39:09.415Z,14.80
2022-09-09T05:41:37.480Z,14.90
2022-09-09T05:44:06.491Z,14.90
2022-09-09T05:46:40.271Z,15.00
2022-09-09T05:49:09.589Z,15.10
2022-09-09T05:51:38.554Z,15.10
2022-09-09T05:54:11.231Z,15.10
2022-09-09T05:56:43.886Z,15.10
2022-09-09T05:59:12.402Z,15.20
2022-09-09T06:01:42.141Z,15.30
2022-09-09T06:04:17.007Z,15.40
2022-09-09T06:06:44.800Z,15.40
2022-09-09T06:09:16.739Z,15.50
2022-09-09T06:11:45.147Z,15.50
2022-09-09T06:14:14.107Z,15.50
2022-09-09T06:16:45.074Z,15.50
2022-09-09T06:19:22.619Z,15.60
2022-09-09T06:21:51.282Z,15.60
2022-09-09T06:24:20.436Z,15.70
2022-09-09T06:26:49.359Z,15.80
2022-09-09T06:29:22.451Z,15.90
2022-09-09T06:31:51.665Z,15.90
2022-09-09T06:34:22.947Z,15.90
2022-09-09T06:36:54.676Z,16.00
2022-09-09T06:39:23.237Z,16.00
2022-09-09T06:41:54.040Z,16.00
2022-09-09T06:44:46.946Z,16.00
2022-09-09T06:47:24.256Z,16.10
2022-09-09T06:49:52.177Z,16.10
2022-09-09T06:52:20.368Z,16.20
2022-09-09T06:54:48.833Z,16.20
2022-09-09T06:57:36.316Z,16.10
2022-09-09T07:00:08.425Z,16.20
2022-09-09T07:02:40.662Z,16.30
2022-09-09T07:05:10.528Z,16.40
2022-09-09T07:07:39.840Z,16.50
2022-09-09T07:10:08.628Z,16.60
2022-09-09T07:12:38.459Z,16.70
2022-09-09T07:15:07.659Z,16.60
2022-09-09T07:17:36.973Z,16.70
2022-09-09T07:20:05.854Z,16.70
2022-09-09T07:22:34.075Z,16.70
2022-09-09T07:25:03.193Z,16.70
2022-09-09T07:27:31.136Z,16.80
2022-09-09T07:29:59.636Z,16.90
2022-09-09T07:32:27.995Z,17.00
2022-09-09T07:34:57.391Z,17.10
2022-09-09T07:37:25.349Z,17.20
2022-09-09T07:39:54.462Z,17.30
2022-09-09T07:42:22.576Z,17.40
2022-09-09T07:44:51.067Z,17.50
2022-09-09T07:47:18.919Z,17.60
2022-09-09T07:49:50.763Z,17.70
2022-09-09T07:52:24.625Z,17.90
2022-09-09T07:54:57.428Z,17.90
2022-09-09T07:57:25.477Z,18.00
2022-09-09T07:59:54.696Z,18.00
2022-09-09T08:02:22.885Z,18.00
2022-09-09T08:04:52.567Z,18.00
2022-09-09T08:07:22.500Z,17.90
2022-09-09T08:09:56.694Z,17.90
2022-09-09T08:12:29.104Z,17.90
2022-09-09T08:14:57.843Z,17.90
2022-09-09T08:17:29.824Z,17.90
2022-09-09T08:20:05.983Z,18.00
2022-09-09T08:22:35.197Z,18.10
2022-09-09T08:25:07.388Z,18.20
2022-09-09T08:27:38.107Z,18.30
2022-09-09T08:30:07.202Z,18.30
2022-09-09T08:32:36.149Z,18.50
2022-09-09T08:35:08.149Z,18.50
2022-09-09T08:37:36.509Z,18.60
2022-09-09T08:40:07.060Z,18.70
2022-09-09T08:42:42.240Z,18.80
2022-09-09T08:45:35.934Z,18.90
2022-09-09T08:48:17.441Z,18.90
2022-09-09T08:50:47.962Z,18.90
2022-09-09T08:53:23.902Z,18.90
2022-09-09T08:55:56.677Z,19.10
2022-09-09T08:58:33.802Z,19.20
2022-09-09T09:01:20.111Z,19.20
2022-09-09T09:03:59.922Z,19.30
2022-09-09T09:06:42.223Z,19.30
2022-09-09T09:09:19.028Z,19.40
2022-09-09T09:11:53.268Z,19.60
2022-09-09T09:14:24.393Z,19.50
2022-09-09T09:16:58.426Z,19.60
2022-09-09T09:19:27.704Z,19.80
2022-09-09T09:22:04.041Z,19.90
2022-09-09T09:24:39.584Z,20.00
2022-09-09T09:27:15.738Z,20.10
2022-09-09T09:30:18.183Z,20.20
2022-09-09T09:32:40.324Z,20.10
2022-09-09T09:35:14.175Z,20.20
2022-09-09T09:40:35.076Z,20.00
2022-09-09T09:43:08.879Z,19.90
2022-09-09T09:45:55.294Z,19.90
2022-09-09T09:48:34.630Z,19.90
2022-09-09T09:51:09.223Z,19.90
2022-09-09T09:53:39.840Z,19.80
2022-09-09T09:56:11.730Z,19.70
2022-09-09T09:58:52.421Z,19.80
2022-09-09T10:01:26.597Z,19.90
2022-09-09T10:03:55.858Z,20.10
2022-09-09T10:06:32.286Z,20.50
2022-09-09T10:09:00.182Z,20.80
2022-09-09T10:11:40.568Z,21.00
2022-09-09T10:14:18.379Z,21.20
2022-09-09T10:16:58.878Z,21.30
2022-09-09T10:19:33.441Z,21.10
2022-09-09T10:22:18.337Z,21.20
2022-09-09T10:25:07.068Z,21.20
2022-09-09T10:27:45.261Z,21.40
2022-09-09T10:30:19.088Z,21.40
2022-09-09T10:32:53.113Z,21.20
2022-09-09T10:35:28.464Z,21.20
2022-09-09T10:38:18.655Z,21.20
2022-09-09T10:41:02.695Z,21.60
2022-09-09T10:43:48.012Z,21.90
2022-09-09T10:46:28.305Z,22.10
2022-09-09T10:49:09.323Z,22.30
2022-09-09T10:51:48.866Z,22.60
2022-09-09T10:54:30.916Z,22.60
2022-09-09T10:57:05.033Z,22.50
2022-09-09T10:59:38.756Z,22.20
2022-09-09T11:02:18.225Z,22.50
2022-09-09T11:04:51.926Z,22.10
2022-09-09T11:07:27.434Z,22.30
2022-09-09T11:10:01.688Z,22.10
2022-09-09T11:12:30.815Z,22.40
2022-09-09T11:15:06.139Z,22.40
2022-09-09T11:17:42.060Z,22.70
2022-09-09T11:20:14.696Z,22.80
2022-09-09T11:22:50.644Z,23.00
2022-09-09T11:25:21.805Z,23.00
2022-09-09T11:28:06.107Z,23.00
2022-09-09T11:30:56.079Z,23.40
2022-09-09T11:33:51.385Z,23.60
2022-09-09T11:36:43.316Z,24.00
2022-09-09T11:39:32.963Z,23.80
2022-09-09T11:42:21.748Z,23.60
2022-09-09T11:44:52.482Z,23.60
2022-09-09T11:47:30.261Z,23.50
2022-09-09T11:50:28.796Z,23.70
2022-09-09T11:53:23.459Z,24.00
2022-09-09T11:56:11.451Z,23.90
2022-09-09T11:58:43.409Z,23.90
2022-09-09T12:01:29.045Z,24.10
2022-09-09T12:04:09.179Z,23.90
2022-09-09T12:06:47.203Z,24.00
2022-09-09T12:09:24.193Z,23.90
2022-09-09T12:11:52.566Z,24.00
2022-09-09T12:14:23.725Z,24.10
2022-09-09T12:16:51.955Z,24.10
2022-09-09T12:19:26.236Z,23.90
2022-09-09T12:22:05.226Z,24.00
2022-09-09T12:24:39.443Z,24.10
2022-09-09T12:27:16.431Z,24.10
2022-09-09T12:29:51.841Z,24.10
2022-09-09T12:32:24.127Z,24.30
2022-09-09T12:34:56.429Z,24.60
2022-09-09T12:37:31.418Z,24.50
2022-09-09T12:40:00.757Z,24.60
2022-09-09T12:42:29.180Z,24.30
2022-09-09T12:44:59.082Z,24.50
2022-09-09T12:47:41.504Z,24.30
2022-09-09T12:50:19.021Z,24.20
2022-09-09T12:52:49.117Z,24.20
2022-09-09T12:55:21.240Z,24.30
2022-09-09T12:57:51.156Z,24.40
2022-09-09T13:00:21.553Z,24.60
2022-09-09T13:02:52.540Z,24.70
2022-09-09T13:05:24.278Z,24.50
2022-09-09T13:07:53.983Z,23.90
2022-09-09T13:10:36.754Z,23.80
2022-09-09T13:13:16.092Z,24.00
2022-09-09T13:15:51.968Z,24.10
2022-09-09T13:18:23.528Z,24.30
2022-09-09T13:20:52.282Z,24.30
2022-09-09T13:23:23.192Z,24.30
2022-09-09T13:26:02.225Z,24.00
2022-09-09T13:28:33.517Z,23.90
2022-09-09T13:31:04.229Z,23.50
2022-09-09T13:33:35.013Z,23.10
2022-09-09T13:36:06.130Z,22.80
2022-09-09T13:38:39.167Z,22.80
2022-09-09T13:41:08.980Z,22.80
2022-09-09T13:43:39.612Z,22.80
2022-09-09T13:46:25.273Z,22.80
2022-09-09T13:48:57.431Z,23.10
2022-09-09T13:51:34.196Z,22.60
2022-09-09T13:54:03.503Z,22.30
2022-09-09T13:56:31.258Z,22.10
2022-09-09T13:58:59.330Z,21.80
2022-09-09T14:01:29.722Z,21.50
2022-09-09T14:03:58.128Z,21.50
2022-09-09T14:06:25.938Z,21.40
2022-09-09T14:08:55.642Z,21.30
2022-09-09T14:11:24.765Z,21.40
2022-09-09T14:13:52.768Z,21.20
2022-09-09T14:16:21.390Z,21.10
2022-09-09T14:18:49.798Z,21.00
2022-09-09T14:21:17.540Z,20.80
2022-09-09T14:23:45.602Z,20.70
2022-09-09T14:26:14.237Z,20.80
2022-09-09T14:28:59.064Z,20.70
2022-09-09T14:31:27.447Z,20.80
2022-09-09T14:33:55.268Z,21.00
2022-09-09T14:36:23.849Z,21.00
2022-09-09T14:38:51.770Z,20.80
2022-09-09T14:41:23.445Z,20.50
2022-09-09T14:43:52.664Z,20.30
2022-09-09T14:46:22.375Z,20.00
2022-09-09T14:48:51.442Z,19.40
2022-09-09T14:51:23.138Z,19.20
2022-09-09T14:53:54.841Z,19.60
2022-09-09T14:56:25.465Z,19.60
2022-09-09T14:58:56.191Z,19.70
2022-09-09T15:01:25.244Z,19.80
2022-09-09T15:03:54.863Z,19.90
2022-09-09T15:06:24.041Z,20.20
2022-09-09T15:08:53.991Z,20.40
2022-09-09T15:11:23.046Z,20.60
2022-09-09T15:13:55.420Z,20.80
2022-09-09T15:16:25.781Z,20.80
2022-09-09T15:18:55.629Z,20.80
2022-09-09T15:21:25.220Z,20.80
2022-09-09T15:23:53.465Z,20.70
2022-09-09T15:26:21.660Z,20.60
2022-09-09T15:28:50.694Z,20.50
2022-09-09T15:31:21.661Z,20.30
2022-09-09T15:33:50.602Z,20.20
2022-09-09T15:36:20.288Z,20.10
2022-09-09T15:38:48.567Z,20.30
2022-09-09T15:41:17.362Z,20.30
2022-09-09T15:43:47.017Z,20.20
2022-09-09T15:46:28.449Z,19.80
2022-09-09T15:48:57.614Z,19.70
2022-09-09T15:51:44.039Z,19.80
2022-09-09T15:54:14.620Z,19.50
2022-09-09T15:56:42.960Z,19.30
2022-09-09T15:59:11.187Z,19.30
2022-09-09T16:01:41.699Z,19.20
2022-09-09T16:04:10.527Z,19.00
2022-09-09T16:06:38.501Z,18.90
2022-09-09T16:09:08.074Z,18.80
2022-09-09T16:11:38.329Z,18.80
2022-09-09T16:14:07.436Z,18.80
2022-09-09T16:16:36.831Z,18.70
2022-09-09T16:19:08.050Z,18.70
2022-09-09T16:21:40.629Z,18.60
2022-09-09T16:24:10.735Z,18.70
2022-09-09T16:26:41.345Z,18.80
2022-09-09T16:29:09.772Z,18.80
2022-09-09T16:31:38.626Z,18.60
2022-09-09T16:34:07.864Z,18.40
2022-09-09T16:36:37.399Z,18.40
2022-09-09T16:39:07.697Z,18.40
2022-09-09T16:41:35.853Z,18.50
2022-09-09T16:44:05.525Z,18.60
2022-09-09T16:46:37.704Z,18.50
2022-09-09T16:49:09.099Z,18.30
2022-09-09T16:51:39.551Z,18.10
2022-09-09T16:54:08.969Z,18.10
2022-09-09T16:56:38.814Z,18.10
2022-09-09T16:59:08.756Z,18.10
2022-09-09T17:01:39.166Z,18.00
2022-09-09T17:04:10.241Z,18.00
2022-09-09T17:06:39.132Z,18.00
2022-09-09T17:09:10.897Z,18.00
2022-09-09T17:11:39.849Z,18.00
2022-09-09T17:14:10.173Z,18.00
2022-09-09T17:16:40.531Z,18.00
2022-09-09T17:19:11.009Z,18.00
2022-09-09T17:21:54.497Z,17.80
2022-09-09T17:24:27.505Z,17.70
2022-09-09T17:26:55.434Z,17.60
2022-09-09T17:29:23.273Z,17.70
2022-09-09T17:31:51.838Z,17.70
2022-09-09T17:34:20.976Z,17.70
2022-09-09T17:36:49.059Z,17.60
2022-09-09T17:39:16.847Z,17.50
2022-09-09T17:41:44.656Z,17.60
2022-09-09T17:44:12.454Z,17.60
2022-09-09T17:46:41.995Z,17.50
2022-09-09T17:49:12.876Z,17.50
2022-09-09T17:51:43.467Z,17.30
2022-09-09T17:54:13.118Z,17.40
2022-09-09T17:56:42.138Z,17.40
2022-09-09T17:59:13.124Z,17.40
2022-09-09T18:01:44.753Z,17.50
2022-09-09T18:04:14.206Z,17.50
2022-09-09T18:06:45.038Z,17.50
2022-09-09T18:09:14.577Z,17.40
2022-09-09T18:11:45.427Z,17.30
2022-09-09T18:14:15.629Z,17.20
2022-09-09T18:16:43.620Z,17.10
2022-09-09T18:19:13.698Z,17.00
2022-09-09T18:21:44.497Z,17.00
2022-09-09T18:24:13.391Z,16.90
2022-09-09T18:26:43.001Z,16.90
2022-09-09T18:29:13.787Z,16.70
2022-09-09T18:31:42.413Z,16.70
2022-09-09T18:34:12.525Z,16.70
2022-09-09T18:36:43.425Z,16.70
2022-09-09T18:39:11.781Z,16.70
2022-09-09T18:41:41.850Z,16.70
2022-09-09T18:44:13.570Z,16.70
2022-09-09T18:46:42.457Z,16.60
2022-09-09T18:49:11.580Z,16.50
2022-09-09T18:51:41.080Z,16.40
2022-09-09T18:54:13.945Z,16.40
2022-09-09T18:56:41.869Z,16.30
2022-09-09T18:59:12.394Z,16.30
2022-09-09T19:01:40.318Z,16.40
2022-09-09T19:04:09.655Z,16.40
2022-09-09T19:06:39.660Z,16.50
2022-09-09T19:09:11.570Z,16.60
2022-09-09T19:11:40.191Z,16.60
2022-09-09T19:14:10.563Z,16.70
2022-09-09T19:16:39.198Z,16.60
2022-09-09T19:19:09.673Z,16.40
2022-09-09T19:21:40.794Z,16.50
2022-09-09T19:24:12.698Z,16.50
2022-09-09T19:26:43.272Z,16.50
2022-09-09T19:29:14.384Z,16.40
2022-09-09T19:31:53.569Z,16.40
2022-09-09T19:34:30.900Z,16.30
2022-09-09T19:36:58.791Z,16.40
2022-09-09T19:39:28.070Z,16.40
2022-09-09T19:41:55.925Z,16.40
2022-09-09T19:44:23.886Z,16.30
2022-09-09T19:46:51.627Z,16.30
2022-09-09T19:49:19.411Z,16.20
2022-09-09T19:51:47.184Z,16.10
2022-09-09T19:54:15.155Z,16.10
2022-09-09T19:56:45.107Z,16.10
2022-09-09T19:59:15.735Z,16.10
2022-09-09T20:01:45.534Z,16.10
2022-09-09T20:04:15.237Z,16.10
2022-09-09T20:06:44.879Z,16.10
2022-09-09T20:09:15.426Z,16.20
2022-09-09T20:11:46.104Z,16.30
2022-09-09T20:14:14.550Z,16.20
2022-09-09T20:16:43.036Z,16.20
2022-09-09T20:19:12.553Z,16.10
2022-09-09T20:21:47.231Z,16.20
2022-09-09T20:24:18.037Z,16.10
2022-09-09T20:26:48.316Z,16.10
2022-09-09T20:29:19.049Z,16.20
2022-09-09T20:31:47.514Z,16.10
2022-09-09T20:34:18.514Z,16.10
2022-09-09T20:36:46.834Z,16.00
2022-09-09T20:39:17.179Z,16.10
2022-09-09T20:41:47.628Z,16.00
2022-09-09T20:44:17.094Z,16.00
2022-09-09T20:46:48.061Z,15.90
2022-09-09T20:49:17.461Z,15.90
2022-09-09T20:51:45.728Z,15.80
2022-09-09T20:54:15.866Z,15.80
2022-09-09T20:56:45.237Z,15.80
2022-09-09T20:59:16.408Z,15.80
2022-09-09T21:01:47.050Z,15.80
2022-09-09T21:04:15.701Z,15.60
2022-09-09T21:06:43.746Z,15.50
2022-09-09T21:09:11.607Z,15.50
2022-09-09T21:11:39.355Z,15.40
2022-09-09T21:14:07.373Z,15.50
2022-09-09T21:16:36.421Z,15.50
2022-09-09T21:19:04.487Z,15.60
2022-09-09T21:21:32.466Z,15.60
2022-09-09T21:24:00.850Z,15.60
2022-09-09T21:26:28.782Z,15.50
2022-09-09T21:28:56.671Z,15.50
2022-09-09T21:31:28.265Z,15.60
2022-09-09T21:33:58.126Z,15.40
2022-09-09T21:36:28.499Z,15.40
2022-09-09T21:38:56.704Z,15.30
2022-09-09T21:41:24.532Z,15.20
2022-09-09T21:43:54.021Z,15.20
2022-09-09T21:46:23.178Z,15.10
2022-09-09T21:48:51.418Z,15.10
2022-09-09T21:51:20.519Z,15.10
2022-09-09T21:53:48.355Z,15.10
2022-09-09T21:56:18.764Z,15.10
2022-09-09T21:58:48.211Z,15.10
2022-09-09T22:01:17.865Z,14.90
2022-09-09T22:03:46.904Z,14.90
2022-09-09T22:06:17.083Z,14.90
2022-09-09T22:08:47.475Z,14.80
2022-09-09T22:11:17.648Z,14.80
2022-09-09T22:13:46.034Z,14.80
2022-09-09T22:16:15.677Z,14.80
2022-09-09T22:18:44.088Z,14.90
2022-09-09T22:21:13.402Z,14.80
2022-09-09T22:23:41.312Z,14.80
2022-09-09T22:26:11.068Z,14.80
2022-09-09T22:28:39.729Z,14.70
2022-09-09T22:31:07.728Z,14.70
2022-09-09T22:33:35.934Z,14.60
2022-09-09T22:36:04.813Z,14.70
2022-09-09T22:38:35.304Z,14.70
2022-09-09T22:41:03.980Z,14.70
2022-09-09T22:43:33.970Z,14.70
2022-09-09T22:46:02.815Z,14.70
2022-09-09T22:48:33.722Z,14.70
2022-09-09T22:51:05.557Z,14.60
2022-09-09T22:53:34.284Z,14.50
2022-09-09T22:56:03.846Z,14.50
2022-09-09T22:58:35.215Z,14.50
2022-09-09T23:01:09.936Z,14.50
2022-09-09T23:03:38.148Z,14.40
2022-09-09T23:06:06.170Z,14.40
2022-09-09T23:08:36.479Z,14.40
2022-09-09T23:11:08.793Z,14.50
2022-09-09T23:13:41.493Z,14.50
2022-09-09T23:16:13.210Z,14.50
2022-09-09T23:18:41.404Z,14.50
2022-09-09T23:21:09.363Z,14.40
2022-09-09T23:23:37.753Z,14.50
2022-09-09T23:26:07.057Z,14.50
2022-09-09T23:28:35.930Z,14.50
2022-09-09T23:31:09.728Z,14.50
2022-09-09T23:33:37.934Z,14.50
2022-09-09T23:36:08.755Z,14.50
2022-09-09T23:38:38.096Z,14.40
2022-09-09T23:41:07.479Z,14.30
2022-09-09T23:43:37.276Z,14.30
2022-09-09T23:46:06.970Z,14.20
2022-09-09T23:48:39.188Z,14.20
2022-09-09T23:51:09.438Z,14.20
2022-09-09T23:53:37.984Z,14.20
2022-09-09T23:56:06.098Z,14.20
2022-09-09T23:58:34.827Z,14.20
