createdAt,value
2017-10-23T00:03:50.114Z,"    0"
2017-10-23T00:08:46.010Z,"    0"
2017-10-23T00:13:42.654Z,"    0"
2017-10-23T00:18:38.150Z,"    0"
2017-10-23T00:23:33.956Z,"    0"
2017-10-23T00:28:29.813Z,"    0"
2017-10-23T00:33:25.752Z,"    0"
2017-10-23T00:38:22.236Z,"    0"
2017-10-23T00:43:18.070Z,"    0"
2017-10-23T00:48:14.085Z,"    0"
2017-10-23T00:53:09.997Z,"    0"
2017-10-23T00:58:05.706Z,"    0"
2017-10-23T01:03:01.566Z,"    0"
2017-10-23T01:07:57.490Z,"    0"
2017-10-23T01:12:54.018Z,"    0"
2017-10-23T01:17:50.247Z,"    0"
2017-10-23T01:22:46.973Z,"    0"
2017-10-23T01:27:42.507Z,"    0"
2017-10-23T01:32:38.227Z,"    0"
2017-10-23T01:37:33.838Z,"    0"
2017-10-23T01:42:29.790Z,"    0"
2017-10-23T01:47:26.801Z,"    0"
2017-10-23T01:52:22.319Z,"    0"
2017-10-23T01:57:18.694Z,"    0"
2017-10-23T02:02:14.672Z,"    0"
2017-10-23T02:07:11.209Z,"    0"
2017-10-23T02:12:06.773Z,"    0"
2017-10-23T02:17:02.431Z,"    0"
2017-10-23T02:21:59.531Z,"    0"
2017-10-23T02:26:56.152Z,"    0"
2017-10-23T02:31:52.240Z,"    0"
2017-10-23T02:36:48.826Z,"    0"
2017-10-23T02:41:44.431Z,"    0"
2017-10-23T02:46:40.897Z,"    0"
2017-10-23T02:51:36.653Z,"    0"
2017-10-23T02:56:34.049Z,"    0"
2017-10-23T03:01:30.465Z,"    0"
2017-10-23T03:06:25.955Z,"    0"
2017-10-23T03:11:22.617Z,"    0"
2017-10-23T03:16:18.177Z,"    0"
2017-10-23T03:21:14.326Z,"    0"
2017-10-23T03:26:10.304Z,"    0"
2017-10-23T03:31:06.113Z,"    0"
2017-10-23T03:36:02.092Z,"    0"
2017-10-23T03:40:57.920Z,"    0"
2017-10-23T03:45:53.877Z,"    0"
2017-10-23T03:55:49.882Z,"    0"
2017-10-23T04:00:45.720Z,"    0"
2017-10-23T04:05:42.760Z,"    0"
2017-10-23T04:10:38.061Z,"    0"
2017-10-23T04:15:33.843Z,"    0"
2017-10-23T04:20:30.258Z,"    0"
2017-10-23T04:25:25.707Z,"    0"
2017-10-23T04:30:21.700Z,"    0"
2017-10-23T04:35:17.399Z,"    0"
2017-10-23T04:40:13.645Z,"    0"
2017-10-23T04:45:09.351Z,"    0"
2017-10-23T04:50:06.211Z,"    0"
2017-10-23T04:55:01.637Z,"    0"
2017-10-23T04:59:57.644Z,"    0"
2017-10-23T05:04:53.405Z,"    0"
2017-10-23T05:09:50.158Z,"    0"
2017-10-23T05:14:45.678Z,"    0"
2017-10-23T05:19:41.439Z,"    0"
2017-10-23T05:24:37.266Z,"    0"
2017-10-23T05:29:33.898Z,"    0"
2017-10-23T05:34:29.725Z,"    0"
2017-10-23T05:39:25.602Z,"    0"
2017-10-23T05:44:22.379Z,"    4"
2017-10-23T05:49:19.643Z,"    8"
2017-10-23T05:54:15.163Z,"   12"
2017-10-23T05:59:11.933Z,"   24"
2017-10-23T06:04:08.371Z,"   52"
2017-10-23T06:09:04.309Z,"   84"
2017-10-23T06:14:01.092Z,"  108"
2017-10-23T06:18:56.662Z,"  164"
2017-10-23T06:23:52.397Z,"  248"
2017-10-23T06:28:48.126Z,"  276"
2017-10-23T06:33:43.936Z,"  332"
2017-10-23T06:38:40.824Z,"  472"
2017-10-23T06:43:36.330Z,"  600"
2017-10-23T06:48:32.931Z,"  836"
2017-10-23T06:53:28.544Z,"  760"
2017-10-23T06:58:25.279Z,"  888"
2017-10-23T07:03:21.580Z,"  768"
2017-10-23T07:08:17.208Z," 1076"
2017-10-23T07:13:13.059Z," 1200"
2017-10-23T07:18:12.893Z,"  984"
2017-10-23T07:23:07.842Z," 1220"
2017-10-23T07:28:04.676Z," 1416"
2017-10-23T07:33:01.162Z," 1624"
2017-10-23T07:37:57.063Z," 1892"
2017-10-23T07:42:52.853Z," 1940"
2017-10-23T07:47:51.555Z," 2100"
2017-10-23T07:52:46.584Z," 2576"
2017-10-23T07:57:43.947Z," 2340"
2017-10-23T08:02:39.211Z," 2436"
2017-10-23T08:07:34.969Z," 2500"
2017-10-23T08:12:30.942Z," 2596"
2017-10-23T08:17:28.057Z," 2708"
2017-10-23T08:22:23.564Z," 3120"
2017-10-23T08:27:20.223Z," 3020"
2017-10-23T08:32:16.109Z," 2932"
2017-10-23T08:37:12.065Z," 4388"
2017-10-23T08:42:09.321Z," 1628"
2017-10-23T08:47:06.668Z," 1424"
2017-10-23T08:52:02.640Z," 2096"
2017-10-23T08:56:59.079Z," 1644"
2017-10-23T09:01:55.347Z," 1796"
2017-10-23T09:06:51.826Z," 2752"
2017-10-23T09:11:47.713Z," 3272"
2017-10-23T09:16:43.615Z," 3528"
2017-10-23T09:21:39.561Z," 3200"
2017-10-23T09:26:35.520Z," 4436"
2017-10-23T09:31:32.473Z," 3496"
2017-10-23T09:36:28.989Z," 2872"
2017-10-23T09:41:25.109Z," 2872"
2017-10-23T09:46:20.955Z," 3288"
2017-10-23T09:51:16.822Z," 2584"
2017-10-23T09:56:12.652Z," 2744"
2017-10-23T10:01:09.473Z," 3908"
2017-10-23T10:06:05.385Z," 5232"
2017-10-23T10:11:01.808Z," 6432"
2017-10-23T10:15:57.923Z," 7564"
2017-10-23T10:20:55.105Z," 7984"
2017-10-23T10:25:52.054Z,10932
2017-10-23T10:30:50.030Z,12784
2017-10-23T10:35:46.137Z,10344
2017-10-23T10:40:42.114Z,18944
2017-10-23T10:45:39.252Z,10424
2017-10-23T10:50:35.936Z," 7528"
2017-10-23T10:55:32.322Z," 7540"
2017-10-23T11:00:28.872Z," 9200"
2017-10-23T11:05:25.396Z,12604
2017-10-23T11:10:22.908Z," 7140"
2017-10-23T11:15:18.433Z," 8688"
2017-10-23T11:20:14.418Z," 5948"
2017-10-23T11:25:10.193Z," 5388"
2017-10-23T11:30:06.254Z," 3628"
2017-10-23T11:35:03.106Z," 8300"
2017-10-23T11:39:59.269Z," 7940"
2017-10-23T11:44:55.249Z," 7892"
2017-10-23T11:49:51.423Z," 6244"
2017-10-23T11:54:48.444Z," 6980"
2017-10-23T11:59:44.177Z,11212
2017-10-23T12:04:40.776Z,12096
2017-10-23T12:09:36.878Z," 8284"
2017-10-23T12:14:33.735Z," 6988"
2017-10-23T12:19:30.718Z," 7124"
2017-10-23T12:24:26.241Z," 6320"
2017-10-23T12:29:22.239Z," 5224"
2017-10-23T12:34:17.912Z," 5420"
2017-10-23T12:39:13.692Z," 6236"
2017-10-23T12:44:09.486Z," 7304"
2017-10-23T12:49:05.884Z," 7576"
2017-10-23T12:54:01.986Z," 5884"
2017-10-23T12:58:57.545Z," 3800"
2017-10-23T13:03:54.157Z," 3000"
2017-10-23T13:08:49.203Z," 2912"
2017-10-23T13:13:46.162Z," 2628"
2017-10-23T13:18:42.563Z," 2744"
2017-10-23T13:23:38.054Z," 3320"
2017-10-23T13:28:34.938Z," 4688"
2017-10-23T13:33:33.015Z," 4240"
2017-10-23T13:38:29.244Z," 4028"
2017-10-23T13:43:26.097Z," 4212"
2017-10-23T13:48:22.774Z," 4540"
2017-10-23T13:53:18.569Z," 3304"
2017-10-23T13:58:14.560Z," 2200"
2017-10-23T14:03:11.322Z," 2396"
2017-10-23T14:08:08.022Z," 2900"
2017-10-23T14:13:03.676Z," 2908"
2017-10-23T14:18:00.289Z," 2800"
2017-10-23T14:22:56.360Z," 2660"
2017-10-23T14:27:52.321Z," 2768"
2017-10-23T14:37:45.309Z," 2564"
2017-10-23T14:42:41.406Z," 2164"
2017-10-23T14:47:39.132Z," 1744"
2017-10-23T14:52:35.663Z," 1972"
2017-10-23T14:57:32.262Z," 2664"
2017-10-23T15:02:27.700Z," 2056"
2017-10-23T15:07:24.534Z," 1648"
2017-10-23T15:12:21.511Z," 1604"
2017-10-23T15:17:17.088Z," 1076"
2017-10-23T15:22:13.552Z," 1064"
2017-10-23T15:27:10.204Z,"  956"
2017-10-23T15:32:07.106Z,"  660"
2017-10-23T15:37:02.768Z,"  688"
2017-10-23T15:41:58.469Z,"  728"
2017-10-23T15:46:54.367Z,"  736"
2017-10-23T15:51:50.097Z,"  720"
2017-10-23T15:56:46.115Z,"  596"
2017-10-23T16:01:41.678Z,"  512"
2017-10-23T16:06:37.608Z,"  396"
2017-10-23T16:11:33.407Z,"  292"
2017-10-23T16:16:30.251Z,"  172"
2017-10-23T16:21:26.754Z,"   88"
2017-10-23T16:26:22.206Z,"   52"
2017-10-23T16:31:18.073Z,"   24"
2017-10-23T16:36:14.858Z,"   12"
2017-10-23T16:41:10.486Z,"    4"
2017-10-23T16:46:07.287Z,"    0"
2017-10-23T16:51:02.398Z,"    0"
2017-10-23T16:55:59.497Z,"    0"
2017-10-23T17:00:55.128Z,"    0"
2017-10-23T17:05:50.943Z,"    0"
2017-10-23T17:10:47.943Z,"    0"
2017-10-23T17:15:44.477Z,"    0"
2017-10-23T17:20:39.977Z,"    0"
2017-10-23T17:25:36.018Z,"    0"
2017-10-23T17:30:32.089Z,"    0"
2017-10-23T17:35:27.896Z,"    0"
2017-10-23T17:40:25.013Z,"    0"
2017-10-23T17:45:20.266Z,"    0"
2017-10-23T17:50:16.121Z,"    0"
2017-10-23T17:55:11.648Z,"    0"
2017-10-23T18:00:08.345Z,"    0"
2017-10-23T18:05:05.937Z,"    0"
2017-10-23T18:10:01.404Z,"    0"
2017-10-23T18:14:57.445Z,"    0"
2017-10-23T18:19:54.276Z,"    0"
2017-10-23T18:24:49.809Z,"    0"
2017-10-23T18:29:45.712Z,"    0"
2017-10-23T18:34:41.460Z,"    0"
2017-10-23T18:39:37.270Z,"    0"
2017-10-23T18:44:33.818Z,"    0"
2017-10-23T18:49:29.694Z,"    0"
2017-10-23T18:54:25.533Z,"    0"
2017-10-23T18:59:21.375Z,"    0"
2017-10-23T19:04:17.131Z,"    0"
2017-10-23T19:09:13.519Z,"    0"
2017-10-23T19:14:10.422Z,"    0"
2017-10-23T19:19:06.270Z,"    0"
2017-10-23T19:24:02.304Z,"    0"
2017-10-23T19:28:58.213Z,"    0"
2017-10-23T19:33:54.066Z,"    0"
2017-10-23T19:38:49.755Z,"    0"
2017-10-23T19:43:46.000Z,"    0"
2017-10-23T19:48:42.081Z,"    0"
2017-10-23T19:53:37.667Z,"    0"
2017-10-23T19:58:33.300Z,"    0"
2017-10-23T20:03:30.013Z,"    0"
2017-10-23T20:08:25.816Z,"    0"
2017-10-23T20:13:21.505Z,"    0"
2017-10-23T20:18:17.416Z,"    0"
2017-10-23T20:23:13.058Z,"    0"
2017-10-23T20:28:09.229Z,"    0"
2017-10-23T20:33:06.038Z,"    0"
2017-10-23T20:38:02.475Z,"    0"
2017-10-23T20:42:57.611Z,"    0"
2017-10-23T20:47:55.256Z,"    0"
2017-10-23T20:52:51.736Z,"    0"
2017-10-23T20:57:47.368Z,"    0"
2017-10-23T21:02:43.130Z,"    0"
2017-10-23T21:07:38.799Z,"    0"
2017-10-23T21:12:34.717Z,"    0"
2017-10-23T21:17:30.402Z,"    0"
2017-10-23T21:22:26.302Z,"    0"
2017-10-23T21:27:22.026Z,"    0"
2017-10-23T21:32:17.637Z,"    0"
2017-10-23T21:37:13.406Z,"    0"
2017-10-23T21:42:09.195Z,"    0"
2017-10-23T21:47:05.054Z,"    0"
2017-10-23T21:52:01.923Z,"    0"
2017-10-23T21:56:57.221Z,"    0"
2017-10-23T22:01:53.875Z,"    0"
2017-10-23T22:06:50.835Z,"    0"
2017-10-23T22:11:47.087Z,"    0"
2017-10-23T22:16:43.558Z,"    0"
2017-10-23T22:21:38.907Z,"    0"
2017-10-23T22:26:34.490Z,"    0"
2017-10-23T22:31:31.378Z,"    0"
2017-10-23T22:36:27.053Z,"    0"
2017-10-23T22:41:23.418Z,"    0"
2017-10-23T22:46:20.228Z,"    0"
2017-10-23T22:51:16.215Z,"    0"
2017-10-23T22:56:12.241Z,"    0"
2017-10-23T23:01:09.247Z,"    0"
2017-10-23T23:06:04.827Z,"    0"
2017-10-23T23:11:00.936Z,"    0"
2017-10-23T23:15:57.533Z,"    0"
2017-10-23T23:20:53.508Z,"    0"
2017-10-23T23:25:50.381Z,"    0"
2017-10-23T23:30:47.010Z,"    0"
2017-10-23T23:35:42.818Z,"    0"
2017-10-23T23:40:39.022Z,"    0"
2017-10-23T23:45:35.608Z,"    0"
2017-10-23T23:50:31.253Z,"    0"
2017-10-23T23:55:27.053Z,"    0"
