createdAt,value
2023-03-22T00:06:01.743Z,27.90
2023-03-22T00:09:47.042Z,28.70
2023-03-22T00:13:31.406Z,31.60
2023-03-22T00:17:22.760Z,26.00
2023-03-22T00:21:07.197Z,34.30
2023-03-22T00:24:28.805Z,31.20
2023-03-22T00:28:07.544Z,25.80
2023-03-22T00:31:22.907Z,29.70
2023-03-22T00:35:09.714Z,25.90
2023-03-22T00:38:47.501Z,28.70
2023-03-22T00:47:06.956Z,27.00
2023-03-22T00:55:44.685Z,25.80
2023-03-22T00:59:22.796Z,27.10
2023-03-22T01:03:08.823Z,28.30
2023-03-22T01:06:48.350Z,27.60
2023-03-22T01:10:04.507Z,25.40
2023-03-22T01:13:36.766Z,25.50
2023-03-22T01:17:07.306Z,24.90
2023-03-22T01:20:31.807Z,27.90
2023-03-22T01:24:13.193Z,26.90
2023-03-22T01:32:20.575Z,29.10
2023-03-22T01:36:04.629Z,29.70
2023-03-22T01:39:42.019Z,25.70
2023-03-22T01:43:05.894Z,23.60
2023-03-22T01:46:35.339Z,28.20
2023-03-22T01:49:51.991Z,29.80
2023-03-22T01:53:30.839Z,27.70
2023-03-22T01:57:17.300Z,29.00
2023-03-22T02:04:58.188Z,27.30
2023-03-22T02:08:06.699Z,28.30
2023-03-22T02:11:32.918Z,30.30
2023-03-22T02:14:46.076Z,29.00
2023-03-22T02:18:59.679Z,27.70
2023-03-22T02:22:32.153Z,27.70
2023-03-22T02:25:57.954Z,27.70
2023-03-22T02:29:26.554Z,26.70
2023-03-22T02:32:54.538Z,27.60
2023-03-22T02:36:06.282Z,30.10
2023-03-22T02:39:38.190Z,27.00
2023-03-22T02:43:04.182Z,30.10
2023-03-22T02:46:36.339Z,33.10
2023-03-22T02:49:58.635Z,30.80
2023-03-22T02:53:15.654Z,28.30
2023-03-22T02:57:14.118Z,31.50
2023-03-22T03:00:20.149Z,24.40
2023-03-22T03:03:29.443Z,27.50
2023-03-22T03:06:39.938Z,26.50
2023-03-22T03:09:44.853Z,29.20
2023-03-22T03:12:50.570Z,27.60
2023-03-22T03:15:59.385Z,29.20
2023-03-22T03:19:25.061Z,27.80
2023-03-22T03:23:09.490Z,26.50
2023-03-22T03:26:59.496Z,27.10
2023-03-22T03:30:17.737Z,31.10
2023-03-22T03:33:27.620Z,28.00
2023-03-22T03:36:38.253Z,30.50
2023-03-22T03:40:21.105Z,29.10
2023-03-22T03:43:28.223Z,28.80
2023-03-22T03:46:32.870Z,32.00
2023-03-22T03:49:38.833Z,29.70
2023-03-22T03:52:43.508Z,29.60
2023-03-22T03:55:49.180Z,31.00
2023-03-22T03:58:53.245Z,27.70
2023-03-22T04:06:32.134Z,31.70
2023-03-22T04:10:05.912Z,31.30
2023-03-22T04:14:11.316Z,31.00
2023-03-22T04:17:37.769Z,27.90
2023-03-22T04:21:11.911Z,30.60
2023-03-22T04:24:53.392Z,28.20
2023-03-22T04:28:26.470Z,32.20
2023-03-22T04:32:03.377Z,30.70
2023-03-22T04:41:19.105Z,33.70
2023-03-22T04:54:08.253Z,34.00
2023-03-22T05:03:23.565Z,31.10
2023-03-22T05:11:37.907Z,33.30
2023-03-22T05:16:19.953Z,31.80
2023-03-22T05:19:58.502Z,34.30
2023-03-22T05:23:51.633Z,33.20
2023-03-22T05:27:16.857Z,28.80
2023-03-22T05:36:23.132Z,26.80
2023-03-22T05:40:14.485Z,29.50
2023-03-22T05:43:52.410Z,33.70
2023-03-22T05:47:57.683Z,28.70
2023-03-22T05:56:48.790Z,22.00
2023-03-22T06:06:04.041Z,22.20
2023-03-22T06:09:58.620Z,22.80
2023-03-22T06:13:38.607Z,21.40
2023-03-22T06:17:59.150Z,18.80
2023-03-22T06:21:52.215Z,18.90
2023-03-22T06:25:23.473Z,19.00
2023-03-22T06:34:34.640Z,18.90
2023-03-22T06:38:28.086Z,17.40
2023-03-22T06:42:20.590Z,17.10
2023-03-22T06:46:45.476Z,17.70
2023-03-22T07:02:52.687Z,18.60
2023-03-22T07:06:30.529Z,19.50
2023-03-22T07:09:36.330Z,17.10
2023-03-22T07:16:12.961Z,17.50
2023-03-22T07:20:29.833Z,17.70
2023-03-22T07:24:12.822Z,17.10
2023-03-22T07:27:33.982Z,19.10
2023-03-22T07:31:15.034Z,18.50
2023-03-22T07:35:20.871Z,17.60
2023-03-22T07:38:37.805Z,17.80
2023-03-22T07:41:49.385Z,18.10
2023-03-22T07:45:35.473Z,16.30
2023-03-22T07:49:44.405Z,20.20
2023-03-22T07:53:31.093Z,16.30
2023-03-22T07:58:00.371Z,17.40
2023-03-22T08:01:37.268Z,16.70
2023-03-22T08:10:59.137Z,21.50
2023-03-22T08:14:08.407Z,15.00
2023-03-22T08:17:20.381Z,18.50
2023-03-22T08:20:46.053Z,14.30
2023-03-22T08:24:20.275Z,22.10
2023-03-22T08:28:22.285Z,14.70
2023-03-22T08:31:55.403Z,15.10
2023-03-22T08:35:12.307Z,13.40
2023-03-22T08:38:17.159Z,13.90
2023-03-22T08:41:38.325Z,15.30
2023-03-22T08:45:01.595Z,12.70
2023-03-22T08:48:07.544Z,14.60
2023-03-22T08:51:27.904Z,14.20
2023-03-22T08:54:55.839Z,13.70
2023-03-22T08:58:41.207Z,15.50
2023-03-22T09:07:50.077Z,11.80
2023-03-22T10:52:13.519Z,5.00
2023-03-22T11:06:12.680Z,5.70
2023-03-22T11:14:43.298Z,5.20
2023-03-22T11:23:16.867Z,4.50
2023-03-22T11:27:51.100Z,3.40
2023-03-22T11:31:59.622Z,4.50
2023-03-22T11:35:40.714Z,4.90
2023-03-22T11:39:07.682Z,4.60
2023-03-22T11:42:41.308Z,4.70
2023-03-22T11:46:09.068Z,5.10
2023-03-22T11:49:26.971Z,4.70
2023-03-22T11:52:39.125Z,9.00
2023-03-22T11:55:53.930Z,7.10
2023-03-22T12:02:38.209Z,7.20
2023-03-22T12:05:47.217Z,4.70
2023-03-22T12:09:01.023Z,3.40
2023-03-22T12:12:08.972Z,3.60
2023-03-22T12:15:25.586Z,5.70
2023-03-22T12:18:41.570Z,4.00
2023-03-22T12:21:49.074Z,4.10
2023-03-22T12:24:55.891Z,4.90
2023-03-22T12:28:09.160Z,4.50
2023-03-22T12:31:20.844Z,4.50
2023-03-22T12:34:38.640Z,2.80
2023-03-22T12:38:21.969Z,3.20
2023-03-22T12:41:54.354Z,3.50
2023-03-22T12:45:16.187Z,2.80
2023-03-22T12:49:18.065Z,2.20
2023-03-22T12:53:01.222Z,5.00
2023-03-22T12:56:36.783Z,5.40
2023-03-22T12:59:57.248Z,7.60
2023-03-22T13:03:43.392Z,3.70
2023-03-22T13:07:35.665Z,4.90
2023-03-22T13:11:03.935Z,6.60
2023-03-22T13:15:08.286Z,3.20
2023-03-22T13:23:12.658Z,2.80
2023-03-22T13:26:23.775Z,3.10
2023-03-22T13:30:27.047Z,3.10
2023-03-22T13:33:55.748Z,4.10
2023-03-22T13:50:08.334Z,3.30
2023-03-22T13:53:40.446Z,2.90
2023-03-22T13:57:17.435Z,3.10
2023-03-22T14:05:38.168Z,2.10
2023-03-22T14:08:52.697Z,3.00
2023-03-22T14:12:21.566Z,1.80
2023-03-22T14:15:53.346Z,2.10
2023-03-22T14:19:38.926Z,2.60
