createdAt,value
2022-07-25T00:00:33.249Z,91.70
2022-07-25T00:03:00.664Z,91.70
2022-07-25T00:05:34.425Z,91.80
2022-07-25T00:08:04.994Z,91.90
2022-07-25T00:10:32.387Z,92.10
2022-07-25T00:12:59.888Z,92.20
2022-07-25T00:15:27.255Z,92.20
2022-07-25T00:17:54.568Z,92.20
2022-07-25T00:20:21.957Z,92.30
2022-07-25T00:22:49.359Z,92.40
2022-07-25T00:25:16.698Z,92.40
2022-07-25T00:27:44.023Z,92.40
2022-07-25T00:30:11.539Z,92.50
2022-07-25T00:32:39.110Z,92.50
2022-07-25T00:35:06.753Z,92.60
2022-07-25T00:37:34.917Z,92.60
2022-07-25T00:40:02.276Z,92.70
2022-07-25T00:42:30.077Z,92.60
2022-07-25T00:44:57.843Z,92.60
2022-07-25T00:47:25.174Z,92.80
2022-07-25T00:49:53.867Z,92.90
2022-07-25T00:52:21.459Z,93.10
2022-07-25T00:54:49.087Z,93.10
2022-07-25T00:57:16.494Z,93.10
2022-07-25T00:59:43.822Z,93.10
2022-07-25T01:02:11.254Z,93.10
2022-07-25T01:04:38.694Z,93.30
2022-07-25T01:07:06.554Z,93.30
2022-07-25T01:09:34.101Z,93.30
2022-07-25T01:12:01.444Z,93.30
2022-07-25T01:14:28.776Z,93.40
2022-07-25T01:16:56.352Z,93.50
2022-07-25T01:19:23.767Z,93.50
2022-07-25T01:21:51.110Z,93.40
2022-07-25T01:24:18.485Z,93.50
2022-07-25T01:26:45.791Z,93.60
2022-07-25T01:29:13.165Z,93.60
2022-07-25T01:31:40.539Z,93.60
2022-07-25T01:34:08.187Z,93.60
2022-07-25T01:36:35.784Z,93.70
2022-07-25T01:39:03.331Z,93.70
2022-07-25T01:41:30.915Z,93.60
2022-07-25T01:43:58.409Z,93.60
2022-07-25T01:46:25.826Z,93.60
2022-07-25T01:48:53.384Z,93.60
2022-07-25T01:51:20.975Z,93.70
2022-07-25T01:53:49.369Z,93.70
2022-07-25T01:56:16.709Z,93.80
2022-07-25T01:58:46.889Z,93.80
2022-07-25T02:01:14.281Z,93.90
2022-07-25T02:03:41.667Z,93.80
2022-07-25T02:06:09.016Z,93.80
2022-07-25T02:08:36.335Z,93.80
2022-07-25T02:11:03.685Z,93.70
2022-07-25T02:13:31.059Z,93.70
2022-07-25T02:15:58.416Z,93.60
2022-07-25T02:18:25.907Z,93.50
2022-07-25T02:20:53.256Z,93.30
2022-07-25T02:23:20.596Z,93.20
2022-07-25T02:25:47.916Z,93.20
2022-07-25T02:28:15.200Z,93.50
2022-07-25T02:30:42.585Z,93.40
2022-07-25T02:33:09.908Z,93.40
2022-07-25T02:35:37.271Z,93.60
2022-07-25T02:38:04.762Z,93.70
2022-07-25T02:40:32.111Z,94.20
2022-07-25T02:42:59.424Z,94.70
2022-07-25T02:45:26.806Z,94.70
2022-07-25T02:47:54.142Z,94.40
2022-07-25T02:50:21.489Z,94.70
2022-07-25T02:52:49.215Z,95.00
2022-07-25T02:55:16.538Z,95.10
2022-07-25T02:57:43.867Z,94.90
2022-07-25T03:00:11.693Z,94.70
2022-07-25T03:02:39.037Z,95.00
2022-07-25T03:05:08.257Z,94.80
2022-07-25T03:07:35.727Z,94.70
2022-07-25T03:10:10.838Z,94.70
2022-07-25T03:12:39.168Z,94.80
2022-07-25T03:15:07.252Z,94.70
2022-07-25T03:17:34.605Z,94.50
2022-07-25T03:20:01.988Z,94.50
2022-07-25T03:22:29.462Z,94.40
2022-07-25T03:24:56.921Z,94.50
2022-07-25T03:27:24.248Z,94.40
2022-07-25T03:29:51.566Z,94.20
2022-07-25T03:32:18.908Z,94.20
2022-07-25T03:34:46.251Z,94.20
2022-07-25T03:37:13.592Z,94.20
2022-07-25T03:39:41.045Z,94.10
2022-07-25T03:42:08.394Z,94.10
2022-07-25T03:44:37.976Z,94.10
2022-07-25T03:47:05.801Z,94.10
2022-07-25T03:49:33.328Z,94.00
2022-07-25T03:52:00.699Z,94.20
2022-07-25T03:54:28.002Z,93.80
2022-07-25T03:56:55.464Z,93.90
2022-07-25T03:59:22.810Z,93.90
2022-07-25T04:01:50.901Z,93.80
2022-07-25T04:04:19.526Z,93.80
2022-07-25T04:06:47.136Z,93.80
2022-07-25T04:09:15.689Z,93.70
2022-07-25T04:11:43.397Z,93.70
2022-07-25T04:14:10.964Z,93.80
2022-07-25T04:16:38.477Z,93.80
2022-07-25T04:19:07.367Z,93.70
2022-07-25T04:21:36.094Z,93.70
2022-07-25T04:24:04.092Z,93.80
2022-07-25T04:26:31.618Z,93.80
2022-07-25T04:28:59.031Z,93.80
2022-07-25T04:31:26.496Z,93.80
2022-07-25T04:33:54.009Z,93.70
2022-07-25T04:36:21.466Z,93.80
2022-07-25T04:38:49.169Z,93.80
2022-07-25T04:41:16.528Z,93.80
2022-07-25T04:43:48.504Z,93.80
2022-07-25T04:46:23.225Z,93.80
2022-07-25T04:48:51.205Z,93.80
2022-07-25T04:51:18.852Z,93.80
2022-07-25T04:53:46.468Z,93.80
2022-07-25T04:56:13.882Z,93.80
2022-07-25T04:58:41.245Z,93.70
2022-07-25T05:01:08.802Z,93.70
2022-07-25T05:03:36.232Z,93.60
2022-07-25T05:06:03.678Z,93.60
2022-07-25T05:08:31.068Z,93.50
2022-07-25T05:10:58.391Z,93.50
2022-07-25T05:13:25.701Z,93.40
2022-07-25T05:15:53.606Z,93.30
2022-07-25T05:18:21.988Z,93.30
2022-07-25T05:20:49.495Z,93.20
2022-07-25T05:23:16.883Z,93.20
2022-07-25T05:25:44.347Z,93.20
2022-07-25T05:28:11.714Z,93.30
2022-07-25T05:30:40.123Z,93.10
2022-07-25T05:33:07.682Z,93.10
2022-07-25T05:35:35.157Z,93.20
2022-07-25T05:38:02.486Z,93.20
2022-07-25T05:40:29.944Z,93.00
2022-07-25T05:43:02.512Z,92.90
2022-07-25T05:45:31.266Z,92.70
2022-07-25T05:47:58.572Z,92.60
2022-07-25T05:50:25.919Z,92.40
2022-07-25T05:52:53.681Z,92.40
2022-07-25T05:55:21.064Z,92.40
2022-07-25T05:57:48.532Z,92.30
2022-07-25T06:00:15.988Z,92.10
2022-07-25T06:02:43.395Z,92.20
2022-07-25T06:05:11.015Z,92.00
2022-07-25T06:07:38.461Z,91.90
2022-07-25T06:10:06.067Z,91.70
2022-07-25T06:12:36.631Z,91.40
2022-07-25T06:15:05.144Z,91.00
2022-07-25T06:17:32.941Z,90.40
2022-07-25T06:20:00.674Z,89.70
2022-07-25T06:22:28.031Z,88.90
2022-07-25T06:24:55.385Z,89.70
2022-07-25T06:27:27.423Z,90.00
2022-07-25T06:29:56.683Z,90.00
2022-07-25T06:32:24.297Z,89.90
2022-07-25T06:34:51.638Z,88.60
2022-07-25T06:37:18.948Z,88.60
2022-07-25T06:39:46.438Z,88.40
2022-07-25T06:42:13.741Z,88.00
2022-07-25T06:44:42.364Z,87.50
2022-07-25T06:47:12.847Z,87.50
2022-07-25T06:49:41.140Z,88.00
2022-07-25T06:52:08.549Z,87.80
2022-07-25T06:54:35.925Z,87.50
2022-07-25T06:57:03.393Z,87.70
2022-07-25T06:59:30.894Z,87.00
2022-07-25T07:01:58.233Z,87.00
2022-07-25T07:04:25.599Z,86.60
2022-07-25T07:06:52.935Z,85.80
2022-07-25T07:09:20.271Z,85.70
2022-07-25T07:11:47.696Z,86.00
2022-07-25T07:14:15.343Z,85.70
2022-07-25T07:16:42.812Z,85.80
2022-07-25T07:19:14.607Z,85.10
2022-07-25T07:21:42.436Z,84.80
2022-07-25T07:24:23.912Z,85.00
2022-07-25T07:26:52.871Z,84.70
2022-07-25T07:29:20.317Z,84.70
2022-07-25T07:31:47.979Z,84.80
2022-07-25T07:34:16.279Z,84.70
2022-07-25T07:36:44.067Z,85.00
2022-07-25T07:39:11.858Z,85.00
2022-07-25T07:41:39.545Z,84.20
2022-07-25T07:44:07.037Z,84.20
2022-07-25T07:46:34.588Z,83.70
2022-07-25T07:49:02.049Z,83.40
2022-07-25T07:51:29.460Z,83.30
2022-07-25T07:54:15.380Z,83.80
2022-07-25T07:56:42.799Z,82.80
2022-07-25T07:59:10.575Z,82.10
2022-07-25T08:01:38.107Z,81.50
2022-07-25T08:04:05.680Z,80.60
2022-07-25T08:06:32.998Z,80.90
2022-07-25T08:09:00.319Z,80.80
2022-07-25T08:11:27.715Z,80.80
2022-07-25T08:13:55.660Z,80.60
2022-07-25T08:16:23.342Z,80.70
2022-07-25T08:18:50.714Z,80.40
2022-07-25T08:21:18.035Z,80.40
2022-07-25T08:23:47.155Z,80.20
2022-07-25T08:26:14.510Z,80.10
2022-07-25T08:28:41.996Z,79.50
2022-07-25T08:31:10.156Z,79.50
2022-07-25T08:33:37.971Z,79.60
2022-07-25T08:36:05.451Z,79.70
2022-07-25T08:38:34.567Z,79.70
2022-07-25T08:41:03.040Z,80.00
2022-07-25T08:43:33.057Z,80.30
2022-07-25T08:46:01.144Z,80.70
2022-07-25T08:48:29.732Z,80.00
2022-07-25T08:50:57.549Z,79.50
2022-07-25T08:53:34.335Z,78.10
2022-07-25T08:56:20.496Z,78.90
2022-07-25T08:58:49.650Z,78.40
2022-07-25T09:01:17.190Z,77.90
2022-07-25T09:03:44.622Z,77.90
2022-07-25T09:06:14.893Z,77.50
2022-07-25T09:08:52.685Z,77.50
2022-07-25T09:11:27.479Z,78.00
2022-07-25T09:14:02.304Z,77.70
2022-07-25T09:16:30.844Z,77.40
2022-07-25T09:19:08.054Z,76.90
2022-07-25T09:21:35.531Z,76.90
2022-07-25T09:24:14.049Z,77.40
2022-07-25T09:26:49.708Z,77.70
2022-07-25T09:29:18.518Z,77.40
2022-07-25T09:31:46.173Z,77.80
2022-07-25T09:34:16.724Z,77.70
2022-07-25T09:36:54.488Z,77.40
2022-07-25T09:39:21.820Z,77.50
2022-07-25T09:41:49.656Z,77.80
2022-07-25T09:44:24.232Z,77.70
2022-07-25T09:46:54.589Z,77.80
2022-07-25T09:49:21.947Z,78.10
2022-07-25T09:51:50.587Z,78.20
2022-07-25T09:54:18.163Z,78.20
2022-07-25T09:56:45.518Z,78.30
2022-07-25T09:59:12.858Z,78.10
2022-07-25T10:01:46.079Z,77.40
2022-07-25T10:04:21.791Z,76.80
2022-07-25T10:07:04.111Z,76.40
2022-07-25T10:09:34.804Z,76.60
2022-07-25T10:12:06.723Z,76.80
2022-07-25T10:14:34.785Z,77.00
2022-07-25T10:17:02.262Z,77.10
2022-07-25T10:19:58.851Z,77.00
2022-07-25T10:22:58.680Z,76.70
2022-07-25T10:25:26.587Z,76.60
2022-07-25T10:28:02.924Z,76.10
2022-07-25T10:30:37.589Z,76.30
2022-07-25T10:33:11.439Z,77.00
2022-07-25T10:35:39.204Z,76.40
2022-07-25T10:38:06.804Z,75.60
2022-07-25T10:40:36.902Z,74.70
2022-07-25T10:43:07.284Z,74.10
2022-07-25T10:45:41.661Z,73.70
2022-07-25T10:48:10.160Z,73.30
2022-07-25T10:50:55.436Z,73.80
2022-07-25T10:53:47.279Z,73.80
2022-07-25T10:56:16.324Z,73.70
2022-07-25T10:58:48.279Z,73.40
2022-07-25T11:01:26.304Z,73.50
2022-07-25T11:03:55.184Z,73.30
2022-07-25T11:06:29.962Z,73.30
2022-07-25T11:09:00.196Z,72.80
2022-07-25T11:11:34.477Z,72.60
2022-07-25T11:14:02.538Z,72.40
2022-07-25T11:16:29.986Z,72.00
2022-07-25T11:18:57.392Z,72.10
2022-07-25T11:21:24.736Z,70.40
2022-07-25T11:23:52.453Z,70.40
2022-07-25T11:26:22.623Z,70.60
2022-07-25T11:28:50.189Z,69.80
2022-07-25T11:31:18.453Z,70.90
2022-07-25T11:33:47.056Z,70.90
2022-07-25T11:36:14.969Z,71.10
2022-07-25T11:38:42.681Z,71.60
2022-07-25T11:41:10.241Z,71.40
2022-07-25T11:43:37.524Z,71.90
2022-07-25T11:46:06.804Z,71.60
2022-07-25T11:48:39.542Z,71.80
2022-07-25T11:51:18.416Z,72.90
2022-07-25T11:53:50.078Z,73.90
2022-07-25T11:56:41.294Z,74.30
2022-07-25T11:59:07.624Z,74.60
2022-07-25T12:01:37.316Z,78.80
2022-07-25T12:04:15.517Z,78.60
2022-07-25T12:06:44.440Z,79.10
2022-07-25T12:09:18.809Z,79.20
2022-07-25T12:11:47.671Z,79.20
2022-07-25T12:14:15.479Z,79.20
2022-07-25T12:16:42.889Z,79.80
2022-07-25T12:19:18.144Z,79.30
2022-07-25T12:21:45.800Z,78.90
2022-07-25T12:24:13.699Z,80.70
2022-07-25T12:26:41.095Z,80.80
2022-07-25T12:29:08.850Z,79.20
2022-07-25T12:31:36.681Z,78.80
2022-07-25T12:34:04.079Z,78.50
2022-07-25T12:36:31.403Z,78.70
2022-07-25T12:38:58.759Z,77.80
2022-07-25T12:41:26.175Z,78.10
2022-07-25T12:43:53.496Z,76.90
2022-07-25T12:46:21.285Z,75.90
2022-07-25T12:48:49.878Z,75.30
2022-07-25T12:51:17.454Z,75.60
2022-07-25T12:53:44.877Z,75.20
2022-07-25T12:56:12.458Z,78.20
2022-07-25T12:58:39.793Z,79.60
2022-07-25T13:01:08.033Z,81.70
2022-07-25T13:03:35.437Z,82.20
2022-07-25T13:06:02.894Z,82.40
2022-07-25T13:08:30.302Z,83.10
2022-07-25T13:10:57.724Z,82.80
2022-07-25T13:13:25.210Z,81.40
2022-07-25T13:15:54.284Z,78.50
2022-07-25T13:18:21.901Z,78.50
2022-07-25T13:20:49.277Z,78.60
2022-07-25T13:23:20.632Z,78.20
2022-07-25T13:25:48.687Z,76.50
2022-07-25T13:28:16.914Z,75.70
2022-07-25T13:30:44.434Z,74.60
2022-07-25T13:33:12.006Z,75.10
2022-07-25T13:35:39.951Z,75.50
2022-07-25T13:38:09.155Z,74.60
2022-07-25T13:40:40.999Z,72.40
2022-07-25T13:43:12.300Z,71.70
2022-07-25T13:45:40.783Z,71.80
2022-07-25T13:50:56.169Z,70.20
2022-07-25T13:53:28.012Z,69.50
2022-07-25T13:55:58.200Z,68.60
2022-07-25T13:58:25.825Z,69.40
2022-07-25T14:00:53.360Z,69.90
2022-07-25T14:03:20.897Z,69.90
2022-07-25T14:05:48.302Z,68.50
2022-07-25T14:08:16.202Z,68.00
2022-07-25T14:10:43.803Z,67.70
2022-07-25T14:13:12.979Z,67.50
2022-07-25T14:15:40.550Z,67.00
2022-07-25T14:18:08.292Z,67.10
2022-07-25T14:20:35.690Z,66.70
2022-07-25T14:23:03.385Z,66.40
2022-07-25T14:25:30.866Z,66.00
2022-07-25T14:27:59.274Z,66.10
2022-07-25T14:30:26.689Z,65.40
2022-07-25T14:32:54.034Z,66.00
2022-07-25T14:35:21.464Z,67.00
2022-07-25T14:37:48.804Z,66.40
2022-07-25T14:40:16.212Z,66.80
2022-07-25T14:42:44.617Z,66.60
2022-07-25T14:45:12.702Z,66.80
2022-07-25T14:47:41.570Z,66.70
2022-07-25T14:50:09.177Z,66.30
2022-07-25T14:52:36.728Z,66.40
2022-07-25T14:55:04.490Z,66.60
2022-07-25T14:57:31.851Z,66.70
2022-07-25T15:00:01.930Z,65.90
2022-07-25T15:02:29.655Z,65.60
2022-07-25T15:04:57.108Z,65.40
2022-07-25T15:07:24.515Z,64.80
2022-07-25T15:09:51.948Z,64.50
2022-07-25T15:12:20.761Z,65.20
2022-07-25T15:14:48.120Z,65.20
2022-07-25T15:17:15.510Z,65.50
2022-07-25T15:19:42.821Z,65.70
2022-07-25T15:22:10.296Z,66.00
2022-07-25T15:24:57.632Z,66.60
2022-07-25T15:27:25.446Z,66.90
2022-07-25T15:29:52.764Z,66.70
2022-07-25T15:32:20.488Z,67.60
2022-07-25T15:34:47.843Z,67.00
2022-07-25T15:37:15.207Z,66.50
2022-07-25T15:39:42.510Z,66.30
2022-07-25T15:42:09.921Z,66.80
2022-07-25T15:44:37.487Z,66.60
2022-07-25T15:47:06.636Z,66.70
2022-07-25T15:49:34.276Z,66.80
2022-07-25T15:52:01.959Z,67.00
2022-07-25T15:54:29.720Z,67.40
2022-07-25T15:56:57.323Z,67.80
2022-07-25T15:59:24.641Z,67.60
2022-07-25T16:01:52.016Z,67.70
2022-07-25T16:04:19.585Z,68.30
2022-07-25T16:06:48.698Z,68.60
2022-07-25T16:09:17.170Z,68.90
2022-07-25T16:11:44.864Z,69.40
2022-07-25T16:14:12.213Z,69.50
2022-07-25T16:16:39.674Z,69.50
2022-07-25T16:19:09.468Z,69.20
2022-07-25T16:21:37.367Z,68.80
2022-07-25T16:24:04.885Z,68.80
2022-07-25T16:26:32.403Z,68.70
2022-07-25T16:28:59.902Z,68.50
2022-07-25T16:31:27.460Z,68.40
2022-07-25T16:33:54.841Z,68.50
2022-07-25T16:36:22.222Z,68.50
2022-07-25T16:38:49.507Z,68.40
2022-07-25T16:41:17.312Z,68.80
2022-07-25T16:43:44.809Z,69.00
2022-07-25T16:46:12.188Z,69.20
2022-07-25T16:48:39.625Z,69.40
2022-07-25T16:51:07.059Z,69.80
2022-07-25T16:53:36.160Z,69.20
2022-07-25T16:56:04.179Z,68.80
2022-07-25T16:58:31.704Z,69.40
2022-07-25T17:00:59.007Z,69.50
2022-07-25T17:03:26.340Z,69.70
2022-07-25T17:05:54.625Z,70.40
2022-07-25T17:08:21.990Z,70.70
2022-07-25T17:10:49.647Z,71.00
2022-07-25T17:13:17.662Z,71.40
2022-07-25T17:15:45.532Z,71.90
2022-07-25T17:18:14.215Z,71.40
2022-07-25T17:20:41.608Z,71.40
2022-07-25T17:23:09.303Z,71.30
2022-07-25T17:25:37.233Z,71.20
2022-07-25T17:28:06.029Z,71.10
2022-07-25T17:30:33.512Z,71.10
2022-07-25T17:33:01.482Z,71.10
2022-07-25T17:35:28.975Z,71.30
2022-07-25T17:37:56.517Z,71.40
2022-07-25T17:40:23.888Z,71.50
2022-07-25T17:42:51.676Z,71.60
2022-07-25T17:45:19.087Z,71.80
2022-07-25T17:47:46.455Z,72.00
2022-07-25T17:50:14.335Z,72.30
2022-07-25T17:52:41.803Z,72.10
2022-07-25T17:55:09.425Z,72.20
2022-07-25T17:57:37.331Z,72.80
2022-07-25T18:00:05.038Z,73.00
2022-07-25T18:02:40.162Z,73.00
2022-07-25T18:05:08.018Z,73.20
2022-07-25T18:07:35.576Z,73.60
2022-07-25T18:10:03.756Z,73.50
2022-07-25T18:12:31.448Z,73.60
2022-07-25T18:14:58.755Z,73.90
2022-07-25T18:17:26.167Z,74.60
2022-07-25T18:19:53.515Z,75.50
2022-07-25T18:22:20.900Z,75.30
2022-07-25T18:24:48.255Z,75.20
2022-07-25T18:27:15.594Z,74.80
2022-07-25T18:29:42.892Z,74.40
2022-07-25T18:32:10.495Z,73.80
2022-07-25T18:34:37.879Z,72.40
2022-07-25T18:37:05.360Z,71.10
2022-07-25T18:39:32.691Z,70.10
2022-07-25T18:42:00.028Z,69.70
2022-07-25T18:44:27.518Z,69.70
2022-07-25T18:46:54.953Z,70.00
2022-07-25T18:49:22.825Z,70.10
2022-07-25T18:51:50.486Z,70.70
2022-07-25T18:54:17.821Z,71.10
2022-07-25T18:56:45.206Z,71.20
2022-07-25T18:59:12.559Z,71.60
2022-07-25T19:01:40.549Z,71.90
2022-07-25T19:04:08.212Z,72.50
2022-07-25T19:06:36.499Z,72.80
2022-07-25T19:09:03.954Z,72.90
2022-07-25T19:11:33.254Z,73.40
2022-07-25T19:14:00.633Z,73.60
2022-07-25T19:16:27.976Z,73.70
2022-07-25T19:18:55.564Z,73.90
2022-07-25T19:21:23.226Z,74.00
2022-07-25T19:23:51.516Z,74.10
2022-07-25T19:26:22.381Z,74.10
2022-07-25T19:28:50.803Z,74.50
2022-07-25T19:31:18.500Z,74.30
2022-07-25T19:33:46.197Z,74.40
2022-07-25T19:36:13.915Z,74.40
2022-07-25T19:38:41.367Z,74.70
2022-07-25T19:41:09.097Z,74.90
2022-07-25T19:43:36.477Z,75.00
2022-07-25T19:46:03.920Z,74.90
2022-07-25T19:48:31.540Z,75.00
2022-07-25T19:50:58.985Z,74.90
2022-07-25T19:53:28.684Z,75.10
2022-07-25T19:55:56.356Z,74.90
2022-07-25T19:58:23.644Z,75.00
2022-07-25T20:00:50.954Z,74.90
2022-07-25T20:03:23.451Z,74.60
2022-07-25T20:05:52.003Z,74.60
2022-07-25T20:08:19.650Z,74.20
2022-07-25T20:10:48.276Z,74.00
2022-07-25T20:13:16.042Z,73.90
2022-07-25T20:15:43.483Z,73.90
2022-07-25T20:18:12.919Z,73.70
2022-07-25T20:20:44.891Z,73.60
2022-07-25T20:23:12.278Z,73.90
2022-07-25T20:25:39.619Z,74.10
2022-07-25T20:28:06.992Z,74.10
2022-07-25T20:30:35.175Z,74.40
2022-07-25T20:33:07.995Z,74.50
2022-07-25T20:35:38.140Z,74.70
2022-07-25T20:38:09.035Z,75.10
2022-07-25T20:40:42.751Z,75.30
2022-07-25T20:43:14.245Z,75.70
2022-07-25T20:45:41.744Z,75.90
2022-07-25T20:48:09.564Z,75.90
2022-07-25T20:50:37.521Z,76.10
2022-07-25T20:53:06.066Z,76.20
2022-07-25T20:55:33.533Z,76.30
2022-07-25T20:58:01.031Z,76.20
2022-07-25T21:00:30.436Z,76.30
2022-07-25T21:02:58.476Z,76.30
2022-07-25T21:05:26.284Z,76.20
2022-07-25T21:07:53.854Z,76.30
2022-07-25T21:10:21.567Z,76.30
2022-07-25T21:12:52.114Z,76.70
2022-07-25T21:15:22.572Z,77.20
2022-07-25T21:17:49.945Z,77.70
2022-07-25T21:20:17.833Z,77.90
2022-07-25T21:22:45.296Z,78.30
2022-07-25T21:25:12.646Z,78.40
2022-07-25T21:27:40.213Z,78.70
2022-07-25T21:30:08.704Z,79.10
2022-07-25T21:32:36.454Z,79.20
2022-07-25T21:35:05.473Z,79.40
2022-07-25T21:37:32.987Z,78.90
2022-07-25T21:40:00.400Z,79.10
2022-07-25T21:42:27.801Z,79.20
2022-07-25T21:44:55.160Z,79.70
2022-07-25T21:47:22.533Z,79.40
2022-07-25T21:50:08.371Z,79.40
2022-07-25T21:52:35.720Z,79.30
2022-07-25T21:55:03.836Z,79.50
2022-07-25T21:57:31.545Z,79.30
2022-07-25T21:59:59.214Z,79.50
2022-07-25T22:02:26.740Z,79.00
2022-07-25T22:04:54.042Z,78.80
2022-07-25T22:07:22.251Z,78.60
2022-07-25T22:09:49.580Z,78.60
2022-07-25T22:12:16.932Z,78.40
2022-07-25T22:14:44.245Z,78.50
2022-07-25T22:17:13.596Z,78.40
2022-07-25T22:19:41.345Z,78.60
2022-07-25T22:22:08.802Z,78.80
2022-07-25T22:24:37.134Z,78.80
2022-07-25T22:27:04.560Z,78.70
2022-07-25T22:29:31.909Z,78.90
2022-07-25T22:31:59.498Z,78.80
2022-07-25T22:34:27.206Z,78.40
2022-07-25T22:36:54.572Z,78.40
2022-07-25T22:39:22.014Z,78.20
2022-07-25T22:41:49.435Z,78.30
2022-07-25T22:44:16.868Z,78.30
2022-07-25T22:46:44.231Z,78.40
2022-07-25T22:49:12.099Z,78.60
2022-07-25T22:51:39.951Z,78.50
2022-07-25T22:54:07.404Z,77.80
2022-07-25T22:56:34.792Z,77.50
2022-07-25T22:59:02.283Z,77.20
2022-07-25T23:01:29.654Z,77.20
2022-07-25T23:03:59.967Z,77.20
2022-07-25T23:06:27.359Z,77.00
2022-07-25T23:08:55.874Z,77.20
2022-07-25T23:11:23.205Z,76.90
2022-07-25T23:13:50.866Z,77.00
2022-07-25T23:16:18.321Z,77.00
2022-07-25T23:18:45.796Z,76.40
2022-07-25T23:21:13.159Z,76.10
2022-07-25T23:23:40.636Z,76.10
2022-07-25T23:26:07.934Z,76.00
2022-07-25T23:28:35.293Z,76.10
2022-07-25T23:31:02.807Z,76.10
2022-07-25T23:33:30.288Z,76.00
2022-07-25T23:35:57.604Z,75.70
2022-07-25T23:38:25.322Z,75.60
2022-07-25T23:40:54.780Z,75.50
2022-07-25T23:43:29.346Z,75.70
2022-07-25T23:46:09.605Z,75.80
2022-07-25T23:48:37.008Z,76.00
2022-07-25T23:51:04.564Z,76.20
2022-07-25T23:53:34.475Z,76.10
2022-07-25T23:56:01.787Z,76.40
2022-07-25T23:58:29.095Z,77.00
