createdAt,value
2023-04-27T00:00:53.693Z,5.6
2023-04-27T00:01:58.530Z,5.6
2023-04-27T00:03:03.466Z,5.7
2023-04-27T00:04:08.405Z,5.7
2023-04-27T00:05:13.020Z,5.7
2023-04-27T00:06:17.762Z,5.7
2023-04-27T00:07:22.401Z,5.7
2023-04-27T00:08:27.177Z,5.7
2023-04-27T00:09:32.061Z,5.7
2023-04-27T00:10:36.701Z,5.7
2023-04-27T00:11:41.456Z,5.7
2023-04-27T00:12:46.316Z,5.7
2023-04-27T00:13:51.023Z,5.7
2023-04-27T00:14:55.741Z,5.7
2023-04-27T00:16:00.759Z,5.7
2023-04-27T00:17:05.395Z,5.7
2023-04-27T00:18:10.222Z,5.7
2023-04-27T00:19:15.271Z,5.7
2023-04-27T00:20:19.624Z,5.7
2023-04-27T00:21:24.568Z,5.7
2023-04-27T00:22:29.224Z,5.7
2023-04-27T00:23:34.101Z,5.7
2023-04-27T00:24:38.932Z,5.7
2023-04-27T00:25:43.646Z,5.7
2023-04-27T00:26:48.223Z,5.7
2023-04-27T00:27:53.200Z,5.7
2023-04-27T00:28:57.851Z,5.7
2023-04-27T00:30:02.564Z,5.7
2023-04-27T00:31:07.545Z,5.7
2023-04-27T00:32:12.223Z,5.7
2023-04-27T00:33:16.937Z,5.7
2023-04-27T00:34:21.677Z,5.7
2023-04-27T00:35:26.510Z,5.7
2023-04-27T00:36:31.428Z,5.7
2023-04-27T00:37:35.995Z,5.7
2023-04-27T00:38:40.786Z,5.7
2023-04-27T00:39:45.573Z,5.7
2023-04-27T00:40:50.399Z,5.7
2023-04-27T00:41:55.112Z,5.7
2023-04-27T00:42:59.866Z,5.4
2023-04-27T00:44:04.772Z,5.4
2023-04-27T00:45:09.469Z,5.4
2023-04-27T00:46:14.201Z,5.4
2023-04-27T00:47:18.956Z,5.4
2023-04-27T00:48:23.772Z,5.4
2023-04-27T00:49:28.546Z,5.4
2023-04-27T00:50:33.347Z,5.4
2023-04-27T00:51:38.299Z,5.4
2023-04-27T00:52:42.901Z,5.4
2023-04-27T00:53:50.738Z,5.4
2023-04-27T00:54:52.477Z,5.4
2023-04-27T00:55:57.233Z,5.4
2023-04-27T00:57:02.025Z,5.4
2023-04-27T00:58:07.010Z,5.4
2023-04-27T00:59:11.901Z,5.4
2023-04-27T01:00:16.542Z,5.4
2023-04-27T01:01:21.427Z,5.4
2023-04-27T01:02:26.147Z,5.3
2023-04-27T01:03:30.935Z,5.3
2023-04-27T01:04:35.775Z,5.3
2023-04-27T01:05:40.301Z,5.3
2023-04-27T01:06:45.074Z,5.3
2023-04-27T01:07:49.967Z,5.3
2023-04-27T01:08:54.581Z,5.3
2023-04-27T01:09:59.501Z,5.3
2023-04-27T01:11:04.347Z,5.3
2023-04-27T01:12:09.052Z,5.3
2023-04-27T01:13:13.737Z,5.3
2023-04-27T01:14:18.680Z,5.3
2023-04-27T01:15:23.275Z,5.3
2023-04-27T01:16:28.109Z,5.3
2023-04-27T01:17:33.067Z,5.3
2023-04-27T01:18:37.645Z,5.3
2023-04-27T01:19:42.375Z,5.3
2023-04-27T01:20:47.288Z,5.3
2023-04-27T01:21:51.879Z,5.3
2023-04-27T01:22:56.649Z,4.8
2023-04-27T01:24:01.443Z,4.8
2023-04-27T01:25:06.365Z,4.8
2023-04-27T01:26:10.978Z,4.8
2023-04-27T01:27:15.907Z,4.8
2023-04-27T01:28:20.560Z,4.8
2023-04-27T01:29:25.353Z,4.8
2023-04-27T01:30:30.394Z,4.8
2023-04-27T01:31:34.925Z,4.8
2023-04-27T01:32:39.798Z,4.8
2023-04-27T01:33:44.477Z,4.8
2023-04-27T01:34:49.946Z,4.8
2023-04-27T01:35:54.008Z,4.8
2023-04-27T01:36:58.971Z,4.8
2023-04-27T01:38:03.589Z,4.8
2023-04-27T01:39:08.355Z,4.8
2023-04-27T01:40:13.146Z,4.8
2023-04-27T01:41:17.948Z,4.8
2023-04-27T01:42:23.879Z,4.8
2023-04-27T01:43:28.654Z,4.8
2023-04-27T01:44:33.426Z,4.8
2023-04-27T01:45:38.226Z,4.8
2023-04-27T01:46:43.071Z,4.8
2023-04-27T01:47:47.856Z,4.8
2023-04-27T01:48:52.637Z,4.8
2023-04-27T01:49:57.401Z,4.8
2023-04-27T01:52:07.792Z,4.8
2023-04-27T01:53:13.416Z,4.8
2023-04-27T01:54:18.910Z,4.8
2023-04-27T01:55:21.346Z,4.8
2023-04-27T01:56:26.866Z,4.8
2023-04-27T01:59:53.177Z,4.8
2023-04-27T02:00:53.802Z,4.8
2023-04-27T02:03:04.951Z,4.7
2023-04-27T02:05:12.460Z,4.7
2023-04-27T02:07:22.143Z,4.7
2023-04-27T02:08:26.323Z,4.7
2023-04-27T02:09:31.954Z,4.7
2023-04-27T02:10:37.423Z,4.7
2023-04-27T02:11:42.880Z,4.7
2023-04-27T02:12:45.247Z,4.7
2023-04-27T02:13:55.659Z,4.7
2023-04-27T02:14:56.259Z,4.7
2023-04-27T02:16:01.703Z,4.7
2023-04-27T02:17:04.779Z,4.7
2023-04-27T02:19:16.076Z,4.7
2023-04-27T02:22:39.860Z,4.6
2023-04-27T02:23:45.338Z,4.6
2023-04-27T02:24:45.895Z,4.6
2023-04-27T02:25:56.257Z,4.6
2023-04-27T02:26:56.961Z,4.6
2023-04-27T02:28:00.577Z,4.6
2023-04-27T02:31:31.927Z,4.6
2023-04-27T02:32:42.355Z,4.6
2023-04-27T02:33:52.908Z,4.6
2023-04-27T02:35:03.456Z,4.6
2023-04-27T02:36:09.004Z,4.6
2023-04-27T02:38:25.065Z,4.6
2023-04-27T02:40:40.894Z,4.6
2023-04-27T02:41:46.516Z,4.6
2023-04-27T02:47:58.712Z,4.6
2023-04-27T02:51:39.810Z,4.6
2023-04-27T02:52:50.372Z,4.6
2023-04-27T02:55:26.043Z,4.6
2023-04-27T02:56:36.441Z,4.6
2023-04-27T02:57:37.098Z,4.6
2023-04-27T02:59:57.848Z,4.6
2023-04-27T03:01:08.270Z,4.6
2023-04-27T03:06:05.466Z,4.6
2023-04-27T03:09:36.969Z,4.6
2023-04-27T03:11:53.064Z,4.6
2023-04-27T03:17:45.050Z,4.6
2023-04-27T03:18:55.468Z,4.6
2023-04-27T03:20:10.799Z,4.6
2023-04-27T03:21:21.102Z,4.6
2023-04-27T03:22:21.645Z,4.6
2023-04-27T03:23:22.177Z,4.6
2023-04-27T03:24:26.031Z,4.6
2023-04-27T03:25:31.044Z,4.6
2023-04-27T03:26:35.606Z,4.6
2023-04-27T03:27:40.394Z,4.6
2023-04-27T03:28:45.158Z,4.6
2023-04-27T03:29:50.008Z,4.6
2023-04-27T03:30:54.735Z,4.6
2023-04-27T03:31:59.515Z,4.6
2023-04-27T03:33:04.299Z,4.6
2023-04-27T03:34:09.087Z,4.6
2023-04-27T03:35:13.859Z,4.6
2023-04-27T03:36:18.650Z,4.6
2023-04-27T03:37:23.448Z,4.6
2023-04-27T03:38:28.276Z,4.6
2023-04-27T03:39:33.047Z,4.6
2023-04-27T03:40:37.849Z,4.6
2023-04-27T03:41:42.814Z,4.6
2023-04-27T03:42:48.257Z,4.5
2023-04-27T03:43:53.069Z,4.5
2023-04-27T03:44:57.778Z,4.5
2023-04-27T03:46:02.587Z,4.5
2023-04-27T03:47:07.342Z,4.5
2023-04-27T03:48:12.148Z,4.5
2023-04-27T03:49:16.905Z,4.5
2023-04-27T03:50:21.664Z,4.5
2023-04-27T03:51:26.470Z,4.5
2023-04-27T03:52:31.321Z,4.5
2023-04-27T03:53:36.030Z,4.5
2023-04-27T03:54:40.954Z,4.5
2023-04-27T03:55:45.689Z,4.5
2023-04-27T03:56:50.502Z,4.5
2023-04-27T03:57:55.240Z,4.5
2023-04-27T03:58:59.926Z,4.5
2023-04-27T04:00:04.714Z,4.5
2023-04-27T04:01:09.671Z,4.5
2023-04-27T04:02:16.200Z,4.4
2023-04-27T04:03:20.886Z,4.4
2023-04-27T04:04:25.644Z,4.4
2023-04-27T04:05:30.249Z,4.4
2023-04-27T04:06:35.045Z,4.4
2023-04-27T04:07:39.853Z,4.4
2023-04-27T04:08:44.643Z,4.4
2023-04-27T04:09:49.427Z,4.4
2023-04-27T04:10:54.251Z,4.4
2023-04-27T04:11:59.098Z,4.4
2023-04-27T04:13:03.935Z,4.4
2023-04-27T04:14:08.623Z,4.4
2023-04-27T04:15:13.279Z,4.4
2023-04-27T04:16:18.097Z,4.4
2023-04-27T04:17:23.011Z,4.4
2023-04-27T04:18:27.594Z,4.4
2023-04-27T04:19:32.419Z,4.4
2023-04-27T04:20:37.123Z,4.4
2023-04-27T04:21:41.967Z,4.4
2023-04-27T04:22:48.240Z,4.4
2023-04-27T04:23:53.140Z,4.4
2023-04-27T04:24:57.949Z,4.4
2023-04-27T04:26:02.586Z,4.4
2023-04-27T04:27:07.393Z,4.4
2023-04-27T04:28:12.161Z,4.4
2023-04-27T04:29:17.039Z,4.4
2023-04-27T04:30:21.958Z,4.4
2023-04-27T04:31:26.834Z,4.4
2023-04-27T04:32:31.339Z,4.4
2023-04-27T04:33:36.072Z,4.4
2023-04-27T04:34:40.934Z,4.4
2023-04-27T04:35:45.834Z,4.4
2023-04-27T04:36:50.425Z,4.4
2023-04-27T04:37:55.270Z,4.4
2023-04-27T04:38:59.998Z,4.4
2023-04-27T04:40:04.917Z,4.4
2023-04-27T04:41:09.526Z,4.4
2023-04-27T04:42:15.880Z,4.1
2023-04-27T04:43:20.734Z,4.1
2023-04-27T04:44:25.532Z,4.1
2023-04-27T04:45:30.461Z,4.1
2023-04-27T04:46:35.010Z,4.1
2023-04-27T04:47:40.011Z,4.1
2023-04-27T04:48:44.566Z,4.1
2023-04-27T04:49:49.346Z,4.1
2023-04-27T04:50:54.193Z,4.1
2023-04-27T04:51:58.978Z,4.1
2023-04-27T04:53:03.752Z,4.1
2023-04-27T04:54:08.535Z,4.1
2023-04-27T04:55:13.426Z,4.1
2023-04-27T04:56:18.110Z,4.1
2023-04-27T04:57:23.055Z,4.1
2023-04-27T04:58:27.733Z,4.1
2023-04-27T04:59:32.491Z,4.1
2023-04-27T05:00:37.274Z,4.1
2023-04-27T05:01:42.291Z,4.1
2023-04-27T05:02:48.260Z,4.1
2023-04-27T05:03:53.018Z,4.1
2023-04-27T05:04:57.947Z,4.1
2023-04-27T05:06:02.449Z,4.1
2023-04-27T05:07:07.445Z,4.1
2023-04-27T05:08:12.076Z,4.1
2023-04-27T05:09:16.986Z,4.1
2023-04-27T05:10:21.592Z,4.1
2023-04-27T05:11:26.435Z,4.1
2023-04-27T05:12:31.141Z,4.1
2023-04-27T05:13:36.191Z,4.1
2023-04-27T05:14:40.730Z,4.1
2023-04-27T05:15:45.553Z,4.1
2023-04-27T05:16:50.274Z,4.1
2023-04-27T05:17:55.259Z,4.1
2023-04-27T05:18:59.884Z,4.1
2023-04-27T05:20:04.674Z,4.1
2023-04-27T05:21:09.404Z,4.1
2023-04-27T05:22:14.164Z,4.1
2023-04-27T05:23:19.031Z,4.3
2023-04-27T05:24:23.728Z,4.3
2023-04-27T05:25:28.671Z,4.3
2023-04-27T05:26:33.260Z,4.3
2023-04-27T05:27:38.213Z,4.3
2023-04-27T05:29:11.970Z,4.3
2023-04-27T05:30:12.332Z,4.3
2023-04-27T05:31:12.906Z,4.3
2023-04-27T05:32:16.633Z,4.3
2023-04-27T05:33:21.562Z,4.3
2023-04-27T05:34:26.375Z,4.3
2023-04-27T05:35:31.095Z,4.3
2023-04-27T05:36:35.790Z,4.3
2023-04-27T05:37:40.545Z,4.3
2023-04-27T05:38:45.324Z,4.3
2023-04-27T05:39:50.083Z,4.3
2023-04-27T05:40:55.587Z,4.3
2023-04-27T05:41:59.710Z,4.3
2023-04-27T05:43:04.524Z,4.3
2023-04-27T05:44:09.151Z,4.3
2023-04-27T05:45:14.189Z,4.3
2023-04-27T05:46:18.886Z,4.3
2023-04-27T05:47:23.609Z,4.3
2023-04-27T05:48:28.298Z,4.8
2023-04-27T05:49:33.149Z,4.8
2023-04-27T05:50:37.964Z,4.8
2023-04-27T05:51:42.793Z,4.8
2023-04-27T05:52:47.401Z,4.8
2023-04-27T05:53:52.409Z,4.8
2023-04-27T05:54:57.227Z,4.8
2023-04-27T05:56:01.855Z,4.8
2023-04-27T05:57:06.877Z,4.8
2023-04-27T05:58:11.497Z,4.8
2023-04-27T05:59:16.524Z,4.8
2023-04-27T06:00:21.147Z,4.8
2023-04-27T06:01:25.946Z,4.8
2023-04-27T06:02:30.767Z,4.8
2023-04-27T06:03:35.607Z,4.8
2023-04-27T06:04:40.305Z,4.8
2023-04-27T06:05:44.992Z,4.8
2023-04-27T06:06:49.751Z,4.8
2023-04-27T06:07:54.495Z,4.8
2023-04-27T06:08:59.240Z,5.4
2023-04-27T06:10:04.014Z,5.4
2023-04-27T06:11:08.790Z,5.4
2023-04-27T06:12:13.559Z,5.4
2023-04-27T06:13:18.363Z,5.4
2023-04-27T06:14:23.133Z,5.4
2023-04-27T06:15:27.939Z,5.4
2023-04-27T06:16:32.722Z,5.4
2023-04-27T06:17:37.547Z,5.4
2023-04-27T06:18:42.450Z,5.4
2023-04-27T06:19:47.046Z,5.4
2023-04-27T06:20:51.883Z,5.4
2023-04-27T06:21:56.798Z,5.4
2023-04-27T06:23:01.419Z,5.4
2023-04-27T06:24:06.237Z,5.4
2023-04-27T06:25:11.160Z,5.4
2023-04-27T06:26:15.880Z,5.4
2023-04-27T06:27:20.513Z,5.4
2023-04-27T06:28:25.274Z,5.3
2023-04-27T06:29:30.073Z,5.3
2023-04-27T06:30:35.240Z,5.3
2023-04-27T06:31:39.624Z,5.3
2023-04-27T06:32:44.455Z,5.3
2023-04-27T06:33:49.308Z,5.3
2023-04-27T06:34:54.121Z,5.3
2023-04-27T06:35:58.717Z,5.3
2023-04-27T06:37:03.667Z,5.3
2023-04-27T06:38:08.340Z,5.3
2023-04-27T06:39:13.237Z,5.3
2023-04-27T06:40:17.875Z,5.3
2023-04-27T06:41:22.651Z,5.3
2023-04-27T06:42:27.668Z,5.3
2023-04-27T06:43:32.245Z,5.3
2023-04-27T06:44:37.002Z,5.3
2023-04-27T06:45:41.797Z,5.3
2023-04-27T06:46:46.656Z,5.3
2023-04-27T06:47:51.490Z,5.3
2023-04-27T06:48:56.266Z,6.5
2023-04-27T06:50:00.854Z,6.5
2023-04-27T06:51:05.804Z,6.5
2023-04-27T06:52:10.418Z,6.5
2023-04-27T06:53:15.229Z,6.5
2023-04-27T06:54:19.958Z,6.5
2023-04-27T06:55:24.716Z,6.5
2023-04-27T06:56:29.685Z,6.5
2023-04-27T06:57:34.218Z,6.5
2023-04-27T06:58:39.016Z,6.5
2023-04-27T06:59:43.767Z,6.5
2023-04-27T07:00:48.705Z,6.5
2023-04-27T07:01:53.455Z,6.5
2023-04-27T07:02:58.147Z,6.5
2023-04-27T07:04:02.967Z,6.5
2023-04-27T07:05:07.640Z,6.5
2023-04-27T07:06:12.563Z,6.5
2023-04-27T07:07:17.165Z,6.5
2023-04-27T07:08:21.961Z,7.6
2023-04-27T07:09:27.684Z,7.6
2023-04-27T07:10:31.630Z,7.6
2023-04-27T07:11:36.248Z,7.6
2023-04-27T07:12:41.055Z,7.6
2023-04-27T07:13:45.793Z,7.6
2023-04-27T07:14:50.617Z,7.6
2023-04-27T07:15:55.533Z,7.6
2023-04-27T07:17:00.242Z,7.6
2023-04-27T07:18:04.988Z,7.6
2023-04-27T07:19:09.623Z,7.6
2023-04-27T07:20:14.605Z,7.6
2023-04-27T07:21:19.195Z,7.6
2023-04-27T07:22:24.132Z,7.6
2023-04-27T07:23:28.762Z,7.6
2023-04-27T07:24:33.672Z,7.6
2023-04-27T07:25:38.503Z,7.6
2023-04-27T07:26:43.221Z,7.6
2023-04-27T07:27:48.047Z,7.6
2023-04-27T07:28:52.647Z,8
2023-04-27T07:29:57.414Z,8
2023-04-27T07:31:02.403Z,8
2023-04-27T07:32:07.210Z,8
2023-04-27T07:33:11.942Z,8
2023-04-27T07:34:16.635Z,8
2023-04-27T07:35:21.218Z,8
2023-04-27T07:36:25.963Z,8
2023-04-27T07:37:30.733Z,8
2023-04-27T07:38:35.531Z,8
2023-04-27T07:39:40.332Z,8
2023-04-27T07:40:45.250Z,8
2023-04-27T07:41:49.966Z,8
2023-04-27T07:42:54.594Z,8
2023-04-27T07:43:59.511Z,8
2023-04-27T07:45:04.313Z,8
2023-04-27T07:46:09.370Z,8
2023-04-27T07:47:13.853Z,8
2023-04-27T07:48:20.001Z,9.2
2023-04-27T07:49:24.835Z,9.2
2023-04-27T07:50:29.656Z,9.2
2023-04-27T07:51:34.498Z,9.2
2023-04-27T07:52:39.006Z,9.2
2023-04-27T07:53:44.603Z,9.2
2023-04-27T07:54:48.527Z,9.2
2023-04-27T07:55:53.439Z,9.2
2023-04-27T07:56:58.260Z,9.2
2023-04-27T07:58:02.878Z,9.2
2023-04-27T07:59:07.642Z,9.2
2023-04-27T08:00:12.456Z,9.2
2023-04-27T08:01:18.994Z,9.2
2023-04-27T08:02:22.270Z,9.2
2023-04-27T08:03:26.944Z,9.2
2023-04-27T08:04:31.930Z,9.2
2023-04-27T08:05:36.859Z,9.2
2023-04-27T08:06:41.328Z,9.2
2023-04-27T08:07:46.015Z,9.2
2023-04-27T08:08:52.425Z,9.9
2023-04-27T08:09:57.132Z,9.9
2023-04-27T08:11:01.913Z,9.9
2023-04-27T08:12:06.698Z,9.9
2023-04-27T08:13:11.435Z,9.9
2023-04-27T08:14:16.396Z,9.9
2023-04-27T08:15:21.110Z,9.9
2023-04-27T08:16:25.891Z,9.9
2023-04-27T08:17:30.668Z,9.9
2023-04-27T08:18:35.466Z,9.9
2023-04-27T08:19:40.222Z,9.9
2023-04-27T08:20:45.015Z,9.9
2023-04-27T08:21:49.951Z,9.9
2023-04-27T08:22:54.567Z,9.9
2023-04-27T08:23:59.390Z,9.9
2023-04-27T08:25:04.184Z,9.9
2023-04-27T08:26:08.921Z,9.9
2023-04-27T08:27:13.689Z,9.9
2023-04-27T08:28:20.061Z,10.2
2023-04-27T08:29:28.246Z,10.2
2023-04-27T08:30:29.589Z,10.2
2023-04-27T08:31:34.595Z,10.2
2023-04-27T08:32:39.142Z,10.2
2023-04-27T08:33:44.093Z,10.2
2023-04-27T08:34:48.753Z,10.2
2023-04-27T08:36:45.517Z,10.9
2023-04-27T08:37:46.238Z,10.9
2023-04-27T08:38:46.808Z,10.9
2023-04-27T08:40:11.913Z,10.9
2023-04-27T08:41:21.133Z,10.9
2023-04-27T08:42:12.957Z,10.9
2023-04-27T08:43:40.987Z,10.9
2023-04-27T08:44:41.524Z,10.9
2023-04-27T08:46:29.308Z,10.9
2023-04-27T08:49:03.764Z,10.9
2023-04-27T08:50:04.470Z,10.9
2023-04-27T08:51:05.164Z,10.9
2023-04-27T08:52:08.594Z,10.9
2023-04-27T08:53:13.392Z,10.9
2023-04-27T08:54:18.138Z,10.9
2023-04-27T08:55:22.926Z,10.9
2023-04-27T08:56:50.607Z,10.6
2023-04-27T08:59:04.555Z,10.6
2023-04-27T09:01:03.494Z,10.6
2023-04-27T09:02:04.075Z,10.6
2023-04-27T09:03:06.129Z,10.6
2023-04-27T09:04:39.453Z,10.6
2023-04-27T09:05:46.564Z,10.6
2023-04-27T09:06:40.610Z,10.6
2023-04-27T09:07:44.300Z,10.6
2023-04-27T09:08:49.067Z,10.6
2023-04-27T09:09:53.853Z,10.6
2023-04-27T09:10:58.856Z,10.6
2023-04-27T09:12:03.613Z,10.6
2023-04-27T09:13:08.231Z,10.6
2023-04-27T09:14:12.998Z,10.6
2023-04-27T09:15:17.777Z,10.6
2023-04-27T09:16:22.568Z,10.6
2023-04-27T09:17:27.398Z,10.6
2023-04-27T09:18:32.294Z,10.6
2023-04-27T09:19:36.901Z,10.6
2023-04-27T09:20:41.754Z,10.6
2023-04-27T09:21:47.713Z,10.6
2023-04-27T09:22:51.263Z,10.6
2023-04-27T09:23:56.073Z,11.8
2023-04-27T09:25:00.855Z,11.8
2023-04-27T09:26:05.721Z,11.8
2023-04-27T09:27:10.367Z,11.8
2023-04-27T09:28:15.251Z,11.8
2023-04-27T09:29:19.875Z,11.8
2023-04-27T09:30:24.798Z,11.8
2023-04-27T09:31:29.484Z,11.8
2023-04-27T09:32:34.250Z,11.8
2023-04-27T09:33:38.986Z,11.8
2023-04-27T09:34:43.769Z,11.8
2023-04-27T09:35:48.592Z,11.8
2023-04-27T09:36:53.355Z,11.8
2023-04-27T09:37:58.320Z,11.8
2023-04-27T09:39:02.926Z,11.8
2023-04-27T09:40:07.870Z,11.8
2023-04-27T09:41:12.767Z,11.8
2023-04-27T09:42:17.401Z,11.8
2023-04-27T09:43:22.216Z,11.8
2023-04-27T09:44:26.925Z,12.2
2023-04-27T09:45:31.589Z,12.2
2023-04-27T09:46:36.470Z,12.2
2023-04-27T09:47:41.182Z,12.2
2023-04-27T09:48:46.009Z,12.2
2023-04-27T09:49:50.826Z,12.2
2023-04-27T09:50:55.440Z,12.2
2023-04-27T09:52:00.201Z,12.2
2023-04-27T09:53:04.989Z,12.2
2023-04-27T09:54:09.749Z,12.2
2023-04-27T09:55:14.622Z,12.2
2023-04-27T09:56:19.349Z,12.2
2023-04-27T09:57:24.182Z,12.2
2023-04-27T09:58:28.917Z,12.2
2023-04-27T09:59:33.748Z,12.2
2023-04-27T10:00:38.469Z,12.2
2023-04-27T10:01:43.444Z,12.2
2023-04-27T10:02:52.936Z,12.2
2023-04-27T10:03:52.920Z,12
2023-04-27T10:04:57.700Z,12
2023-04-27T10:06:02.629Z,12
2023-04-27T10:07:07.256Z,12
2023-04-27T10:08:12.025Z,12
2023-04-27T10:09:16.801Z,12
2023-04-27T10:10:21.792Z,12
2023-04-27T10:11:26.404Z,12
2023-04-27T10:12:31.197Z,12
2023-04-27T10:13:35.980Z,12
2023-04-27T10:14:40.817Z,12
2023-04-27T10:15:45.677Z,12
2023-04-27T10:16:50.350Z,12
2023-04-27T10:17:55.153Z,12
2023-04-27T10:18:59.879Z,12
2023-04-27T10:20:04.672Z,12
2023-04-27T10:21:09.448Z,12
2023-04-27T10:22:14.384Z,12
2023-04-27T10:23:19.004Z,12
2023-04-27T10:24:23.841Z,12.3
2023-04-27T10:25:28.629Z,12.3
2023-04-27T10:26:33.711Z,12.3
2023-04-27T10:27:38.209Z,12.3
2023-04-27T10:30:36.729Z,12.3
2023-04-27T10:31:37.240Z,12.3
2023-04-27T10:32:37.769Z,12.3
2023-04-27T10:33:41.548Z,12.3
2023-04-27T10:35:38.031Z,13.1
2023-04-27T10:36:38.681Z,13.1
2023-04-27T10:37:39.182Z,13.1
2023-04-27T10:38:42.939Z,13.1
2023-04-27T10:39:49.514Z,13.1
2023-04-27T10:40:52.517Z,13.1
2023-04-27T10:41:57.431Z,13.1
2023-04-27T10:43:02.058Z,13.1
2023-04-27T10:44:06.837Z,13.1
2023-04-27T10:45:11.654Z,13.1
2023-04-27T10:46:16.458Z,13.1
2023-04-27T10:47:21.189Z,13.1
2023-04-27T10:48:26.156Z,13.1
2023-04-27T10:49:30.802Z,13.1
2023-04-27T10:50:35.696Z,13.1
2023-04-27T10:51:40.334Z,13.1
2023-04-27T10:52:45.361Z,13.1
2023-04-27T10:53:49.937Z,13.1
2023-04-27T10:54:54.855Z,13.2
2023-04-27T10:55:59.673Z,13.2
2023-04-27T10:57:04.391Z,13.2
2023-04-27T10:58:09.110Z,13.2
2023-04-27T10:59:14.179Z,13.2
2023-04-27T11:00:18.664Z,13.2
2023-04-27T11:01:23.478Z,13.2
2023-04-27T11:02:28.239Z,13.2
2023-04-27T11:03:33.084Z,13.2
2023-04-27T11:04:37.757Z,13.2
2023-04-27T11:05:42.702Z,13.2
2023-04-27T11:06:47.399Z,13.2
2023-04-27T11:07:52.220Z,13.2
2023-04-27T11:08:56.837Z,13.2
2023-04-27T11:10:01.579Z,13.2
2023-04-27T11:11:06.471Z,13.2
2023-04-27T11:12:11.150Z,13.2
2023-04-27T11:13:15.905Z,13.2
2023-04-27T11:14:20.700Z,13.2
2023-04-27T11:15:25.435Z,14
2023-04-27T11:16:32.609Z,14
2023-04-27T11:17:35.043Z,14
2023-04-27T11:18:39.958Z,14
2023-04-27T11:19:44.679Z,14
2023-04-27T11:20:49.354Z,14
2023-04-27T11:21:54.117Z,14
2023-04-27T11:22:58.904Z,14
2023-04-27T11:24:03.664Z,14
2023-04-27T11:25:08.460Z,14
2023-04-27T11:26:13.237Z,14
2023-04-27T11:27:18.006Z,14
2023-04-27T11:28:22.762Z,14
2023-04-27T11:29:27.654Z,14
2023-04-27T11:30:32.465Z,14
2023-04-27T11:31:37.057Z,14
2023-04-27T11:32:41.954Z,14
2023-04-27T11:33:46.619Z,14
2023-04-27T11:34:53.372Z,13.5
2023-04-27T11:35:56.208Z,13.5
2023-04-27T11:37:10.623Z,13.5
2023-04-27T11:38:05.927Z,13.5
2023-04-27T11:39:10.594Z,13.5
2023-04-27T11:40:15.307Z,13.5
2023-04-27T11:41:20.056Z,13.5
2023-04-27T11:42:24.910Z,13.5
2023-04-27T11:44:34.578Z,13.5
2023-04-27T11:46:23.177Z,0
2023-04-27T11:47:26.255Z,0
2023-04-27T11:50:16.578Z,13.3
2023-04-27T11:51:17.119Z,13.3
2023-04-27T11:52:17.686Z,13.3
2023-04-27T11:53:21.560Z,13.3
2023-04-27T11:54:51.041Z,13.3
2023-04-27T11:55:51.581Z,13.3
2023-04-27T11:56:52.098Z,13.3
2023-04-27T11:59:25.749Z,13.3
2023-04-27T12:01:48.235Z,13.5
2023-04-27T12:02:48.861Z,13.5
2023-04-27T12:05:01.894Z,13.5
2023-04-27T12:07:02.814Z,13.5
2023-04-27T12:08:06.610Z,13.5
2023-04-27T12:19:02.065Z,13.8
2023-04-27T12:20:02.590Z,13.8
2023-04-27T12:25:46.244Z,13.8
2023-04-27T12:26:46.882Z,13.8
2023-04-27T12:27:47.602Z,13.8
2023-04-27T12:28:51.094Z,13.8
2023-04-27T12:29:55.866Z,13.8
2023-04-27T12:31:00.657Z,13.8
2023-04-27T12:32:05.397Z,13.8
2023-04-27T12:33:10.177Z,13.8
2023-04-27T12:34:15.185Z,13.8
2023-04-27T12:35:19.905Z,13.8
2023-04-27T12:36:24.520Z,13.8
2023-04-27T12:37:29.306Z,13.8
2023-04-27T12:38:34.067Z,13.8
2023-04-27T12:39:38.852Z,13.8
2023-04-27T12:40:43.593Z,13.8
2023-04-27T12:41:48.367Z,13.8
2023-04-27T12:42:53.150Z,13.8
2023-04-27T12:45:31.896Z,14.9
2023-04-27T12:46:46.396Z,14.9
2023-04-27T12:48:01.510Z,14.9
2023-04-27T12:50:56.923Z,14.9
2023-04-27T12:51:57.426Z,14.9
2023-04-27T12:52:57.969Z,14.9
2023-04-27T12:54:02.000Z,14.9
2023-04-27T12:55:06.591Z,14.9
2023-04-27T12:56:11.427Z,14.9
2023-04-27T12:57:16.362Z,14.9
2023-04-27T12:58:20.939Z,14.9
2023-04-27T12:59:25.766Z,14.9
2023-04-27T13:01:11.144Z,14.8
2023-04-27T13:02:11.594Z,14.8
2023-04-27T13:03:12.357Z,14.8
2023-04-27T13:04:16.307Z,14.8
2023-04-27T13:05:20.709Z,14.8
2023-04-27T13:06:25.500Z,14.8
2023-04-27T13:07:30.259Z,14.8
2023-04-27T13:08:35.002Z,14.8
2023-04-27T13:09:39.807Z,14.8
2023-04-27T13:10:44.597Z,14.8
2023-04-27T13:11:49.354Z,14.8
2023-04-27T13:12:54.351Z,14.8
2023-04-27T13:13:59.062Z,14.8
2023-04-27T13:15:03.900Z,14.8
2023-04-27T13:16:08.512Z,14.8
2023-04-27T13:17:13.417Z,14.8
2023-04-27T13:18:18.073Z,14.8
2023-04-27T13:19:22.775Z,14.8
2023-04-27T13:20:27.557Z,15
2023-04-27T13:21:32.521Z,15
2023-04-27T13:22:37.209Z,15
2023-04-27T13:23:41.878Z,15
2023-04-27T13:24:46.848Z,15
2023-04-27T13:25:51.533Z,15
2023-04-27T13:26:56.203Z,15
2023-04-27T13:28:01.105Z,15
2023-04-27T13:29:05.914Z,15
2023-04-27T13:30:10.537Z,15
2023-04-27T13:31:15.330Z,15
2023-04-27T13:32:20.152Z,15
2023-04-27T13:33:24.876Z,15
2023-04-27T13:34:29.630Z,15
2023-04-27T13:35:34.394Z,15
2023-04-27T13:36:39.215Z,15
2023-04-27T13:37:44.180Z,15
2023-04-27T13:38:48.716Z,15
2023-04-27T13:39:53.527Z,15
2023-04-27T13:40:58.342Z,15.6
2023-04-27T13:42:03.110Z,15.6
2023-04-27T13:43:07.904Z,15.6
2023-04-27T13:44:12.813Z,15.6
2023-04-27T13:45:17.439Z,15.6
2023-04-27T13:46:22.248Z,15.6
2023-04-27T13:47:27.041Z,15.6
2023-04-27T13:48:31.778Z,15.6
2023-04-27T13:49:36.580Z,15.6
2023-04-27T13:50:41.363Z,15.6
2023-04-27T13:51:46.340Z,15.6
2023-04-27T13:52:50.924Z,15.6
2023-04-27T13:53:55.759Z,15.6
2023-04-27T13:55:00.479Z,15.6
2023-04-27T13:56:05.241Z,15.6
2023-04-27T13:57:10.024Z,15.6
2023-04-27T13:58:14.790Z,15.6
2023-04-27T13:59:19.555Z,15.6
2023-04-27T14:00:24.301Z,15.9
2023-04-27T14:01:29.130Z,15.9
2023-04-27T14:02:33.907Z,15.9
2023-04-27T14:03:39.828Z,15.9
2023-04-27T14:04:43.471Z,15.9
2023-04-27T14:05:48.197Z,15.9
2023-04-27T14:06:53.214Z,15.9
2023-04-27T14:07:57.772Z,15.9
2023-04-27T14:09:02.541Z,15.9
2023-04-27T14:10:07.326Z,15.9
2023-04-27T14:11:12.095Z,15.9
2023-04-27T14:12:17.068Z,15.9
2023-04-27T14:13:21.661Z,15.9
2023-04-27T14:14:26.409Z,15.9
2023-04-27T14:15:31.209Z,15.9
2023-04-27T14:16:36.140Z,15.9
2023-04-27T14:17:40.892Z,15.9
2023-04-27T14:18:45.526Z,15.9
2023-04-27T14:19:50.291Z,15.9
2023-04-27T14:20:55.060Z,15.7
2023-04-27T14:22:00.061Z,15.7
2023-04-27T14:23:04.606Z,15.7
2023-04-27T14:24:09.477Z,15.7
2023-04-27T14:25:14.389Z,15.7
2023-04-27T14:26:19.112Z,15.7
2023-04-27T14:27:23.958Z,15.7
2023-04-27T14:28:28.577Z,15.7
2023-04-27T14:29:33.348Z,15.7
2023-04-27T14:30:38.123Z,15.7
2023-04-27T14:31:42.935Z,15.7
2023-04-27T14:32:47.874Z,15.7
2023-04-27T14:33:52.500Z,15.7
2023-04-27T14:34:57.467Z,15.7
2023-04-27T14:36:02.185Z,15.7
2023-04-27T14:37:06.844Z,15.7
2023-04-27T14:38:11.581Z,15.7
2023-04-27T14:39:16.618Z,15.7
2023-04-27T14:40:21.273Z,16.4
2023-04-27T14:41:25.937Z,16.4
2023-04-27T14:42:30.738Z,16.4
2023-04-27T14:43:35.526Z,16.4
2023-04-27T14:44:40.325Z,16.4
2023-04-27T14:45:52.533Z,16.4
2023-04-27T14:46:49.978Z,16.4
2023-04-27T14:47:54.619Z,16.4
2023-04-27T14:48:59.505Z,16.4
2023-04-27T14:50:04.116Z,16.4
2023-04-27T14:51:08.938Z,16.4
2023-04-27T14:52:13.891Z,16.4
2023-04-27T14:53:18.588Z,16.4
2023-04-27T14:54:23.493Z,16.4
2023-04-27T14:55:28.065Z,16.4
2023-04-27T14:56:32.937Z,16.4
2023-04-27T14:57:37.756Z,16.4
2023-04-27T14:58:42.573Z,16.4
2023-04-27T14:59:47.286Z,16.4
2023-04-27T15:00:53.477Z,15.9
2023-04-27T15:01:58.326Z,15.9
2023-04-27T15:03:03.144Z,15.9
2023-04-27T15:04:08.022Z,15.9
2023-04-27T15:05:12.599Z,15.9
2023-04-27T15:06:17.364Z,15.9
2023-04-27T15:07:22.181Z,15.9
2023-04-27T15:08:26.885Z,15.9
2023-04-27T15:09:31.789Z,15.9
2023-04-27T15:10:36.513Z,15.9
2023-04-27T15:11:41.172Z,15.9
2023-04-27T15:12:46.159Z,15.9
2023-04-27T15:13:50.771Z,15.9
2023-04-27T15:14:55.733Z,15.9
2023-04-27T15:16:00.560Z,15.9
2023-04-27T15:17:05.317Z,15.9
2023-04-27T15:18:09.921Z,15.9
2023-04-27T15:19:14.944Z,15.9
2023-04-27T15:20:19.473Z,16.2
2023-04-27T15:21:24.155Z,16.2
2023-04-27T15:22:29.050Z,16.2
2023-04-27T15:23:33.721Z,16.2
2023-04-27T15:24:38.555Z,16.2
2023-04-27T15:25:43.235Z,16.2
2023-04-27T15:26:48.091Z,16.2
2023-04-27T15:27:52.792Z,16.2
2023-04-27T15:28:57.579Z,16.2
2023-04-27T15:30:02.371Z,16.2
2023-04-27T15:31:07.328Z,16.2
2023-04-27T15:32:12.076Z,16.2
2023-04-27T15:33:16.794Z,16.2
2023-04-27T15:34:21.733Z,16.2
2023-04-27T15:35:26.323Z,16.2
2023-04-27T15:36:31.099Z,16.2
2023-04-27T15:37:35.884Z,16.2
2023-04-27T15:38:40.609Z,16.2
2023-04-27T15:39:45.388Z,16.2
2023-04-27T15:40:51.585Z,16
2023-04-27T15:41:56.489Z,16
2023-04-27T15:43:01.136Z,16
2023-04-27T15:44:06.113Z,16
2023-04-27T15:45:10.730Z,16
2023-04-27T15:46:15.480Z,16
2023-04-27T15:47:20.181Z,16
2023-04-27T15:48:25.094Z,16
2023-04-27T15:49:29.812Z,16
2023-04-27T15:50:34.613Z,16
2023-04-27T15:51:39.236Z,16
2023-04-27T15:52:44.192Z,16
2023-04-27T15:53:48.981Z,16
2023-04-27T15:54:53.580Z,16
2023-04-27T15:55:58.410Z,16
2023-04-27T15:57:03.136Z,16
2023-04-27T15:58:08.056Z,16
2023-04-27T15:59:13.040Z,16