createdAt,value
2023-04-10T00:01:30.505Z,100486.66
2023-04-10T00:04:20.237Z,100490.16
2023-04-10T00:07:04.247Z,100492.13
2023-04-10T00:09:53.453Z,100491.16
2023-04-10T00:12:32.248Z,100481.06
2023-04-10T00:15:21.245Z,100490.88
2023-04-10T00:18:07.925Z,100485.69
2023-04-10T00:20:52.313Z,100485.81
2023-04-10T00:23:35.268Z,100485.56
2023-04-10T00:26:27.252Z,100477.97
2023-04-10T00:29:12.997Z,100470.41
2023-04-10T00:32:02.000Z,100479.34
2023-04-10T00:34:39.789Z,100475.28
2023-04-10T00:37:29.418Z,100467.56
2023-04-10T00:40:15.213Z,100470.34
2023-04-10T00:42:56.433Z,100473.44
2023-04-10T00:45:37.078Z,100468.81
2023-04-10T00:48:15.025Z,100473.44
2023-04-10T00:50:53.275Z,100471.47
2023-04-10T00:53:54.357Z,100467.53
2023-04-10T00:56:49.957Z,100466.28
2023-04-10T00:59:38.217Z,100466.44
2023-04-10T01:02:18.629Z,100465.13
2023-04-10T01:05:02.354Z,100461.34
2023-04-10T01:07:57.842Z,100464.00
2023-04-10T01:11:00.495Z,100455.78
2023-04-10T01:13:50.304Z,100458.88
2023-04-10T01:17:06.321Z,100446.81
2023-04-10T01:20:07.377Z,100450.59
2023-04-10T01:23:34.376Z,100452.59
2023-04-10T01:26:17.807Z,100451.59
2023-04-10T01:29:08.597Z,100453.72
2023-04-10T01:32:05.544Z,100459.59
2023-04-10T01:35:05.029Z,100449.13
2023-04-10T01:37:54.237Z,100449.41
2023-04-10T01:40:40.137Z,100449.28
2023-04-10T01:43:27.338Z,100443.97
2023-04-10T01:46:15.238Z,100440.59
2023-04-10T01:49:04.322Z,100441.84
2023-04-10T01:51:44.924Z,100441.56
2023-04-10T01:54:40.023Z,100443.38
2023-04-10T01:57:36.037Z,100445.06
2023-04-10T02:00:17.398Z,100443.25
2023-04-10T02:02:58.797Z,100449.28
2023-04-10T02:05:54.972Z,100442.53
2023-04-10T02:08:53.432Z,100442.25
2023-04-10T02:12:04.372Z,100443.50
2023-04-10T02:14:52.436Z,100447.16
2023-04-10T02:17:39.792Z,100449.09
2023-04-10T02:20:18.270Z,100442.13
2023-04-10T02:23:04.093Z,100449.09
2023-04-10T02:25:47.390Z,100447.16
2023-04-10T02:28:31.608Z,100440.56
2023-04-10T02:31:12.786Z,100447.00
2023-04-10T02:33:58.376Z,100453.56
2023-04-10T02:36:45.954Z,100442.22
2023-04-10T02:39:32.388Z,100444.44
2023-04-10T02:42:17.783Z,100442.78
2023-04-10T02:44:59.486Z,100441.25
2023-04-10T02:47:54.669Z,100443.31
2023-04-10T02:50:37.772Z,100435.50
2023-04-10T02:53:18.139Z,100430.47
2023-04-10T02:55:58.397Z,100435.91
2023-04-10T02:58:45.593Z,100439.38
2023-04-10T03:01:39.709Z,100438.69
2023-04-10T03:04:20.925Z,100431.94
2023-04-10T03:07:04.372Z,100437.38
2023-04-10T03:09:51.345Z,100426.97
2023-04-10T03:12:38.951Z,100432.63
2023-04-10T03:15:22.139Z,100430.78
2023-04-10T03:18:10.651Z,100433.28
2023-04-10T03:20:56.677Z,100435.94
2023-04-10T03:23:43.901Z,100445.59
2023-04-10T03:26:31.157Z,100440.94
2023-04-10T03:29:23.593Z,100438.00
2023-04-10T03:32:06.714Z,100439.28
2023-04-10T03:34:46.138Z,100446.41
2023-04-10T03:37:34.369Z,100439.78
2023-04-10T03:40:18.322Z,100440.06
2023-04-10T03:42:59.842Z,100440.34
2023-04-10T03:45:50.085Z,100444.38
2023-04-10T03:48:48.389Z,100443.09
2023-04-10T03:51:42.751Z,100439.19
2023-04-10T03:54:30.276Z,100436.78
2023-04-10T03:57:16.793Z,100444.03
2023-04-10T04:00:02.977Z,100433.81
2023-04-10T04:03:09.119Z,100438.44
2023-04-10T04:06:08.591Z,100448.19
2023-04-10T04:09:00.346Z,100444.97
2023-04-10T04:12:18.183Z,100454.59
2023-04-10T04:15:22.474Z,100451.72
2023-04-10T04:18:11.886Z,100449.75
2023-04-10T04:20:56.557Z,100463.88
2023-04-10T04:23:55.793Z,100453.84
2023-04-10T04:26:57.343Z,100459.97
2023-04-10T04:30:06.626Z,100455.38
2023-04-10T04:33:09.409Z,100465.63
2023-04-10T04:36:26.253Z,100460.03
2023-04-10T04:39:26.977Z,100458.91
2023-04-10T04:42:36.418Z,100471.81
2023-04-10T04:45:34.603Z,100464.28
2023-04-10T04:48:27.303Z,100465.56
2023-04-10T04:51:37.247Z,100477.75
2023-04-10T04:54:27.386Z,100479.06
2023-04-10T04:57:29.648Z,100468.75
2023-04-10T05:00:33.513Z,100477.19
2023-04-10T05:03:29.222Z,100474.13
2023-04-10T05:06:23.776Z,100483.56
2023-04-10T05:09:28.420Z,100480.34
2023-04-10T05:12:36.102Z,100486.09
2023-04-10T05:15:39.463Z,100476.16
2023-04-10T05:18:35.730Z,100489.47
2023-04-10T05:21:54.339Z,100493.22
2023-04-10T05:24:51.358Z,100489.50
2023-04-10T05:27:58.943Z,100491.09
2023-04-10T05:31:03.352Z,100485.16
2023-04-10T05:34:18.848Z,100491.44
2023-04-10T05:37:23.568Z,100492.72
2023-04-10T05:40:35.302Z,100493.00
2023-04-10T05:43:42.029Z,100490.47
2023-04-10T05:46:46.826Z,100493.88
2023-04-10T05:49:59.693Z,100497.03
2023-04-10T05:53:18.452Z,100496.78
2023-04-10T05:56:14.717Z,100489.56
2023-04-10T05:59:16.295Z,100495.56
2023-04-10T06:02:08.543Z,100495.31
2023-04-10T06:04:51.774Z,100493.63
2023-04-10T06:07:40.753Z,100490.44
2023-04-10T06:10:27.580Z,100496.19
2023-04-10T06:13:11.205Z,100503.16
2023-04-10T06:16:04.139Z,100500.03
2023-04-10T06:18:58.597Z,100497.44
2023-04-10T06:22:07.425Z,100498.84
2023-04-10T06:24:51.740Z,100488.31
2023-04-10T06:27:46.662Z,100483.28
2023-04-10T06:30:35.376Z,100489.66
2023-04-10T06:33:24.249Z,100489.22
2023-04-10T06:36:10.012Z,100488.34
2023-04-10T06:39:05.817Z,100490.78
2023-04-10T06:41:58.647Z,100486.91
2023-04-10T06:45:06.135Z,100483.72
2023-04-10T06:47:59.970Z,100479.91
2023-04-10T06:51:01.643Z,100479.50
2023-04-10T06:53:42.317Z,100493.06
2023-04-10T06:56:23.195Z,100487.97
2023-04-10T06:58:57.883Z,100496.56
2023-04-10T07:01:36.767Z,100496.59
2023-04-10T07:04:23.120Z,100491.38
2023-04-10T07:07:12.650Z,100481.19
2023-04-10T07:09:55.598Z,100478.69
2023-04-10T07:12:50.314Z,100475.38
2023-04-10T07:15:39.500Z,100484.09
2023-04-10T07:18:22.387Z,100475.94
2023-04-10T07:21:05.531Z,100471.78
2023-04-10T07:23:49.311Z,100483.34
2023-04-10T07:26:41.496Z,100474.81
2023-04-10T07:29:19.321Z,100470.50
2023-04-10T07:32:06.469Z,100468.16
2023-04-10T07:34:59.759Z,100468.53
2023-04-10T07:37:39.996Z,100468.31
2023-04-10T07:40:27.774Z,100474.19
2023-04-10T07:43:32.205Z,100465.94
2023-04-10T07:46:19.573Z,100473.97
2023-04-10T07:49:08.518Z,100469.41
2023-04-10T07:51:50.285Z,100472.16
2023-04-10T07:54:39.475Z,100472.72
2023-04-10T07:57:28.841Z,100472.16
2023-04-10T08:00:14.955Z,100470.13
2023-04-10T08:03:03.822Z,100468.69
2023-04-10T08:05:50.766Z,100462.50
2023-04-10T08:08:37.678Z,100461.06
2023-04-10T08:14:33.863Z,100449.53
2023-04-10T08:17:15.027Z,100451.72
2023-04-10T08:20:06.684Z,100443.09
2023-04-10T08:22:44.974Z,100447.78
2023-04-10T08:25:20.898Z,100445.56
2023-04-10T08:28:05.357Z,100449.00
2023-04-10T08:30:49.452Z,100445.78
2023-04-10T08:33:29.879Z,100443.19
2023-04-10T08:36:17.031Z,100446.94
2023-04-10T08:39:04.963Z,100436.91
2023-04-10T08:41:41.232Z,100442.22
2023-04-10T08:44:25.582Z,100435.13
2023-04-10T08:47:23.500Z,100436.28
2023-04-10T08:50:13.845Z,100434.75
2023-04-10T08:53:05.535Z,100429.91
2023-04-10T08:55:57.573Z,100426.25
2023-04-10T08:58:50.345Z,100427.44
2023-04-10T09:01:29.702Z,100428.09
2023-04-10T09:04:25.456Z,100421.38
2023-04-10T09:07:16.347Z,100425.16
2023-04-10T09:10:02.938Z,100425.94
2023-04-10T09:13:04.213Z,100417.03
2023-04-10T09:16:08.437Z,100413.13
2023-04-10T09:19:05.039Z,100411.25
2023-04-10T09:22:00.846Z,100405.94
2023-04-10T09:24:47.713Z,100401.97
2023-04-10T09:27:51.677Z,100406.53
2023-04-10T09:30:40.527Z,100400.22
2023-04-10T09:33:32.798Z,100400.59
2023-04-10T09:36:21.598Z,100396.69
2023-04-10T09:39:06.193Z,100397.00
2023-04-10T09:42:01.285Z,100392.19
2023-04-10T09:44:37.440Z,100387.22
2023-04-10T09:47:30.100Z,100400.72
2023-04-10T09:50:08.301Z,100387.25
2023-04-10T09:52:51.479Z,100391.19
2023-04-10T09:55:35.442Z,100390.47
2023-04-10T09:58:22.041Z,100384.28
2023-04-10T10:01:05.167Z,100389.84
2023-04-10T10:03:54.971Z,100385.84
2023-04-10T10:06:47.292Z,100390.50
2023-04-10T10:09:39.780Z,100388.06
2023-04-10T10:12:22.591Z,100382.81
2023-04-10T10:15:22.025Z,100387.31
2023-04-10T10:18:22.489Z,100393.25
2023-04-10T10:21:09.219Z,100386.47
2023-04-10T10:23:57.851Z,100395.94
2023-04-10T10:26:37.340Z,100383.38
2023-04-10T10:29:21.578Z,100387.31
2023-04-10T10:32:05.845Z,100387.00
2023-04-10T10:34:45.720Z,100394.88
2023-04-10T10:37:42.886Z,100399.94
2023-04-10T10:40:43.972Z,100385.59
2023-04-10T10:43:55.335Z,100402.19
2023-04-10T10:47:04.629Z,100398.34
2023-04-10T10:49:59.544Z,100391.69
2023-04-10T10:52:56.299Z,100389.81
2023-04-10T10:55:40.792Z,100385.50
2023-04-10T10:58:27.063Z,100395.53
2023-04-10T11:01:11.037Z,100392.63
2023-04-10T11:03:53.161Z,100391.66
2023-04-10T11:06:58.046Z,100403.78
2023-04-10T11:09:54.664Z,100404.88
2023-04-10T11:12:55.297Z,100398.63
2023-04-10T11:15:46.646Z,100395.91
2023-04-10T11:18:59.327Z,100394.59
2023-04-10T11:22:09.235Z,100400.91
2023-04-10T11:25:20.077Z,100399.22
2023-04-10T11:28:02.896Z,100396.69
2023-04-10T11:30:54.982Z,100395.59
2023-04-10T11:33:40.136Z,100398.72
2023-04-10T11:36:32.447Z,100381.56
2023-04-10T11:39:19.067Z,100379.59
2023-04-10T11:42:08.906Z,100374.53
2023-04-10T11:44:57.208Z,100365.53
2023-04-10T11:47:45.953Z,100368.75
2023-04-10T11:50:36.105Z,100358.63
2023-04-10T11:53:31.459Z,100356.78
2023-04-10T11:56:22.584Z,100355.22
2023-04-10T11:59:08.337Z,100345.72
2023-04-10T12:01:52.192Z,100349.88
2023-04-10T12:04:41.989Z,100337.88
2023-04-10T12:07:31.296Z,100332.53
2023-04-10T12:10:20.373Z,100331.00
2023-04-10T12:13:01.240Z,100327.97
2023-04-10T12:15:50.942Z,100327.31
2023-04-10T12:18:44.298Z,100315.44
2023-04-10T12:21:38.571Z,100309.13
2023-04-10T12:24:36.519Z,100306.88
2023-04-10T12:27:44.319Z,100303.75
2023-04-10T12:30:34.118Z,100288.56
2023-04-10T12:33:20.130Z,100291.53
2023-04-10T12:36:04.357Z,100281.69
2023-04-10T12:38:53.719Z,100276.41
2023-04-10T12:41:39.196Z,100273.41
2023-04-10T12:44:21.335Z,100270.28
2023-04-10T12:47:14.633Z,100272.75
2023-04-10T12:50:18.325Z,100265.97
2023-04-10T12:53:12.659Z,100261.75
2023-04-10T12:55:59.327Z,100253.16
2023-04-10T12:58:42.629Z,100252.75
2023-04-10T13:01:26.766Z,100238.34
2023-04-10T13:04:05.278Z,100232.56
2023-04-10T13:06:55.927Z,100227.69
2023-04-10T13:09:38.298Z,100221.66
2023-04-10T13:12:28.636Z,100222.84
2023-04-10T13:15:07.891Z,100218.00
2023-04-10T13:18:01.446Z,100210.44
2023-04-10T13:20:40.257Z,100207.28
2023-04-10T13:23:24.567Z,100200.09
2023-04-10T13:26:10.166Z,100189.28
2023-04-10T13:28:48.420Z,100196.09
2023-04-10T13:31:32.391Z,100184.94
2023-04-10T13:34:10.463Z,100186.06
2023-04-10T13:36:51.682Z,100176.94
2023-04-10T13:39:34.374Z,100173.06
2023-04-10T13:42:13.483Z,100165.66
2023-04-10T13:44:54.097Z,100166.09
2023-04-10T13:47:40.756Z,100161.03
2023-04-10T13:50:26.414Z,100161.09
2023-04-10T13:53:10.354Z,100148.03
2023-04-10T13:56:00.586Z,100150.44
2023-04-10T13:58:38.378Z,100139.31
2023-04-10T14:01:23.523Z,100144.50
2023-04-10T14:04:09.768Z,100139.69
2023-04-10T14:06:57.913Z,100131.72
2023-04-10T14:09:41.961Z,100134.69
2023-04-10T14:12:23.286Z,100124.56
2023-04-10T14:15:06.361Z,100120.03
2023-04-10T14:17:53.542Z,100118.00
2023-04-10T14:20:37.265Z,100114.34
2023-04-10T14:23:24.773Z,100108.13
2023-04-10T14:26:14.277Z,100104.19
2023-04-10T14:29:09.849Z,100104.16
2023-04-10T14:31:57.553Z,100094.38
2023-04-10T14:34:42.220Z,100086.31
2023-04-10T14:37:25.727Z,100083.03
2023-04-10T14:40:09.178Z,100078.16
2023-04-10T14:42:47.040Z,100078.38
2023-04-10T14:45:36.269Z,100078.94
2023-04-10T14:48:25.818Z,100075.38
2023-04-10T14:51:19.254Z,100069.91
2023-04-10T14:54:16.906Z,100070.09
2023-04-10T14:56:53.134Z,100070.63
2023-04-10T14:59:42.290Z,100063.13
2023-04-10T15:02:24.096Z,100064.13
2023-04-10T15:05:04.486Z,100051.25
2023-04-10T15:07:55.935Z,100052.56
2023-04-10T15:10:56.060Z,100058.25
2023-04-10T15:13:36.597Z,100046.31
2023-04-10T15:16:17.143Z,100047.44
2023-04-10T15:19:04.351Z,100046.31
2023-04-10T15:21:52.812Z,100047.03
2023-04-10T15:24:47.108Z,100043.25
2023-04-10T15:27:40.354Z,100044.66
2023-04-10T15:30:26.005Z,100045.81
2023-04-10T15:33:14.899Z,100038.03
2023-04-10T15:36:03.652Z,100041.00
2023-04-10T15:38:59.422Z,100036.59
2023-04-10T15:41:43.088Z,100029.09
2023-04-10T15:44:36.221Z,100031.53
2023-04-10T15:47:23.603Z,100022.63
2023-04-10T15:50:10.963Z,100024.09
2023-04-10T15:52:56.882Z,100023.13
2023-04-10T15:55:57.851Z,100011.09
2023-04-10T15:58:47.330Z,100016.16
2023-04-10T16:01:31.709Z,100020.84
2023-04-10T16:04:25.961Z,100011.38
2023-04-10T16:07:09.821Z,100014.72
2023-04-10T16:09:56.834Z,100012.91
2023-04-10T16:12:40.293Z,100012.59
2023-04-10T16:15:24.367Z,100014.50
2023-04-10T16:18:08.010Z,100012.50
2023-04-10T16:20:58.515Z,100018.28
2023-04-10T16:23:44.977Z,100008.34
2023-04-10T16:26:31.201Z,100005.56
2023-04-10T16:29:15.340Z,100005.06
2023-04-10T16:32:06.872Z,100003.94
2023-04-10T16:34:50.316Z,100003.13
2023-04-10T16:37:29.309Z,99996.59
2023-04-10T16:40:22.335Z,99993.25
2023-04-10T16:43:05.278Z,100002.44
2023-04-10T16:45:49.001Z,99998.97
2023-04-10T16:48:36.064Z,100000.00
2023-04-10T16:51:18.538Z,99993.91
2023-04-10T16:54:04.531Z,99987.94
2023-04-10T16:56:52.917Z,99987.53
2023-04-10T16:59:39.137Z,99995.47
2023-04-10T17:02:28.946Z,99991.88
2023-04-10T17:05:20.324Z,99989.69
2023-04-10T17:08:04.326Z,99995.22
2023-04-10T17:10:47.368Z,99999.25
2023-04-10T17:13:43.944Z,100006.63
2023-04-10T17:16:30.268Z,100008.16
2023-04-10T17:19:22.880Z,100022.00
2023-04-10T17:22:13.893Z,100018.59
2023-04-10T17:25:04.439Z,100017.44
2023-04-10T17:27:57.743Z,100018.13
2023-04-10T17:30:43.500Z,100018.88
2023-04-10T17:33:38.326Z,100017.25
2023-04-10T17:36:19.444Z,100015.09
2023-04-10T17:39:16.415Z,100015.09
2023-04-10T17:42:17.167Z,100012.25
2023-04-10T17:45:03.544Z,100010.13
2023-04-10T17:47:52.373Z,100012.38
2023-04-10T17:50:40.821Z,100004.13
2023-04-10T17:53:21.313Z,100021.03
2023-04-10T17:56:25.392Z,100043.41
2023-04-10T17:59:09.170Z,100038.13
2023-04-10T18:01:57.542Z,100042.94
2023-04-10T18:04:48.968Z,100045.78
2023-04-10T18:07:50.150Z,100044.91
2023-04-10T18:10:26.074Z,100047.91
2023-04-10T18:13:12.901Z,100051.47
2023-04-10T18:15:59.165Z,100056.13
2023-04-10T18:18:44.479Z,100044.09
2023-04-10T18:21:28.866Z,100046.81
2023-04-10T18:24:06.670Z,100046.53
2023-04-10T18:26:53.215Z,100046.81
2023-04-10T18:29:39.219Z,100047.75
2023-04-10T18:32:17.611Z,100040.94
2023-04-10T18:35:19.639Z,100029.91
2023-04-10T18:38:04.294Z,100022.44
2023-04-10T18:40:51.319Z,100029.53
2023-04-10T18:43:51.263Z,100030.84
2023-04-10T18:46:44.313Z,100033.59
2023-04-10T18:49:34.574Z,100036.75
2023-04-10T18:52:28.499Z,100038.09
2023-04-10T18:55:12.715Z,100035.59
2023-04-10T18:57:54.300Z,100036.22
2023-04-10T19:00:46.727Z,100038.59
2023-04-10T19:03:31.289Z,100026.75
2023-04-10T19:06:18.903Z,100035.50
2023-04-10T19:09:06.351Z,100034.50
2023-04-10T19:11:56.939Z,100031.63
2023-04-10T19:14:41.337Z,100028.50
2023-04-10T19:17:28.365Z,100032.66
2023-04-10T19:20:09.923Z,100036.59
2023-04-10T19:22:56.398Z,100037.00
2023-04-10T19:25:43.771Z,100033.06
2023-04-10T19:28:44.885Z,100037.22
2023-04-10T19:31:34.844Z,100042.03
2023-04-10T19:34:21.110Z,100034.53
2023-04-10T19:37:20.141Z,100046.16
2023-04-10T19:40:02.467Z,100044.50
2023-04-10T19:42:42.803Z,100036.38
2023-04-10T19:45:39.220Z,100037.03
2023-04-10T19:48:28.302Z,100039.06
2023-04-10T19:51:14.066Z,100038.66
2023-04-10T19:53:56.062Z,100039.88
2023-04-10T19:56:43.465Z,100033.22
2023-04-10T19:59:28.480Z,100031.97
2023-04-10T20:02:25.783Z,100026.56
2023-04-10T20:05:09.375Z,100036.75
2023-04-10T20:07:58.616Z,100034.47
2023-04-10T20:10:41.709Z,100027.00
2023-04-10T20:13:40.189Z,100028.63
2023-04-10T20:16:25.418Z,100031.91
2023-04-10T20:19:12.845Z,100029.97
2023-04-10T20:21:57.075Z,100021.03
2023-04-10T20:24:44.368Z,100030.13
2023-04-10T20:27:24.762Z,100026.78
2023-04-10T20:30:11.500Z,100024.69
2023-04-10T20:32:57.979Z,100019.31
2023-04-10T20:35:42.960Z,100016.31
2023-04-10T20:38:28.926Z,100018.22
2023-04-10T20:41:12.412Z,100012.59
2023-04-10T20:44:00.641Z,100018.44
2023-04-10T20:46:52.597Z,100014.06
2023-04-10T20:49:35.325Z,100013.88
2023-04-10T20:52:27.322Z,100013.66
2023-04-10T20:55:07.311Z,100011.56
2023-04-10T20:57:58.770Z,100007.63
2023-04-10T21:00:39.367Z,100016.19
2023-04-10T21:03:30.884Z,100014.78
2023-04-10T21:06:18.100Z,100006.19
2023-04-10T21:09:02.868Z,99996.22
2023-04-10T21:11:48.814Z,99991.94
2023-04-10T21:14:35.767Z,99999.16
2023-04-10T21:17:25.262Z,99989.44
2023-04-10T21:20:10.036Z,99985.19
2023-04-10T21:22:58.786Z,99986.22
2023-04-10T21:25:41.124Z,99995.69
2023-04-10T21:28:24.325Z,100008.47
2023-04-10T21:31:17.403Z,100008.19
2023-04-10T21:34:16.663Z,100003.34
2023-04-10T21:37:05.831Z,100000.00
2023-04-10T21:39:50.340Z,99994.38
2023-04-10T21:42:29.186Z,99988.47
2023-04-10T21:45:23.318Z,99990.88
2023-04-10T21:48:14.982Z,99990.16
2023-04-10T21:50:56.271Z,99995.91
2023-04-10T21:53:37.013Z,99988.41
2023-04-10T21:56:17.781Z,99985.63
2023-04-10T21:58:59.808Z,99983.44
2023-04-10T22:01:42.442Z,99977.31
2023-04-10T22:04:26.461Z,99986.25
2023-04-10T22:07:12.815Z,99984.69
2023-04-10T22:09:53.680Z,99988.94
2023-04-10T22:12:35.324Z,99979.72
2023-04-10T22:15:16.271Z,99977.84
2023-04-10T22:17:53.612Z,99981.16
2023-04-10T22:20:41.364Z,99974.34
2023-04-10T22:23:31.000Z,99976.94
2023-04-10T22:26:03.995Z,99971.66
2023-04-10T22:28:51.222Z,99968.66
2023-04-10T22:31:32.035Z,99961.91
2023-04-10T22:34:18.866Z,99967.84
2023-04-10T22:37:03.152Z,99959.88
2023-04-10T22:39:43.373Z,99955.25
2023-04-10T22:42:24.183Z,99955.59
2023-04-10T22:45:13.741Z,99958.84
2023-04-10T22:48:12.413Z,99953.00
2023-04-10T22:50:49.994Z,99955.03
2023-04-10T22:53:36.652Z,99955.41
2023-04-10T22:56:29.285Z,99946.50
2023-04-10T22:59:12.599Z,99953.19
2023-04-10T23:02:07.772Z,99945.22
2023-04-10T23:05:03.030Z,99944.91
2023-04-10T23:07:44.301Z,99945.38
2023-04-10T23:10:34.050Z,99944.91
2023-04-10T23:13:20.244Z,99934.00
2023-04-10T23:16:05.582Z,99928.91
2023-04-10T23:18:54.528Z,99921.88
2023-04-10T23:21:37.975Z,99925.50
2023-04-10T23:24:42.606Z,99929.38
2023-04-10T23:27:28.862Z,99925.94
2023-04-10T23:30:17.568Z,99932.38
2023-04-10T23:32:55.642Z,99924.75
2023-04-10T23:35:42.389Z,99931.53
2023-04-10T23:38:27.066Z,99924.53
2023-04-10T23:41:08.318Z,99921.56
2023-04-10T23:43:52.623Z,99924.53
2023-04-10T23:46:33.229Z,99925.94
2023-04-10T23:49:25.086Z,99928.25
2023-04-10T23:52:05.879Z,99912.63
2023-04-10T23:54:43.602Z,99922.59
2023-04-10T23:57:33.941Z,99930.31
