createdAt,value
2019-06-20T20:38:51.336Z,11.90
2019-06-20T20:41:55.641Z,11.03
2019-06-20T20:44:59.939Z,12.20
2019-06-20T20:48:04.485Z,12.10
2019-06-20T20:51:08.773Z,12.33
2019-06-20T20:54:13.154Z,13.13
2019-06-20T20:57:17.554Z,11.17
2019-06-20T21:00:27.251Z,12.97
2019-06-20T21:03:31.696Z,13.77
2019-06-20T21:06:36.074Z,13.43
2019-06-20T21:09:40.439Z,12.77
2019-06-20T21:12:44.848Z,13.07
2019-06-20T21:15:49.249Z,14.87
2019-06-20T21:18:53.584Z,13.63
2019-06-20T21:21:57.961Z,14.53
2019-06-20T21:25:02.408Z,14.83
2019-06-20T21:28:06.852Z,13.97
2019-06-20T21:31:11.227Z,14.13
2019-06-20T21:34:15.564Z,14.20
2019-06-20T21:37:19.875Z,14.10
2019-06-20T21:40:24.178Z,13.97
2019-06-20T21:43:28.509Z,14.63
2019-06-20T21:46:33.879Z,15.07
2019-06-20T21:49:38.205Z,14.63
2019-06-20T21:52:42.519Z,15.60
2019-06-20T21:55:46.810Z,16.00
2019-06-20T21:58:51.127Z,16.20
2019-06-20T22:01:55.442Z,16.47
2019-06-20T22:05:00.218Z,17.23
2019-06-20T22:08:05.108Z,16.73
2019-06-20T22:11:09.400Z,16.33
2019-06-20T22:14:13.705Z,16.20
2019-06-20T22:17:18.025Z,16.00
2019-06-20T22:20:23.060Z,17.00
2019-06-20T22:23:27.361Z,15.67
2019-06-20T22:26:31.652Z,16.17
2019-06-20T22:29:36.028Z,18.73
2019-06-20T22:32:40.388Z,17.10
2019-06-20T22:35:45.983Z,17.03
2019-06-20T22:38:50.504Z,16.17
2019-06-20T22:41:54.797Z,16.53
2019-06-20T22:44:59.102Z,16.87
2019-06-20T22:48:03.481Z,16.73
2019-06-20T22:51:07.774Z,15.43
2019-06-20T22:54:12.077Z,14.87
2019-06-20T22:57:16.374Z,15.20
2019-06-20T23:00:20.860Z,15.90
2019-06-20T23:03:25.201Z,14.10
2019-06-20T23:06:29.502Z,14.27
2019-06-20T23:09:33.801Z,13.97
2019-06-20T23:12:38.106Z,15.03
2019-06-20T23:15:42.478Z,14.00
2019-06-20T23:18:46.785Z,13.77
2019-06-20T23:21:51.079Z,14.43
2019-06-20T23:24:56.349Z,13.20
2019-06-20T23:28:00.642Z,14.40
2019-06-20T23:31:05.118Z,13.90
2019-06-20T23:34:09.425Z,13.07
2019-06-20T23:37:14.585Z,14.67
2019-06-20T23:40:20.497Z,14.07
2019-06-20T23:43:24.806Z,15.17
2019-06-20T23:46:29.127Z,14.90
2019-06-20T23:49:33.435Z,14.70
2019-06-20T23:52:48.452Z,15.47
2019-06-20T23:55:52.834Z,15.37
2019-06-20T23:58:57.157Z,16.47
