createdAt,value
2019-03-01T00:01:25.919Z,10.40
2019-03-01T00:04:12.107Z,11.20
2019-03-01T00:07:09.030Z,9.47
2019-03-01T00:10:22.173Z,12.17
2019-03-01T00:13:27.879Z,13.40
2019-03-01T00:16:13.807Z,13.10
2019-03-01T00:18:57.451Z,11.20
2019-03-01T00:22:04.214Z,13.20
2019-03-01T00:25:12.387Z,10.57
2019-03-01T00:28:07.147Z,11.83
2019-03-01T00:31:24.329Z,14.23
2019-03-01T00:34:16.092Z,14.13
2019-03-01T00:37:29.332Z,14.03
2019-03-01T00:40:30.978Z,17.13
2019-03-01T00:43:31.006Z,15.10
2019-03-01T00:46:01.028Z,10.27
2019-03-01T00:48:31.438Z,16.53
2019-03-01T00:51:01.443Z,14.97
2019-03-01T00:53:31.491Z,15.53
2019-03-01T00:56:01.477Z,11.73
2019-03-01T00:58:31.506Z,16.37
2019-03-01T01:01:01.598Z,12.23
2019-03-01T01:03:31.636Z,15.10
2019-03-01T01:06:01.606Z,13.83
2019-03-01T01:08:31.498Z,13.73
2019-03-01T01:11:01.899Z,14.20
2019-03-01T01:13:32.040Z,12.83
2019-03-01T01:16:02.027Z,15.40
2019-03-01T01:18:32.455Z,18.43
2019-03-01T01:21:02.560Z,12.17
2019-03-01T01:23:32.580Z,10.60
2019-03-01T01:26:02.990Z,11.47
2019-03-01T01:28:33.991Z,13.77
2019-03-01T01:31:03.952Z,16.40
2019-03-01T01:33:33.900Z,12.53
2019-03-01T01:36:03.875Z,13.60
2019-03-01T01:38:33.959Z,14.47
2019-03-01T01:41:03.954Z,16.03
2019-03-01T01:43:33.967Z,13.60
2019-03-01T01:46:03.969Z,14.40
2019-03-01T01:48:35.084Z,12.20
2019-03-01T01:51:05.114Z,15.07
2019-03-01T01:53:35.259Z,13.17
2019-03-01T01:56:05.642Z,14.80
2019-03-01T01:58:35.792Z,15.50
2019-03-01T02:01:05.782Z,14.23
2019-03-01T02:03:36.143Z,16.10
2019-03-01T02:06:06.255Z,14.67
2019-03-01T02:08:37.499Z,13.40
2019-03-01T02:11:07.798Z,14.37
2019-03-01T02:13:37.852Z,17.37
2019-03-01T02:16:08.134Z,17.00
2019-03-01T02:18:38.166Z,11.40
2019-03-01T02:21:08.496Z,16.30
2019-03-01T02:23:40.113Z,14.80
2019-03-01T02:26:11.272Z,15.57
2019-03-01T02:28:41.851Z,12.70
2019-03-01T02:31:12.034Z,12.17
2019-03-01T02:33:41.964Z,12.87
2019-03-01T02:36:11.979Z,11.90
2019-03-01T02:38:42.008Z,15.13
2019-03-01T02:41:12.033Z,11.80
2019-03-01T02:43:42.115Z,11.33
2019-03-01T02:46:12.414Z,11.33
2019-03-01T02:48:42.415Z,11.97
2019-03-01T02:51:12.349Z,12.47
2019-03-01T02:53:42.384Z,18.83
2019-03-01T02:56:12.811Z,11.80
2019-03-01T02:58:43.143Z,13.17
2019-03-01T03:01:13.494Z,13.37
2019-03-01T03:03:43.427Z,15.03
2019-03-01T03:06:22.068Z,15.03
2019-03-01T03:08:52.034Z,17.00
2019-03-01T03:11:22.026Z,14.37
2019-03-01T03:13:52.288Z,18.10
2019-03-01T03:16:22.339Z,14.90
2019-03-01T03:18:53.166Z,13.43
2019-03-01T03:21:23.164Z,15.77
2019-03-01T03:23:53.435Z,13.77
2019-03-01T03:26:23.431Z,16.47
2019-03-01T03:28:53.426Z,13.00
2019-03-01T03:31:23.471Z,17.57
2019-03-01T03:33:53.741Z,18.33
2019-03-01T03:36:24.874Z,15.30
2019-03-01T03:38:54.846Z,14.20
2019-03-01T03:41:24.895Z,13.87
2019-03-01T03:43:55.281Z,14.23
2019-03-01T03:46:25.538Z,17.80
2019-03-01T03:48:55.498Z,15.37
2019-03-01T03:51:26.205Z,14.17
2019-03-01T03:53:56.179Z,18.43
2019-03-01T03:56:26.160Z,20.73
2019-03-01T03:58:56.144Z,16.07
2019-03-01T04:01:26.117Z,13.70
2019-03-01T04:03:56.158Z,12.63
2019-03-01T04:06:26.267Z,14.03
2019-03-01T04:08:56.244Z,12.50
2019-03-01T04:11:26.307Z,13.30
2019-03-01T04:13:56.267Z,13.97
2019-03-01T04:16:26.346Z,14.37
2019-03-01T04:18:56.360Z,11.57
2019-03-01T04:21:26.410Z,11.77
2019-03-01T04:23:56.348Z,15.10
2019-03-01T04:26:26.615Z,10.47
2019-03-01T04:28:56.614Z,15.13
2019-03-01T04:31:26.853Z,13.67
2019-03-01T04:33:57.186Z,13.70
2019-03-01T04:36:27.503Z,12.73
2019-03-01T04:38:57.480Z,15.10
2019-03-01T04:41:27.453Z,16.93
2019-03-01T04:43:57.770Z,16.73
2019-03-01T04:46:27.761Z,17.33
2019-03-01T04:48:57.808Z,15.33
2019-03-01T04:51:27.772Z,12.80
2019-03-01T04:53:58.159Z,19.70
2019-03-01T04:56:28.657Z,15.83
2019-03-01T04:58:59.013Z,15.13
2019-03-01T05:01:29.692Z,16.20
2019-03-01T05:03:59.699Z,14.67
2019-03-01T05:06:30.766Z,13.57
2019-03-01T05:09:01.813Z,15.10
2019-03-01T05:11:34.111Z,16.40
2019-03-01T05:14:04.332Z,14.27
2019-03-01T05:16:34.563Z,18.37
2019-03-01T05:19:04.620Z,17.03
2019-03-01T05:21:34.999Z,15.87
2019-03-01T05:24:05.034Z,18.03
2019-03-01T05:26:35.015Z,16.27
2019-03-01T05:29:04.994Z,16.17
2019-03-01T05:31:34.975Z,15.70
2019-03-01T05:34:04.954Z,16.33
2019-03-01T05:36:35.002Z,16.93
2019-03-01T05:39:06.633Z,18.40
2019-03-01T05:41:37.986Z,15.03
2019-03-01T05:44:08.908Z,15.23
2019-03-01T05:46:39.871Z,17.53
2019-03-01T05:49:10.186Z,17.30
2019-03-01T05:51:40.119Z,14.40
2019-03-01T05:54:10.126Z,13.83
2019-03-01T05:56:40.077Z,16.13
2019-03-01T05:59:21.864Z,16.50
2019-03-01T06:02:11.128Z,17.83
2019-03-01T06:04:48.143Z,16.53
2019-03-01T06:07:31.632Z,18.33
2019-03-01T06:10:32.308Z,19.90
2019-03-01T06:13:28.617Z,16.97
2019-03-01T06:16:48.406Z,16.70
2019-03-01T06:19:40.404Z,16.70
2019-03-01T06:22:48.228Z,19.17
2019-03-01T06:26:05.254Z,20.03
2019-03-01T06:28:50.630Z,18.53
2019-03-01T06:32:17.882Z,19.43
2019-03-01T06:35:17.073Z,19.10
2019-03-01T06:38:43.275Z,20.17
2019-03-01T06:41:31.159Z,21.43
2019-03-01T06:44:36.790Z,19.70
2019-03-01T06:47:31.796Z,23.03
2019-03-01T06:50:07.966Z,21.40
2019-03-01T06:52:38.437Z,23.90
2019-03-01T06:55:13.867Z,22.97
2019-03-01T06:57:43.911Z,29.33
2019-03-01T07:00:13.862Z,30.23
2019-03-01T07:02:46.139Z,28.37
2019-03-01T07:05:16.126Z,32.77
2019-03-01T07:07:46.137Z,34.50
2019-03-01T07:10:16.103Z,37.53
2019-03-01T07:12:46.064Z,34.23
2019-03-01T07:15:15.936Z,34.20
2019-03-01T07:17:45.892Z,39.67
2019-03-01T07:20:15.902Z,36.10
2019-03-01T07:22:45.938Z,40.83
2019-03-01T07:25:15.909Z,50.20
2019-03-01T07:27:45.874Z,70.80
2019-03-01T07:30:15.769Z,74.13
2019-03-01T07:32:45.642Z,84.40
2019-03-01T07:35:15.671Z,90.83
2019-03-01T07:37:45.555Z,95.37
2019-03-01T07:40:15.531Z,94.63
2019-03-01T07:42:45.474Z,99.93
2019-03-01T07:45:15.886Z,99.10
2019-03-01T07:47:46.632Z,104.87
2019-03-01T07:50:16.662Z,112.87
2019-03-01T07:52:46.689Z,114.57
2019-03-01T07:55:16.655Z,104.00
2019-03-01T07:57:49.677Z,115.33
2019-03-01T08:00:18.295Z,104.13
2019-03-01T08:02:48.260Z,121.17
2019-03-01T08:05:18.220Z,110.00
2019-03-01T08:07:55.778Z,120.97
2019-03-01T08:10:22.525Z,121.30
2019-03-01T08:12:51.805Z,127.43
2019-03-01T08:15:22.115Z,127.90
2019-03-01T08:17:52.450Z,124.17
2019-03-01T08:20:22.795Z,118.30
2019-03-01T08:22:53.164Z,117.80
2019-03-01T08:25:24.636Z,114.67
2019-03-01T08:27:54.701Z,98.73
2019-03-01T08:30:24.692Z,102.13
2019-03-01T08:32:54.650Z,105.00
2019-03-01T08:35:25.295Z,100.50
2019-03-01T08:37:56.825Z,102.93
2019-03-01T08:40:26.974Z,99.53
2019-03-01T08:42:57.428Z,100.83
2019-03-01T08:45:29.734Z,93.03
2019-03-01T08:47:59.931Z,97.30
2019-03-01T08:50:29.949Z,97.70
2019-03-01T08:52:59.935Z,97.97
2019-03-01T08:55:30.034Z,102.80
2019-03-01T08:58:03.410Z,94.53
2019-03-01T09:00:32.640Z,97.53
2019-03-01T09:03:09.909Z,96.90
2019-03-01T09:05:39.947Z,103.80
2019-03-01T09:08:09.957Z,114.83
2019-03-01T09:10:39.963Z,109.50
2019-03-01T09:13:10.601Z,110.53
2019-03-01T09:15:40.492Z,100.63
2019-03-01T09:18:14.525Z,109.13
2019-03-01T09:20:44.364Z,115.60
2019-03-01T09:23:23.552Z,124.27
2019-03-01T09:25:47.001Z,118.13
2019-03-01T09:28:18.273Z,120.90
2019-03-01T09:30:48.355Z,115.47
2019-03-01T09:33:21.577Z,110.90
2019-03-01T09:36:21.269Z,114.67
2019-03-01T09:38:50.150Z,126.07
2019-03-01T09:41:20.149Z,116.00
2019-03-01T09:43:50.110Z,118.33
2019-03-01T09:46:20.849Z,120.13
2019-03-01T09:48:51.734Z,115.53
2019-03-01T09:51:21.790Z,108.70
2019-03-01T09:53:51.828Z,108.97
2019-03-01T09:56:24.265Z,113.70
2019-03-01T09:58:53.707Z,98.40
2019-03-01T10:01:23.748Z,103.43
2019-03-01T10:03:53.768Z,112.97
2019-03-01T10:06:23.781Z,101.30
2019-03-01T10:08:55.108Z,102.90
2019-03-01T10:11:25.463Z,101.47
2019-03-01T10:13:55.441Z,119.70
2019-03-01T10:16:25.448Z,101.30
2019-03-01T10:18:59.931Z,113.03
2019-03-01T10:21:30.366Z,105.50
2019-03-01T10:24:00.354Z,111.67
2019-03-01T10:26:30.329Z,101.27
2019-03-01T10:29:00.614Z,105.50
2019-03-01T10:31:30.581Z,106.83
2019-03-01T10:34:00.497Z,96.90
2019-03-01T10:36:30.409Z,99.33
2019-03-01T10:39:00.662Z,100.20
2019-03-01T10:41:32.192Z,89.73
2019-03-01T10:44:02.083Z,96.53
2019-03-01T10:46:32.121Z,87.00
2019-03-01T10:49:03.472Z,96.90
2019-03-01T10:51:33.363Z,93.83
2019-03-01T10:54:03.630Z,85.60
2019-03-01T10:56:33.592Z,104.77
2019-03-01T10:59:04.675Z,91.03
2019-03-01T11:01:34.986Z,92.07
2019-03-01T11:04:04.992Z,87.77
2019-03-01T11:06:35.030Z,96.93
2019-03-01T11:09:06.935Z,97.37
2019-03-01T11:11:37.508Z,91.60
2019-03-01T11:14:07.742Z,80.40
2019-03-01T11:16:37.706Z,82.87
2019-03-01T11:19:07.682Z,89.43
2019-03-01T11:21:37.626Z,95.93
2019-03-01T11:24:07.595Z,86.57
2019-03-01T11:26:37.563Z,88.50
2019-03-01T11:29:07.537Z,87.53
2019-03-01T11:31:38.898Z,82.53
2019-03-01T11:34:09.121Z,86.87
2019-03-01T11:36:39.076Z,85.63
2019-03-01T11:39:09.507Z,87.20
2019-03-01T11:41:39.888Z,85.10
2019-03-01T11:44:09.862Z,80.97
2019-03-01T11:46:39.870Z,103.13
2019-03-01T11:49:09.812Z,101.00
2019-03-01T11:51:39.795Z,87.60
2019-03-01T11:54:09.871Z,91.17
2019-03-01T11:56:41.323Z,101.37
2019-03-01T11:59:11.542Z,107.60
2019-03-01T12:01:41.817Z,108.20
2019-03-01T12:04:11.691Z,96.70
2019-03-01T12:06:42.546Z,93.27
2019-03-01T12:09:12.524Z,94.40
2019-03-01T12:11:42.551Z,94.43
2019-03-01T12:14:12.579Z,98.73
2019-03-01T12:16:42.596Z,94.63
2019-03-01T12:19:12.532Z,88.90
2019-03-01T12:21:42.541Z,87.73
2019-03-01T12:24:12.491Z,93.90
2019-03-01T12:26:42.850Z,88.23
2019-03-01T12:29:12.806Z,87.70
2019-03-01T12:31:42.774Z,94.83
2019-03-01T12:34:12.726Z,84.00
2019-03-01T12:36:42.524Z,93.23
2019-03-01T12:39:12.508Z,76.33
2019-03-01T12:41:42.484Z,80.33
2019-03-01T12:44:12.450Z,79.97
2019-03-01T12:46:42.751Z,75.23
2019-03-01T12:49:12.644Z,87.13
2019-03-01T12:51:42.618Z,78.33
2019-03-01T12:54:12.638Z,73.23
2019-03-01T12:56:42.508Z,76.87
2019-03-01T12:59:12.418Z,81.60
2019-03-01T13:01:42.324Z,70.57
2019-03-01T13:04:12.284Z,75.40
2019-03-01T13:06:42.229Z,70.07
2019-03-01T13:09:15.228Z,60.63
2019-03-01T13:11:48.591Z,69.80
2019-03-01T13:14:17.639Z,84.20
2019-03-01T13:16:48.228Z,71.43
2019-03-01T13:19:18.234Z,71.60
2019-03-01T13:21:49.191Z,60.47
2019-03-01T13:24:19.606Z,70.33
2019-03-01T13:26:49.564Z,61.67
2019-03-01T13:29:22.259Z,58.93
2019-03-01T13:31:51.214Z,56.27
2019-03-01T13:34:21.118Z,56.93
2019-03-01T13:36:51.091Z,54.00
2019-03-01T13:39:21.004Z,47.53
2019-03-01T13:41:50.987Z,48.73
2019-03-01T13:44:20.976Z,39.60
2019-03-01T13:46:50.892Z,40.40
2019-03-01T13:49:20.812Z,33.77
2019-03-01T13:51:53.062Z,28.87
2019-03-01T13:54:22.509Z,29.83
2019-03-01T13:56:52.461Z,32.90
2019-03-01T13:59:22.519Z,36.93
2019-03-01T14:01:52.419Z,40.20
2019-03-01T14:04:22.657Z,54.60
2019-03-01T14:06:52.618Z,64.60
2019-03-01T14:09:23.415Z,66.83
2019-03-01T14:11:55.907Z,67.30
2019-03-01T14:14:27.105Z,69.00
2019-03-01T14:16:57.900Z,66.60
2019-03-01T14:19:27.885Z,63.90
2019-03-01T14:21:58.482Z,53.47
2019-03-01T14:24:29.517Z,55.00
2019-03-01T14:27:00.105Z,51.30
2019-03-01T14:29:30.079Z,57.20
2019-03-01T14:32:00.044Z,56.83
2019-03-01T14:34:29.917Z,76.87
2019-03-01T14:36:59.880Z,77.83
2019-03-01T14:39:29.869Z,95.53
2019-03-01T14:42:00.134Z,104.93
2019-03-01T14:44:33.939Z,105.67
2019-03-01T14:47:02.725Z,101.87
2019-03-01T14:49:33.082Z,101.83
2019-03-01T14:52:03.192Z,106.33
2019-03-01T14:54:33.538Z,104.93
2019-03-01T14:57:19.710Z,101.57
2019-03-01T14:59:55.201Z,95.07
2019-03-01T15:02:31.550Z,86.63
2019-03-01T15:05:05.531Z,89.07
2019-03-01T15:07:33.493Z,82.70
2019-03-01T15:10:03.475Z,81.00
2019-03-01T15:12:34.059Z,92.27
2019-03-01T15:15:04.124Z,98.53
2019-03-01T15:17:36.392Z,74.17
2019-03-01T15:20:08.715Z,68.53
2019-03-01T15:22:39.897Z,65.17
2019-03-01T15:25:11.985Z,53.60
2019-03-01T15:27:42.009Z,58.23
2019-03-01T15:30:13.657Z,48.27
2019-03-01T15:32:43.626Z,39.33
2019-03-01T15:35:13.741Z,27.67
2019-03-01T15:37:43.707Z,33.97
2019-03-01T15:40:13.874Z,30.80
2019-03-01T15:42:43.840Z,25.00
2019-03-01T15:45:13.854Z,28.13
2019-03-01T15:47:44.377Z,35.27
2019-03-01T15:50:14.579Z,28.40
2019-03-01T15:52:45.585Z,27.77
2019-03-01T15:55:16.204Z,26.63
2019-03-01T15:57:46.223Z,29.53
2019-03-01T16:00:16.664Z,27.83
2019-03-01T16:02:46.652Z,33.63
2019-03-01T16:05:16.620Z,35.30
2019-03-01T16:07:46.571Z,32.63
2019-03-01T16:10:16.677Z,34.50
2019-03-01T16:12:46.931Z,30.57
2019-03-01T16:15:17.874Z,28.03
2019-03-01T16:17:48.212Z,33.07
2019-03-01T16:20:18.253Z,29.37
2019-03-01T16:22:51.081Z,32.07
2019-03-01T16:25:21.430Z,29.00
2019-03-01T16:27:54.360Z,28.00
2019-03-01T16:30:23.335Z,25.33
2019-03-01T16:32:53.297Z,26.80
2019-03-01T16:35:23.289Z,30.60
2019-03-01T16:37:53.556Z,29.60
2019-03-01T16:40:23.507Z,27.50
2019-03-01T16:42:54.597Z,25.23
2019-03-01T16:45:24.765Z,27.67
2019-03-01T16:47:54.736Z,28.57
2019-03-01T16:50:24.896Z,28.10
2019-03-01T16:52:55.155Z,30.97
2019-03-01T16:55:27.909Z,25.37
2019-03-01T16:58:06.109Z,27.10
2019-03-01T17:00:29.420Z,27.83
2019-03-01T17:03:00.096Z,27.97
2019-03-01T17:05:30.078Z,27.07
2019-03-01T17:08:05.646Z,29.03
2019-03-01T17:10:31.713Z,26.47
2019-03-01T17:13:01.767Z,29.37
2019-03-01T17:15:31.792Z,25.43
2019-03-01T17:18:01.755Z,28.70
2019-03-01T17:20:37.480Z,30.37
2019-03-01T17:25:47.611Z,28.90
2019-03-01T17:28:23.606Z,29.63
2019-03-01T17:30:50.557Z,31.43
2019-03-01T17:33:21.743Z,28.07
2019-03-01T17:35:51.848Z,28.77
2019-03-01T17:38:21.730Z,29.13
2019-03-01T17:40:51.695Z,31.53
2019-03-01T17:43:22.035Z,35.80
2019-03-01T17:45:54.361Z,28.23
2019-03-01T17:48:24.045Z,26.80
2019-03-01T17:50:54.057Z,26.87
2019-03-01T17:53:24.592Z,31.33
2019-03-01T17:55:54.569Z,30.07
2019-03-01T17:58:24.564Z,29.07
2019-03-01T18:00:54.824Z,32.13
2019-03-01T18:03:24.897Z,25.87
2019-03-01T18:05:54.916Z,25.13
2019-03-01T18:08:25.134Z,24.17
2019-03-01T18:10:55.347Z,25.57
2019-03-01T18:13:25.820Z,27.07
2019-03-01T18:15:55.754Z,23.57
2019-03-01T18:18:26.199Z,23.80
2019-03-01T18:20:56.476Z,21.57
2019-03-01T18:23:26.371Z,21.43
2019-03-01T18:25:56.390Z,21.00
2019-03-01T18:28:29.177Z,23.90
2019-03-01T18:31:00.307Z,22.37
2019-03-01T18:33:30.425Z,26.30
2019-03-01T18:36:00.767Z,22.23
2019-03-01T18:38:31.371Z,19.87
2019-03-01T18:41:02.286Z,18.30
2019-03-01T18:43:32.316Z,26.53
2019-03-01T18:46:02.342Z,25.80
2019-03-01T18:48:33.614Z,28.50
2019-03-01T18:51:06.911Z,25.07
2019-03-01T18:53:35.338Z,24.20
2019-03-01T18:56:06.522Z,24.50
2019-03-01T18:58:39.088Z,20.63
2019-03-01T19:01:11.697Z,24.33
2019-03-01T19:03:41.737Z,24.80
2019-03-01T19:06:12.836Z,23.33
2019-03-01T19:08:43.377Z,22.00
2019-03-01T19:11:13.357Z,22.77
2019-03-01T19:13:43.350Z,19.27
2019-03-01T19:16:14.531Z,18.37
2019-03-01T19:18:44.582Z,13.90
2019-03-01T19:21:17.415Z,21.70
2019-03-01T19:23:46.683Z,14.97
2019-03-01T19:26:16.975Z,14.37
2019-03-01T19:28:47.695Z,17.57
2019-03-01T19:31:18.193Z,15.73
2019-03-01T19:33:48.642Z,14.93
2019-03-01T19:36:18.666Z,12.60
2019-03-01T19:38:49.130Z,13.03
2019-03-01T19:41:20.038Z,17.43
2019-03-01T19:43:57.354Z,15.50
2019-03-01T19:46:23.159Z,16.47
2019-03-01T19:48:53.368Z,14.00
2019-03-01T19:51:23.584Z,17.37
2019-03-01T19:53:54.031Z,14.70
2019-03-01T19:56:25.878Z,17.97
2019-03-01T19:58:56.247Z,16.33
2019-03-01T20:01:26.867Z,17.10
2019-03-01T20:03:57.181Z,15.70
2019-03-01T20:06:27.745Z,15.63
2019-03-01T20:08:57.817Z,20.97
2019-03-01T20:11:28.113Z,15.77
2019-03-01T20:13:58.266Z,16.80
2019-03-01T20:16:28.560Z,17.50
2019-03-01T20:18:58.952Z,19.33
2019-03-01T20:21:29.276Z,18.03
2019-03-01T20:24:01.759Z,17.27
2019-03-01T20:26:31.751Z,20.03
2019-03-01T20:29:02.262Z,17.87
2019-03-01T20:31:32.243Z,19.90
2019-03-01T20:34:02.889Z,18.23
2019-03-01T20:36:33.083Z,19.10
2019-03-01T20:39:03.244Z,20.47
2019-03-01T20:41:35.917Z,18.17
2019-03-01T20:44:06.615Z,20.27
2019-03-01T20:46:40.027Z,18.20
2019-03-01T20:49:08.777Z,19.57
2019-03-01T20:51:39.295Z,18.90
2019-03-01T20:54:09.720Z,18.67
2019-03-01T20:56:39.817Z,18.77
2019-03-01T20:59:12.651Z,20.50
2019-03-01T21:01:41.941Z,17.67
2019-03-01T21:04:12.186Z,21.40
2019-03-01T21:06:42.188Z,19.43
2019-03-01T21:09:12.174Z,16.53
2019-03-01T21:11:42.867Z,19.97
2019-03-01T21:14:13.542Z,16.70
2019-03-01T21:16:44.888Z,19.53
2019-03-01T21:19:15.822Z,19.77
2019-03-01T21:21:45.864Z,18.20
2019-03-01T21:24:15.834Z,18.97
2019-03-01T21:26:47.836Z,18.93
2019-03-01T21:29:18.311Z,18.30
2019-03-01T21:31:48.743Z,18.70
2019-03-01T21:34:18.849Z,17.17
2019-03-01T21:36:48.859Z,20.23
2019-03-01T21:39:20.572Z,18.97
2019-03-01T21:41:51.390Z,21.83
2019-03-01T21:44:21.647Z,17.97
2019-03-01T21:46:51.700Z,18.67
2019-03-01T21:49:21.677Z,21.70
2019-03-01T21:51:55.061Z,20.57
2019-03-01T21:54:23.734Z,22.13
2019-03-01T21:56:56.802Z,16.70
2019-03-01T21:59:26.026Z,17.10
2019-03-01T22:01:56.069Z,19.60
2019-03-01T22:04:26.070Z,19.57
2019-03-01T22:07:01.743Z,17.17
2019-03-01T22:09:27.787Z,18.67
2019-03-01T22:11:58.462Z,18.80
2019-03-01T22:14:28.897Z,19.70
2019-03-01T22:16:58.815Z,17.03
2019-03-01T22:19:30.533Z,17.83
2019-03-01T22:22:00.800Z,20.40
2019-03-01T22:24:30.761Z,17.13
2019-03-01T22:27:00.701Z,19.80
2019-03-01T22:29:30.672Z,18.83
2019-03-01T22:32:00.743Z,17.47
2019-03-01T22:34:31.030Z,19.23
2019-03-01T22:37:02.624Z,18.87
2019-03-01T22:39:32.925Z,19.27
2019-03-01T22:42:02.942Z,19.77
2019-03-01T22:44:33.344Z,20.90
2019-03-01T22:47:04.654Z,21.00
2019-03-01T22:49:34.722Z,25.10
2019-03-01T22:52:04.716Z,23.77
2019-03-01T22:54:34.742Z,18.97
2019-03-01T22:57:04.743Z,16.43
2019-03-01T22:59:34.778Z,16.90
2019-03-01T23:02:08.092Z,20.07
2019-03-01T23:04:39.646Z,20.60
2019-03-01T23:07:09.695Z,19.30
2019-03-01T23:09:42.726Z,21.67
2019-03-01T23:12:14.799Z,22.23
2019-03-01T23:14:45.828Z,24.33
2019-03-01T23:17:15.924Z,21.53
2019-03-01T23:19:47.765Z,22.77
2019-03-01T23:22:18.000Z,20.90
2019-03-01T23:24:49.408Z,20.43
2019-03-01T23:27:19.576Z,19.77
2019-03-01T23:29:50.937Z,16.00
2019-03-01T23:32:21.260Z,17.80
2019-03-01T23:34:51.072Z,20.40
2019-03-01T23:37:20.961Z,17.87
2019-03-01T23:39:51.285Z,18.20
2019-03-01T23:42:22.076Z,16.57
2019-03-01T23:44:52.095Z,17.67
2019-03-01T23:47:22.064Z,15.83
2019-03-01T23:49:52.093Z,17.90
2019-03-01T23:52:22.823Z,19.60
2019-03-01T23:54:54.259Z,19.63
2019-03-01T23:57:24.200Z,18.60
2019-03-01T23:59:54.097Z,19.37
