createdAt,value
2023-02-03T00:00:53.693Z,7.70
2023-02-03T00:03:20.574Z,7.70
2023-02-03T00:05:47.405Z,7.70
2023-02-03T00:08:14.923Z,7.80
2023-02-03T00:10:41.913Z,7.80
2023-02-03T00:13:08.860Z,7.70
2023-02-03T00:15:35.614Z,7.80
2023-02-03T00:18:02.326Z,7.80
2023-02-03T00:20:29.461Z,7.80
2023-02-03T00:23:02.788Z,7.80
2023-02-03T00:25:29.614Z,7.80
2023-02-03T00:27:56.358Z,7.80
2023-02-03T00:30:23.262Z,7.90
2023-02-03T00:32:50.066Z,7.90
2023-02-03T00:35:16.882Z,7.90
2023-02-03T00:37:43.612Z,7.90
2023-02-03T00:40:10.774Z,7.90
2023-02-03T00:42:37.627Z,7.90
2023-02-03T00:45:05.179Z,7.90
2023-02-03T00:47:31.971Z,7.90
2023-02-03T00:49:58.741Z,7.90
2023-02-03T00:52:25.691Z,7.90
2023-02-03T00:54:52.433Z,7.90
2023-02-03T00:57:19.156Z,7.90
2023-02-03T00:59:45.976Z,7.90
2023-02-03T01:02:12.893Z,8.00
2023-02-03T01:04:39.657Z,7.90
2023-02-03T01:07:06.445Z,8.00
2023-02-03T01:09:33.945Z,8.00
2023-02-03T01:12:00.805Z,8.00
2023-02-03T01:14:27.805Z,8.00
2023-02-03T01:16:54.646Z,7.90
2023-02-03T01:19:21.643Z,8.00
2023-02-03T01:21:48.443Z,8.00
2023-02-03T01:24:15.214Z,7.90
2023-02-03T01:26:42.326Z,8.00
2023-02-03T01:29:09.244Z,8.00
2023-02-03T01:31:39.687Z,8.00
2023-02-03T01:34:08.260Z,8.00
2023-02-03T01:36:35.360Z,8.00
2023-02-03T01:39:03.405Z,8.00
2023-02-03T01:41:34.412Z,8.00
2023-02-03T01:44:02.352Z,8.00
2023-02-03T01:46:29.220Z,8.10
2023-02-03T01:49:16.305Z,8.10
2023-02-03T01:51:44.717Z,8.10
2023-02-03T01:54:18.700Z,8.10
2023-02-03T01:56:55.381Z,8.10
2023-02-03T01:59:24.033Z,8.10
2023-02-03T02:01:51.882Z,8.10
2023-02-03T02:04:18.672Z,8.00
2023-02-03T02:06:48.079Z,8.10
2023-02-03T02:09:14.992Z,8.10
2023-02-03T02:11:42.473Z,8.10
2023-02-03T02:14:09.360Z,8.00
2023-02-03T02:16:45.326Z,8.00
2023-02-03T02:19:28.769Z,8.10
2023-02-03T02:21:58.626Z,8.10
2023-02-03T02:24:25.403Z,8.10
2023-02-03T02:27:01.568Z,8.00
2023-02-03T02:29:47.583Z,8.00
2023-02-03T02:32:33.234Z,8.10
2023-02-03T02:35:13.044Z,8.00
2023-02-03T02:37:48.851Z,8.00
2023-02-03T02:40:34.043Z,8.10
2023-02-03T02:43:04.078Z,8.10
2023-02-03T02:45:32.530Z,8.10
2023-02-03T02:48:01.714Z,8.10
2023-02-03T02:50:30.049Z,8.10
2023-02-03T02:52:57.122Z,8.10
2023-02-03T02:55:27.948Z,8.10
2023-02-03T02:58:00.426Z,8.10
2023-02-03T03:00:31.880Z,8.10
2023-02-03T03:03:07.522Z,8.10
2023-02-03T03:05:34.596Z,8.10
2023-02-03T03:08:02.919Z,8.20
2023-02-03T03:10:30.900Z,8.10
2023-02-03T03:13:01.003Z,8.20
2023-02-03T03:15:30.846Z,8.10
2023-02-03T03:17:57.937Z,8.10
2023-02-03T03:20:25.915Z,8.20
2023-02-03T03:23:16.009Z,8.20
2023-02-03T03:25:48.705Z,8.10
2023-02-03T03:28:17.127Z,8.10
2023-02-03T03:30:44.135Z,8.10
2023-02-03T03:33:10.924Z,8.10
2023-02-03T03:35:41.501Z,8.10
2023-02-03T03:38:11.530Z,8.10
2023-02-03T03:40:40.230Z,8.10
2023-02-03T03:43:18.848Z,8.10
2023-02-03T03:45:56.108Z,8.10
2023-02-03T03:48:26.032Z,8.10
2023-02-03T03:50:58.381Z,8.10
2023-02-03T03:53:25.856Z,8.10
2023-02-03T03:55:54.133Z,8.10
2023-02-03T03:58:28.628Z,8.10
2023-02-03T04:00:57.880Z,8.10
2023-02-03T04:03:25.704Z,8.20
2023-02-03T04:05:53.489Z,8.10
2023-02-03T04:08:20.246Z,8.20
2023-02-03T04:10:47.136Z,8.20
2023-02-03T04:13:15.942Z,8.20
2023-02-03T04:15:42.738Z,8.20
2023-02-03T04:18:10.941Z,8.20
2023-02-03T04:20:37.730Z,8.20
2023-02-03T04:23:04.564Z,8.20
2023-02-03T04:25:31.379Z,8.10
2023-02-03T04:27:58.149Z,8.20
2023-02-03T04:30:24.991Z,8.20
2023-02-03T04:32:52.158Z,8.20
2023-02-03T04:35:19.064Z,8.20
2023-02-03T04:37:46.440Z,8.20
2023-02-03T04:40:13.566Z,8.20
2023-02-03T04:42:40.732Z,8.30
2023-02-03T04:45:08.253Z,8.30
2023-02-03T04:47:35.452Z,8.30
2023-02-03T04:50:02.404Z,8.30
2023-02-03T04:52:29.300Z,8.20
2023-02-03T04:54:56.938Z,8.30
2023-02-03T04:57:23.663Z,8.20
2023-02-03T04:59:50.445Z,8.20
2023-02-03T05:02:17.219Z,8.20
2023-02-03T05:04:43.953Z,8.20
2023-02-03T05:07:10.898Z,8.20
2023-02-03T05:09:37.705Z,8.20
2023-02-03T05:12:04.787Z,8.20
2023-02-03T05:14:31.580Z,8.20
2023-02-03T05:16:58.369Z,8.20
2023-02-03T05:19:25.201Z,8.20
2023-02-03T05:21:52.042Z,8.30
2023-02-03T05:24:18.796Z,8.30
2023-02-03T05:26:45.598Z,8.20
2023-02-03T05:29:12.302Z,8.20
2023-02-03T05:31:39.170Z,8.20
2023-02-03T05:34:05.983Z,8.20
2023-02-03T05:36:32.729Z,8.20
2023-02-03T05:38:59.432Z,8.20
2023-02-03T05:41:44.739Z,8.30
2023-02-03T05:44:11.533Z,8.30
2023-02-03T05:46:38.321Z,8.20
2023-02-03T05:49:05.769Z,8.20
2023-02-03T05:51:32.547Z,8.30
2023-02-03T05:53:59.286Z,8.30
2023-02-03T05:56:26.533Z,8.30
2023-02-03T05:58:53.625Z,8.20
2023-02-03T06:01:20.539Z,8.20
2023-02-03T06:03:48.008Z,8.20
2023-02-03T06:06:15.507Z,8.20
2023-02-03T06:08:42.784Z,8.10
2023-02-03T06:11:09.708Z,8.10
2023-02-03T06:13:36.537Z,8.00
2023-02-03T06:16:03.697Z,8.00
2023-02-03T06:18:30.526Z,7.90
2023-02-03T06:20:57.349Z,7.90
2023-02-03T06:23:24.088Z,7.80
2023-02-03T06:25:52.027Z,7.80
2023-02-03T06:28:18.913Z,7.70
2023-02-03T06:30:45.988Z,7.70
2023-02-03T06:33:12.887Z,7.60
2023-02-03T06:35:39.639Z,7.70
2023-02-03T06:38:06.683Z,7.60
2023-02-03T06:40:33.459Z,7.60
2023-02-03T06:43:00.220Z,7.60
2023-02-03T06:45:27.081Z,7.60
2023-02-03T06:47:53.932Z,7.60
2023-02-03T06:50:20.879Z,7.60
2023-02-03T06:52:49.831Z,7.50
2023-02-03T06:55:16.576Z,7.50
2023-02-03T06:57:44.368Z,7.60
2023-02-03T07:00:13.889Z,7.50
2023-02-03T07:02:41.504Z,7.50
2023-02-03T07:05:08.422Z,7.60
2023-02-03T07:07:35.455Z,7.50
2023-02-03T07:10:02.523Z,7.60
2023-02-03T07:12:29.288Z,7.50
2023-02-03T07:14:56.077Z,7.60
2023-02-03T07:17:22.916Z,7.60
2023-02-03T07:19:49.796Z,7.60
2023-02-03T07:22:16.576Z,7.60
2023-02-03T07:24:43.374Z,7.60
2023-02-03T07:27:10.152Z,7.60
2023-02-03T07:29:36.987Z,7.70
2023-02-03T07:32:03.916Z,7.70
2023-02-03T07:34:31.173Z,7.70
2023-02-03T07:36:57.892Z,7.70
2023-02-03T07:39:24.645Z,7.70
2023-02-03T07:41:51.543Z,7.70
2023-02-03T07:44:21.378Z,7.70
2023-02-03T07:46:48.230Z,7.70
2023-02-03T07:49:15.392Z,7.70
2023-02-03T07:51:42.214Z,7.70
2023-02-03T07:54:09.008Z,7.70
2023-02-03T07:56:35.841Z,7.70
2023-02-03T07:59:02.963Z,7.70
2023-02-03T08:01:31.390Z,7.70
2023-02-03T08:03:58.229Z,7.70
2023-02-03T08:06:25.085Z,7.70
2023-02-03T08:08:51.870Z,7.70
2023-02-03T08:11:18.662Z,7.70
2023-02-03T08:13:45.489Z,7.80
2023-02-03T08:16:12.238Z,7.80
2023-02-03T08:18:39.086Z,7.80
2023-02-03T08:21:06.047Z,7.80
2023-02-03T08:23:32.822Z,7.80
2023-02-03T08:25:59.554Z,7.80
2023-02-03T08:28:26.442Z,7.80
2023-02-03T08:30:53.377Z,7.80
2023-02-03T08:33:20.195Z,7.90
2023-02-03T08:35:47.894Z,7.90
2023-02-03T08:38:14.714Z,7.90
2023-02-03T08:40:41.632Z,7.90
2023-02-03T08:43:08.455Z,8.00
2023-02-03T08:45:35.361Z,8.00
2023-02-03T08:48:02.191Z,8.00
2023-02-03T08:50:29.407Z,8.00
2023-02-03T08:52:56.336Z,8.10
2023-02-03T08:55:23.163Z,8.00
2023-02-03T08:57:49.980Z,8.00
2023-02-03T09:00:16.953Z,8.10
2023-02-03T09:02:43.771Z,8.10
2023-02-03T09:05:10.892Z,8.10
2023-02-03T09:07:37.725Z,8.10
2023-02-03T09:10:04.570Z,8.20
2023-02-03T09:12:31.476Z,8.20
2023-02-03T09:14:58.554Z,8.20
2023-02-03T09:17:25.293Z,8.20
2023-02-03T09:19:52.098Z,8.20
2023-02-03T09:22:18.895Z,8.10
2023-02-03T09:24:45.890Z,8.10
2023-02-03T09:27:12.852Z,8.00
2023-02-03T09:29:39.698Z,8.00
2023-02-03T09:32:08.930Z,8.00
2023-02-03T09:34:36.322Z,8.00
2023-02-03T09:37:04.485Z,8.00
2023-02-03T09:39:31.521Z,8.00
2023-02-03T09:42:06.183Z,8.00
2023-02-03T09:44:40.303Z,8.00
2023-02-03T09:47:16.104Z,8.00
2023-02-03T09:49:45.356Z,8.00
2023-02-03T09:52:17.577Z,8.00
2023-02-03T09:54:54.825Z,8.00
2023-02-03T09:57:23.073Z,8.00
2023-02-03T09:59:50.471Z,8.00
2023-02-03T10:02:32.763Z,8.00
2023-02-03T10:04:59.532Z,8.00
2023-02-03T10:07:35.487Z,8.00
2023-02-03T10:10:18.186Z,8.00
2023-02-03T10:12:52.706Z,8.00
2023-02-03T10:15:41.807Z,8.00
2023-02-03T10:18:10.277Z,8.00
2023-02-03T10:20:42.511Z,8.00
2023-02-03T10:23:15.093Z,8.10
2023-02-03T10:25:43.405Z,8.10
2023-02-03T10:28:20.990Z,8.10
2023-02-03T10:31:10.961Z,8.10
2023-02-03T10:33:37.782Z,8.10
2023-02-03T10:36:10.633Z,8.20
2023-02-03T10:38:44.555Z,8.20
2023-02-03T10:41:11.450Z,8.20
2023-02-03T10:43:47.443Z,8.20
2023-02-03T10:46:14.962Z,8.20
2023-02-03T10:48:41.824Z,8.10
2023-02-03T10:51:25.334Z,8.10
2023-02-03T10:53:55.478Z,8.10
2023-02-03T10:56:24.857Z,8.20
2023-02-03T10:58:56.584Z,8.10
2023-02-03T11:01:25.744Z,8.10
2023-02-03T11:03:55.536Z,8.00
2023-02-03T11:06:22.307Z,8.00
2023-02-03T11:08:49.982Z,8.00
2023-02-03T11:11:27.494Z,8.00
2023-02-03T11:13:55.534Z,7.90
2023-02-03T11:16:24.725Z,7.80
2023-02-03T11:18:59.194Z,7.90
2023-02-03T11:21:26.027Z,7.80
2023-02-03T11:23:57.565Z,7.90
2023-02-03T11:26:27.534Z,7.90
2023-02-03T11:28:56.120Z,7.90
2023-02-03T11:31:27.572Z,7.90
2023-02-03T11:33:57.351Z,7.90
2023-02-03T11:36:26.483Z,7.90
2023-02-03T11:39:07.981Z,7.90
2023-02-03T11:41:37.309Z,8.00
2023-02-03T11:44:10.632Z,8.00
2023-02-03T11:46:38.458Z,8.10
2023-02-03T11:49:28.263Z,8.10
2023-02-03T11:52:15.278Z,8.20
2023-02-03T11:54:49.811Z,8.40
2023-02-03T11:57:35.219Z,8.40
2023-02-03T12:00:14.043Z,8.40
2023-02-03T12:02:59.857Z,8.50
2023-02-03T12:05:45.601Z,8.60
2023-02-03T12:08:12.335Z,8.60
2023-02-03T12:10:39.126Z,8.60
2023-02-03T12:13:20.899Z,8.70
2023-02-03T12:15:50.128Z,8.80
2023-02-03T12:18:19.842Z,8.90
2023-02-03T12:20:46.603Z,8.70
2023-02-03T12:23:25.549Z,8.70
2023-02-03T12:25:56.157Z,8.80
2023-02-03T12:28:38.015Z,8.70
2023-02-03T12:31:09.929Z,8.70
2023-02-03T12:33:40.859Z,8.80
2023-02-03T12:36:27.889Z,8.90
2023-02-03T12:39:06.722Z,9.10
2023-02-03T12:41:36.357Z,9.20
2023-02-03T12:44:14.004Z,9.20
2023-02-03T12:46:45.221Z,9.20
2023-02-03T12:49:18.207Z,9.20
2023-02-03T12:51:57.343Z,9.20
2023-02-03T12:54:33.439Z,9.10
2023-02-03T12:57:15.257Z,9.00
2023-02-03T12:59:43.978Z,9.10
2023-02-03T13:02:15.780Z,9.40
2023-02-03T13:05:05.122Z,9.50
2023-02-03T13:07:46.280Z,9.60
2023-02-03T13:10:19.331Z,9.40
2023-02-03T13:12:49.744Z,9.40
2023-02-03T13:15:22.812Z,9.20
2023-02-03T13:17:55.650Z,9.10
2023-02-03T13:20:24.673Z,9.00
2023-02-03T13:22:53.207Z,8.90
2023-02-03T13:25:26.008Z,8.80
2023-02-03T13:28:01.483Z,8.80
2023-02-03T13:30:40.361Z,8.90
2023-02-03T13:33:25.663Z,9.00
2023-02-03T13:35:58.569Z,9.10
2023-02-03T13:38:35.622Z,9.10
2023-02-03T13:41:17.955Z,9.10
2023-02-03T13:43:47.180Z,9.10
2023-02-03T13:46:40.489Z,9.00
2023-02-03T13:49:08.774Z,9.00
2023-02-03T13:51:37.789Z,9.00
2023-02-03T13:54:07.858Z,9.00
2023-02-03T13:56:34.835Z,9.00
2023-02-03T13:59:14.059Z,9.00
2023-02-03T14:01:41.484Z,8.90
2023-02-03T14:04:28.581Z,8.90
2023-02-03T14:06:57.142Z,9.00
2023-02-03T14:09:23.893Z,9.00
2023-02-03T14:12:12.632Z,9.00
2023-02-03T14:14:39.366Z,9.00
2023-02-03T14:17:08.775Z,9.00
2023-02-03T14:19:35.533Z,9.00
2023-02-03T14:22:02.729Z,9.00
2023-02-03T14:24:30.894Z,9.00
2023-02-03T14:26:59.843Z,9.00
2023-02-03T14:29:27.960Z,8.90
2023-02-03T14:31:54.820Z,8.90
2023-02-03T14:34:31.133Z,8.80
2023-02-03T14:37:09.019Z,8.80
2023-02-03T14:39:56.061Z,8.80
2023-02-03T14:42:27.844Z,8.70
2023-02-03T14:45:07.156Z,8.70
2023-02-03T14:47:33.878Z,8.70
2023-02-03T14:50:09.900Z,8.70
2023-02-03T14:52:47.948Z,8.60
2023-02-03T14:55:17.782Z,8.50
2023-02-03T14:57:52.521Z,8.50
2023-02-03T15:00:19.478Z,8.50
2023-02-03T15:03:05.644Z,8.50
2023-02-03T15:05:32.504Z,8.50
2023-02-03T15:08:01.379Z,8.50
2023-02-03T15:10:46.320Z,8.40
2023-02-03T15:13:26.170Z,8.40
2023-02-03T15:15:53.955Z,8.40
2023-02-03T15:18:41.061Z,8.30
2023-02-03T15:21:18.092Z,8.20
2023-02-03T15:23:48.384Z,8.20
2023-02-03T15:26:16.216Z,8.20
2023-02-03T15:28:43.007Z,8.10
2023-02-03T15:31:09.854Z,8.10
2023-02-03T15:33:37.883Z,8.10
2023-02-03T15:36:08.462Z,8.10
2023-02-03T15:38:43.445Z,8.10
2023-02-03T15:41:14.883Z,8.00
2023-02-03T15:43:44.879Z,7.90
2023-02-03T15:46:35.141Z,7.90
2023-02-03T15:49:03.743Z,7.90
2023-02-03T15:51:35.958Z,7.80
2023-02-03T15:54:14.947Z,7.70
2023-02-03T15:56:48.743Z,7.80
2023-02-03T15:59:19.559Z,7.80
2023-02-03T16:01:46.463Z,7.80
2023-02-03T16:04:14.643Z,7.80
2023-02-03T16:06:45.115Z,7.70
2023-02-03T16:09:30.853Z,7.70
2023-02-03T16:12:17.565Z,7.70
2023-02-03T16:14:44.644Z,7.70
2023-02-03T16:17:30.174Z,7.60
2023-02-03T16:20:08.935Z,7.60
2023-02-03T16:22:37.223Z,7.60
2023-02-03T16:25:14.498Z,7.60
2023-02-03T16:27:43.980Z,7.50
2023-02-03T16:30:30.236Z,7.40
2023-02-03T16:33:19.790Z,7.50
2023-02-03T16:36:05.432Z,7.40
2023-02-03T16:38:50.857Z,7.50
2023-02-03T16:41:36.409Z,7.50
2023-02-03T16:44:22.035Z,7.40
2023-02-03T16:47:07.806Z,7.40
2023-02-03T16:49:53.437Z,7.50
2023-02-03T16:52:21.096Z,7.50
2023-02-03T16:54:47.859Z,7.40
2023-02-03T16:57:14.693Z,7.30
2023-02-03T16:59:41.483Z,7.30
2023-02-03T17:02:10.393Z,7.30
2023-02-03T17:04:37.323Z,7.40
2023-02-03T17:07:05.249Z,7.40
2023-02-03T17:09:35.435Z,7.30
2023-02-03T17:12:02.520Z,7.30
2023-02-03T17:14:29.668Z,7.20
2023-02-03T17:16:56.575Z,7.10
2023-02-03T17:19:23.384Z,7.10
2023-02-03T17:21:51.548Z,7.10
2023-02-03T17:24:18.451Z,7.10
2023-02-03T17:26:45.230Z,7.20
2023-02-03T17:29:12.020Z,7.20
2023-02-03T17:31:38.874Z,7.20
2023-02-03T17:34:05.704Z,7.20
2023-02-03T17:36:32.449Z,7.20
2023-02-03T17:55:24.975Z,7.20
2023-02-03T17:57:53.041Z,7.20
2023-02-03T18:00:19.994Z,7.20
2023-02-03T18:02:51.106Z,7.20
2023-02-03T18:05:18.638Z,7.20
2023-02-03T18:07:45.589Z,7.10
2023-02-03T18:10:12.499Z,7.10
2023-02-03T18:12:39.297Z,7.10
2023-02-03T18:15:06.230Z,7.10
2023-02-03T18:17:33.107Z,7.10
2023-02-03T18:20:01.214Z,7.00
2023-02-03T18:22:28.022Z,7.00
2023-02-03T18:24:55.638Z,6.90
2023-02-03T18:27:22.371Z,7.00
2023-02-03T18:29:50.401Z,7.00
2023-02-03T18:32:17.296Z,7.00
2023-02-03T18:34:44.488Z,7.00
2023-02-03T18:37:11.656Z,7.00
2023-02-03T18:39:38.562Z,6.90
2023-02-03T18:42:07.186Z,7.00
2023-02-03T18:44:34.731Z,6.90
2023-02-03T18:47:08.420Z,7.00
2023-02-03T18:49:35.879Z,6.90
2023-02-03T18:52:02.832Z,6.90
2023-02-03T18:54:29.725Z,6.90
2023-02-03T18:56:58.940Z,6.90
2023-02-03T18:59:26.028Z,6.90
2023-02-03T19:01:53.123Z,6.90
2023-02-03T19:04:20.788Z,6.80
2023-02-03T19:06:47.730Z,6.70
2023-02-03T19:09:17.024Z,6.70
2023-02-03T19:11:44.108Z,6.60
2023-02-03T19:14:12.016Z,6.60
2023-02-03T19:16:38.798Z,6.60
2023-02-03T19:19:05.515Z,6.70
2023-02-03T19:21:32.293Z,6.60
2023-02-03T19:23:59.056Z,6.60
2023-02-03T19:26:27.777Z,6.60
2023-02-03T19:28:55.885Z,6.60
2023-02-03T19:31:22.952Z,6.70
2023-02-03T19:33:49.943Z,6.70
2023-02-03T19:36:16.821Z,6.60
2023-02-03T19:38:43.631Z,6.60
2023-02-03T19:41:11.837Z,6.60
2023-02-03T19:43:40.017Z,6.60
2023-02-03T19:46:07.327Z,6.60
2023-02-03T19:48:34.308Z,6.60
2023-02-03T19:51:01.098Z,6.60
2023-02-03T19:53:27.906Z,6.60
2023-02-03T19:55:54.721Z,6.60
2023-02-03T19:58:21.543Z,6.60
2023-02-03T20:00:48.335Z,6.50
2023-02-03T20:03:17.687Z,6.60
2023-02-03T20:05:44.655Z,6.60
2023-02-03T20:08:15.695Z,6.60
2023-02-03T20:10:44.706Z,6.60
2023-02-03T20:13:12.215Z,6.60
2023-02-03T20:15:39.085Z,6.60
2023-02-03T20:18:06.872Z,6.60
2023-02-03T20:20:34.190Z,6.60
2023-02-03T20:23:01.001Z,6.60
2023-02-03T20:25:27.921Z,6.60
2023-02-03T20:27:57.109Z,6.60
2023-02-03T20:30:23.981Z,6.50
2023-02-03T20:32:51.706Z,6.50
2023-02-03T20:35:18.485Z,6.50
2023-02-03T20:37:45.794Z,6.50
2023-02-03T20:40:22.638Z,6.50
2023-02-03T20:42:49.609Z,6.50
2023-02-03T20:45:17.492Z,6.50
2023-02-03T20:47:44.529Z,6.50
2023-02-03T20:50:15.807Z,6.50
2023-02-03T20:52:44.422Z,6.50
2023-02-03T20:55:12.097Z,6.60
2023-02-03T20:57:39.002Z,6.60
2023-02-03T21:00:25.090Z,6.60
2023-02-03T21:03:10.667Z,6.60
2023-02-03T21:05:39.528Z,6.60
2023-02-03T21:08:11.101Z,6.60
2023-02-03T21:10:37.988Z,6.60
2023-02-03T21:13:16.949Z,6.60
2023-02-03T21:15:43.709Z,6.60
2023-02-03T21:18:39.875Z,6.60
2023-02-03T21:21:24.708Z,6.60
2023-02-03T21:23:52.399Z,6.60
2023-02-03T21:26:26.424Z,6.60
2023-02-03T21:28:54.770Z,6.50
2023-02-03T21:31:24.501Z,6.40
2023-02-03T21:33:52.337Z,6.30
2023-02-03T21:36:23.777Z,6.20
2023-02-03T21:38:53.575Z,6.10
2023-02-03T21:41:21.256Z,6.20
2023-02-03T21:43:51.135Z,6.00
2023-02-03T21:46:19.712Z,6.00
2023-02-03T21:48:50.629Z,6.00
2023-02-03T21:51:20.527Z,6.10
2023-02-03T21:53:52.854Z,6.00
2023-02-03T21:56:21.417Z,5.90
2023-02-03T21:58:48.717Z,5.80
2023-02-03T22:01:18.328Z,5.80
2023-02-03T22:03:47.597Z,5.80
2023-02-03T22:06:22.878Z,5.80
2023-02-03T22:08:50.711Z,5.80
2023-02-03T22:11:18.695Z,5.80
2023-02-03T22:13:46.294Z,5.80
2023-02-03T22:16:17.212Z,5.90
2023-02-03T22:18:44.864Z,5.80
2023-02-03T22:21:11.848Z,5.90
2023-02-03T22:23:39.184Z,5.90
2023-02-03T22:26:06.558Z,5.80
2023-02-03T22:28:33.809Z,5.90
2023-02-03T22:31:00.752Z,5.80
2023-02-03T22:33:27.518Z,5.80
2023-02-03T22:35:54.322Z,5.90
2023-02-03T22:38:21.183Z,5.90
2023-02-03T22:40:48.700Z,5.80
2023-02-03T22:43:15.515Z,5.80
2023-02-03T22:45:42.344Z,5.90
2023-02-03T22:48:09.116Z,5.80
2023-02-03T22:50:36.637Z,5.80
2023-02-03T22:53:05.171Z,5.80
2023-02-03T22:55:32.027Z,5.80
2023-02-03T22:57:59.329Z,5.70
2023-02-03T23:00:26.564Z,5.70
2023-02-03T23:02:53.447Z,5.70
2023-02-03T23:05:20.255Z,5.70
2023-02-03T23:07:47.319Z,5.70
2023-02-03T23:10:17.569Z,5.60
2023-02-03T23:12:44.528Z,5.60
2023-02-03T23:15:11.903Z,5.60
2023-02-03T23:17:38.782Z,5.50
2023-02-03T23:20:06.573Z,5.40
2023-02-03T23:22:33.423Z,5.50
2023-02-03T23:25:00.711Z,5.40
2023-02-03T23:27:27.766Z,5.40
2023-02-03T23:29:54.535Z,5.40
2023-02-03T23:32:21.334Z,5.30
2023-02-03T23:35:06.841Z,5.30
2023-02-03T23:37:33.621Z,5.30
2023-02-03T23:40:00.465Z,5.30
2023-02-03T23:42:27.417Z,5.40
2023-02-03T23:44:54.181Z,5.40
2023-02-03T23:47:20.923Z,5.50
2023-02-03T23:49:47.718Z,5.50
2023-02-03T23:52:14.485Z,5.50
2023-02-03T23:54:41.261Z,5.50
2023-02-03T23:57:08.108Z,5.60
2023-02-03T23:59:34.931Z,5.60
