createdAt,value
2022-10-22T04:56:05.762Z,0.00
2022-10-22T04:56:18.115Z,0.00
2022-10-22T04:57:10.825Z,0.00
2022-10-22T04:58:10.692Z,0.00
2022-10-22T04:59:10.485Z,0.00
2022-10-22T05:00:10.478Z,0.00
2022-10-22T05:01:10.506Z,0.00
2022-10-22T05:02:10.428Z,0.00
2022-10-22T05:03:10.420Z,0.00
2022-10-22T05:04:10.647Z,0.00
2022-10-22T05:05:10.398Z,0.00
2022-10-22T05:06:10.422Z,0.00
2022-10-22T05:07:10.368Z,0.00
2022-10-22T05:08:10.368Z,0.00
2022-10-22T05:09:10.382Z,0.00
2022-10-22T05:10:11.292Z,0.00
2022-10-22T05:11:11.270Z,0.00
2022-10-22T05:12:10.305Z,0.00
2022-10-22T05:13:10.280Z,0.00
2022-10-22T05:14:10.300Z,0.00
2022-10-22T05:15:10.270Z,0.00
2022-10-22T05:16:10.264Z,0.00
2022-10-22T05:17:10.231Z,0.00
2022-10-22T05:18:10.228Z,2.00
2022-10-22T05:19:10.212Z,0.00
2022-10-22T05:20:10.226Z,0.00
2022-10-22T05:21:10.191Z,0.00
2022-10-22T05:22:10.177Z,4.00
2022-10-22T05:23:10.162Z,2.00
2022-10-22T05:24:10.164Z,1.00
2022-10-22T05:25:10.141Z,3.00
2022-10-22T05:26:10.114Z,2.00
2022-10-22T05:27:10.142Z,5.00
2022-10-22T05:28:10.103Z,5.00
2022-10-22T05:29:10.095Z,2.00
2022-10-22T05:30:10.066Z,5.00
2022-10-22T05:31:10.053Z,13.00
2022-10-22T05:32:10.055Z,13.00
2022-10-22T05:33:10.038Z,13.00
2022-10-22T05:34:10.033Z,5.00
2022-10-22T05:35:10.262Z,7.00
2022-10-22T05:36:09.998Z,7.00
2022-10-22T05:37:09.976Z,14.00
2022-10-22T05:38:09.971Z,12.00
2022-10-22T05:39:09.964Z,16.00
2022-10-22T05:40:19.130Z,20.00
2022-10-22T05:41:10.935Z,14.00
2022-10-22T05:42:09.917Z,14.00
2022-10-22T05:43:09.901Z,6.00
2022-10-22T05:44:09.910Z,10.00
2022-10-22T05:45:09.879Z,15.00
2022-10-22T05:46:09.863Z,27.00
2022-10-22T05:47:09.850Z,25.00
2022-10-22T05:48:09.854Z,41.00
2022-10-22T05:49:09.820Z,53.00
2022-10-22T05:50:09.809Z,48.00
2022-10-22T05:51:09.793Z,53.00
2022-10-22T05:52:09.782Z,55.00
2022-10-22T05:53:09.762Z,67.00
2022-10-22T05:54:09.765Z,65.00
2022-10-22T05:55:09.732Z,81.00
2022-10-22T05:56:09.723Z,101.00
2022-10-22T05:57:09.713Z,104.00
2022-10-22T05:58:09.708Z,112.00
2022-10-22T05:59:09.705Z,117.00
2022-10-22T06:00:11.716Z,116.00
2022-10-22T06:01:09.684Z,98.00
2022-10-22T06:02:09.703Z,79.00
2022-10-22T06:03:09.635Z,83.00
2022-10-22T06:04:09.636Z,77.00
2022-10-22T06:05:09.607Z,91.00
2022-10-22T06:06:09.596Z,100.00
2022-10-22T06:07:09.577Z,127.00
2022-10-22T06:08:09.568Z,123.00
2022-10-22T06:09:09.600Z,125.00
2022-10-22T06:10:09.573Z,118.00
2022-10-22T06:11:09.567Z,100.00
2022-10-22T06:12:09.517Z,86.00
2022-10-22T06:13:09.505Z,82.00
2022-10-22T06:14:09.499Z,73.00
2022-10-22T06:15:09.469Z,78.00
2022-10-22T06:16:09.469Z,90.00
2022-10-22T06:17:09.450Z,100.00
2022-10-22T06:18:10.388Z,123.00
2022-10-22T06:19:09.559Z,164.00
2022-10-22T06:20:09.414Z,196.00
2022-10-22T06:21:09.403Z,230.00
2022-10-22T06:22:09.691Z,241.00
2022-10-22T06:23:09.372Z,267.00
2022-10-22T06:24:09.368Z,282.00
2022-10-22T06:25:09.352Z,315.00
2022-10-22T06:26:09.333Z,361.00
2022-10-22T06:27:09.320Z,398.00
2022-10-22T06:28:09.304Z,437.00
2022-10-22T06:29:09.373Z,476.00
2022-10-22T06:30:09.275Z,493.00
2022-10-22T06:31:09.262Z,514.00
2022-10-22T06:32:09.255Z,516.00
2022-10-22T06:33:09.234Z,545.00
2022-10-22T06:34:09.239Z,570.00
2022-10-22T06:35:09.206Z,600.00
2022-10-22T06:36:09.194Z,620.00
2022-10-22T06:37:09.204Z,636.00
2022-10-22T06:38:09.186Z,653.00
2022-10-22T06:39:09.166Z,687.00
2022-10-22T06:40:09.150Z,693.00
2022-10-22T06:41:09.137Z,713.00
2022-10-22T06:42:09.129Z,729.00
2022-10-22T06:43:09.109Z,752.00
2022-10-22T06:44:09.118Z,760.00
2022-10-22T06:45:09.070Z,764.00
2022-10-22T06:46:09.078Z,750.00
2022-10-22T06:47:09.049Z,724.00
2022-10-22T06:48:09.050Z,676.00
2022-10-22T06:49:09.029Z,611.00
2022-10-22T06:50:09.020Z,549.00
2022-10-22T06:51:09.000Z,470.00
2022-10-22T06:52:08.989Z,402.00
2022-10-22T06:53:09.024Z,373.00
2022-10-22T06:54:08.961Z,307.00
2022-10-22T06:55:08.941Z,232.00
2022-10-22T06:56:08.933Z,189.00
2022-10-22T06:57:08.926Z,195.00
2022-10-22T06:58:08.912Z,204.00
2022-10-22T06:59:08.899Z,188.00
2022-10-22T07:00:08.873Z,184.00
2022-10-22T07:01:08.911Z,212.00
2022-10-22T07:02:08.863Z,244.00
2022-10-22T07:03:08.851Z,245.00
2022-10-22T07:04:08.842Z,297.00
2022-10-22T07:05:08.805Z,397.00
2022-10-22T07:06:08.802Z,613.00
2022-10-22T07:07:08.797Z,769.00
2022-10-22T07:08:08.815Z,875.00
2022-10-22T07:09:08.929Z,859.00
2022-10-22T07:10:08.743Z,703.00
2022-10-22T07:11:08.732Z,591.00
2022-10-22T07:12:08.741Z,568.00
2022-10-22T07:13:08.743Z,577.00
2022-10-22T07:14:08.729Z,568.00
2022-10-22T07:15:08.773Z,568.00
2022-10-22T07:16:08.677Z,540.00
2022-10-22T07:17:08.658Z,451.00
2022-10-22T07:18:08.658Z,384.00
2022-10-22T07:19:08.636Z,351.00
2022-10-22T07:20:08.628Z,356.00
2022-10-22T07:21:08.637Z,414.00
2022-10-22T07:22:08.624Z,451.00
2022-10-22T07:23:08.607Z,461.00
2022-10-22T07:24:08.601Z,469.00
2022-10-22T07:25:08.576Z,421.00
2022-10-22T07:26:08.575Z,348.00
2022-10-22T07:27:10.943Z,307.00
2022-10-22T07:28:08.519Z,334.00
2022-10-22T07:29:08.562Z,422.00
2022-10-22T07:30:09.449Z,548.00
2022-10-22T07:31:08.471Z,638.00
2022-10-22T07:32:08.462Z,732.00
2022-10-22T07:33:08.452Z,839.00
2022-10-22T07:34:08.506Z,876.00
2022-10-22T07:35:08.427Z,966.00
2022-10-22T07:36:08.413Z,1122.00
2022-10-22T07:37:08.397Z,1279.00
2022-10-22T07:38:08.390Z,1377.00
2022-10-22T07:39:08.374Z,1408.00
2022-10-22T07:40:08.364Z,1525.00
2022-10-22T07:41:08.342Z,1638.00
2022-10-22T07:42:08.336Z,1591.00
2022-10-22T07:43:08.351Z,1400.00
2022-10-22T07:44:08.307Z,1305.00
2022-10-22T07:45:08.286Z,1352.00
2022-10-22T07:46:08.277Z,1444.00
2022-10-22T07:47:08.267Z,1492.00
2022-10-22T07:48:08.271Z,1456.00
2022-10-22T07:49:08.237Z,1475.00
2022-10-22T07:50:08.230Z,1508.00
2022-10-22T07:51:08.209Z,1477.00
2022-10-22T07:52:08.208Z,1511.00
2022-10-22T07:53:08.198Z,1454.00
2022-10-22T07:54:08.179Z,1157.00
2022-10-22T07:55:08.159Z,808.00
2022-10-22T07:56:08.150Z,689.00
2022-10-22T07:57:08.149Z,829.00
2022-10-22T07:58:08.163Z,1034.00
2022-10-22T07:59:08.110Z,1192.00
2022-10-22T08:00:08.101Z,1291.00
2022-10-22T08:01:08.149Z,1382.00
2022-10-22T08:02:08.077Z,1453.00
2022-10-22T08:03:08.070Z,1422.00
2022-10-22T08:04:08.042Z,1304.00
2022-10-22T08:05:08.025Z,1142.00
2022-10-22T08:06:08.013Z,970.00
2022-10-22T08:07:08.005Z,802.00
2022-10-22T08:08:08.004Z,629.00
2022-10-22T08:09:08.008Z,532.00
2022-10-22T08:10:07.966Z,486.00
2022-10-22T08:11:07.954Z,482.00
2022-10-22T08:12:07.956Z,524.00
2022-10-22T08:13:07.935Z,566.00
2022-10-22T08:14:07.915Z,586.00
2022-10-22T08:15:07.895Z,614.00
2022-10-22T08:16:07.895Z,653.00
2022-10-22T08:17:07.874Z,704.00
2022-10-22T08:18:07.866Z,752.00
2022-10-22T08:19:07.846Z,847.00
2022-10-22T08:20:07.837Z,989.00
2022-10-22T08:21:07.822Z,1210.00
2022-10-22T08:22:07.808Z,1520.00
2022-10-22T08:23:07.797Z,1843.00
2022-10-22T08:25:07.792Z,2347.00
2022-10-22T08:26:07.750Z,2452.00
2022-10-22T08:27:07.759Z,2508.00
2022-10-22T08:28:07.731Z,2520.00
2022-10-22T08:29:07.709Z,2508.00
2022-10-22T08:30:07.707Z,2456.00
2022-10-22T08:31:07.743Z,2473.00
2022-10-22T08:32:07.681Z,2553.00
2022-10-22T08:33:07.710Z,2625.00
2022-10-22T08:34:07.641Z,2663.00
2022-10-22T08:35:07.631Z,2676.00
2022-10-22T08:36:07.617Z,2683.00
2022-10-22T08:37:08.579Z,2682.00
2022-10-22T08:38:07.592Z,2643.00
2022-10-22T08:39:07.581Z,2543.00
2022-10-22T08:40:08.522Z,2415.00
2022-10-22T08:41:07.643Z,2267.00
2022-10-22T08:42:07.556Z,2145.00
2022-10-22T08:43:07.525Z,2071.00
2022-10-22T08:44:07.514Z,1984.00
2022-10-22T08:45:07.514Z,1910.00
2022-10-22T08:46:07.516Z,1828.00
2022-10-22T08:47:07.477Z,1781.00
2022-10-22T08:48:07.455Z,1732.00
2022-10-22T08:50:07.450Z,1690.00
2022-10-22T08:51:07.418Z,1683.00
2022-10-22T08:52:07.426Z,1694.00
2022-10-22T08:53:07.418Z,1701.00
2022-10-22T08:54:07.416Z,1727.00
2022-10-22T08:55:07.368Z,1749.00
2022-10-22T08:56:07.355Z,1736.00
2022-10-22T08:57:07.348Z,1726.00
2022-10-22T08:58:07.352Z,1714.00
2022-10-22T08:59:07.309Z,1682.00
2022-10-22T09:00:07.300Z,1630.00
2022-10-22T09:01:07.292Z,1585.00
2022-10-22T09:02:07.297Z,1576.00
2022-10-22T09:03:07.259Z,1568.00
2022-10-22T09:04:07.261Z,1571.00
2022-10-22T09:05:11.491Z,1595.00
2022-10-22T09:06:08.232Z,1587.00
2022-10-22T09:07:07.212Z,1628.00
2022-10-22T09:08:07.202Z,1667.00
2022-10-22T09:09:07.247Z,1738.00
2022-10-22T09:10:07.180Z,1818.00
2022-10-22T09:11:07.153Z,1916.00
2022-10-22T09:12:07.155Z,2039.00
2022-10-22T09:13:07.135Z,2154.00
2022-10-22T09:14:07.145Z,2266.00
2022-10-22T09:15:07.095Z,2403.00
2022-10-22T09:16:07.094Z,2553.00
2022-10-22T09:17:07.084Z,2707.00
2022-10-22T09:18:07.083Z,2868.00
2022-10-22T09:19:07.042Z,3010.00
2022-10-22T09:20:07.045Z,3128.00
2022-10-22T09:21:07.015Z,3210.00
2022-10-22T09:22:07.017Z,3251.00
2022-10-22T09:23:06.991Z,3286.00
2022-10-22T09:24:06.987Z,3251.00
2022-10-22T09:25:06.978Z,3307.00
2022-10-22T09:26:06.947Z,3445.00
2022-10-22T09:27:06.957Z,3790.00
2022-10-22T09:28:06.918Z,4249.00
2022-10-22T09:29:06.926Z,4737.00
2022-10-22T09:30:06.899Z,5189.00
2022-10-22T09:31:06.899Z,5490.00
2022-10-22T09:32:06.870Z,5609.00
2022-10-22T09:33:06.889Z,5638.00
2022-10-22T09:34:06.870Z,5584.00
2022-10-22T09:35:06.832Z,5453.00
2022-10-22T09:36:06.822Z,5285.00
2022-10-22T09:37:06.801Z,5113.00
2022-10-22T09:38:06.800Z,5079.00
2022-10-22T09:39:06.827Z,5177.00
2022-10-22T09:40:06.755Z,5275.00
2022-10-22T09:41:06.761Z,5331.00
2022-10-22T09:42:06.732Z,5259.00
2022-10-22T09:43:06.723Z,5134.00
2022-10-22T09:44:06.703Z,5161.00
2022-10-22T09:45:06.704Z,4853.00
2022-10-22T09:46:06.689Z,5154.00
2022-10-22T09:47:06.675Z,5129.00
2022-10-22T09:48:06.663Z,5022.00
2022-10-22T09:49:06.645Z,4830.00
2022-10-22T09:50:07.594Z,4615.00
2022-10-22T09:51:07.576Z,4396.00
2022-10-22T09:52:06.605Z,4249.00
2022-10-22T09:53:06.587Z,3067.00
2022-10-22T09:54:06.586Z,2496.00
2022-10-22T09:55:06.571Z,3347.00
2022-10-22T09:56:06.565Z,3809.00
2022-10-22T09:57:06.533Z,2457.00
2022-10-22T09:58:06.518Z,2490.00
2022-10-22T09:59:06.508Z,2469.00
2022-10-22T10:00:06.491Z,2415.00
2022-10-22T10:01:06.489Z,2538.00
2022-10-22T10:02:19.656Z,2956.00
2022-10-22T10:03:07.505Z,3187.00
2022-10-22T10:04:09.674Z,4149.00
2022-10-22T10:05:06.443Z,4165.00
2022-10-22T10:06:06.431Z,3972.00
2022-10-22T10:07:06.391Z,3202.00
2022-10-22T10:08:06.392Z,2273.00
2022-10-22T10:09:06.455Z,4285.00
2022-10-22T10:10:06.357Z,4363.00
2022-10-22T10:11:06.446Z,4421.00
2022-10-22T10:12:06.331Z,2489.00
2022-10-22T10:13:06.313Z,2517.00
2022-10-22T10:14:06.294Z,3113.00
2022-10-22T10:15:06.293Z,2617.00
2022-10-22T10:16:06.284Z,2482.00
2022-10-22T10:17:06.255Z,2421.00
2022-10-22T10:18:06.245Z,2348.00
2022-10-22T10:19:06.265Z,2278.00
2022-10-22T10:20:06.237Z,3557.00
2022-10-22T10:21:06.234Z,2009.00
2022-10-22T10:22:06.197Z,2498.00
2022-10-22T10:23:06.177Z,3160.00
2022-10-22T10:24:06.174Z,2368.00
2022-10-22T10:25:06.181Z,3503.00
2022-10-22T10:26:06.168Z,2972.00
2022-10-22T10:27:06.127Z,3818.00
2022-10-22T10:28:06.109Z,3833.00
2022-10-22T10:29:06.106Z,2661.00
2022-10-22T10:30:06.099Z,2394.00
2022-10-22T10:31:06.092Z,2458.00
2022-10-22T10:32:06.061Z,2479.00
2022-10-22T10:33:06.055Z,2497.00
2022-10-22T10:34:06.030Z,2511.00
2022-10-22T10:35:06.060Z,2458.00
2022-10-22T10:36:06.032Z,2497.00
2022-10-22T10:37:05.995Z,2492.00
2022-10-22T10:38:05.985Z,2728.00
2022-10-22T10:39:05.973Z,2574.00
2022-10-22T10:40:05.959Z,2586.00
2022-10-22T10:41:05.963Z,2603.00
2022-10-22T10:42:05.912Z,2589.00
2022-10-22T10:43:05.913Z,2598.00
2022-10-22T10:44:05.893Z,2622.00
2022-10-22T10:45:05.898Z,2600.00
2022-10-22T10:46:05.900Z,2592.00
2022-10-22T10:47:05.981Z,2629.00
2022-10-22T10:48:05.852Z,2621.00
2022-10-22T10:49:05.827Z,2631.00
2022-10-22T10:50:05.828Z,2637.00
2022-10-22T10:51:05.819Z,2645.00
2022-10-22T10:52:05.793Z,2634.00
2022-10-22T10:53:05.779Z,2633.00
2022-10-22T10:54:05.763Z,2583.00
2022-10-22T10:55:06.398Z,2631.00
2022-10-22T10:56:05.738Z,2649.00
2022-10-22T10:57:05.721Z,2622.00
2022-10-22T10:58:05.709Z,2647.00
2022-10-22T10:59:05.705Z,2659.00
2022-10-22T11:00:05.689Z,2661.00
2022-10-22T11:01:05.671Z,2650.00
2022-10-22T11:02:06.601Z,2668.00
2022-10-22T11:03:05.643Z,2679.00
2022-10-22T11:04:05.690Z,2692.00
2022-10-22T11:05:05.639Z,2688.00
2022-10-22T11:06:05.601Z,2704.00
2022-10-22T11:07:16.728Z,2702.00
2022-10-22T11:08:06.580Z,2702.00
2022-10-22T11:09:05.680Z,2724.00
2022-10-22T11:10:05.602Z,2733.00
2022-10-22T11:11:05.612Z,2731.00
2022-10-22T11:12:05.513Z,2739.00
2022-10-22T11:13:05.514Z,2746.00
2022-10-22T11:14:05.522Z,2740.00
2022-10-22T11:15:05.487Z,2752.00
2022-10-22T11:16:05.483Z,2756.00
2022-10-22T11:17:05.453Z,2777.00
2022-10-22T11:18:05.442Z,2777.00
2022-10-22T11:19:05.434Z,2793.00
2022-10-22T11:20:05.415Z,2806.00
2022-10-22T11:21:05.398Z,2825.00
2022-10-22T11:22:05.384Z,2848.00
2022-10-22T11:23:21.797Z,2828.00
2022-10-22T11:24:06.419Z,2856.00
2022-10-22T11:25:05.355Z,2865.00
2022-10-22T11:26:05.358Z,2878.00
2022-10-22T11:27:05.329Z,2912.00
2022-10-22T11:28:10.358Z,2933.00
2022-10-22T11:29:06.309Z,2931.00
2022-10-22T11:30:05.286Z,2973.00
2022-10-22T11:31:05.269Z,3002.00
2022-10-22T11:32:05.253Z,3046.00
2022-10-22T11:33:05.249Z,3037.00
2022-10-22T11:34:28.469Z,3051.00
2022-10-22T11:35:06.222Z,3075.00
2022-10-22T11:36:05.204Z,3094.00
2022-10-22T11:37:05.208Z,3120.00
2022-10-22T11:38:05.173Z,3125.00
2022-10-22T11:39:05.175Z,3155.00
2022-10-22T11:40:05.143Z,3167.00
2022-10-22T11:41:05.143Z,3182.00
2022-10-22T11:42:05.137Z,3198.00
2022-10-22T11:43:05.105Z,3198.00
2022-10-22T11:44:05.113Z,3220.00
2022-10-22T11:45:05.088Z,3237.00
2022-10-22T11:46:05.066Z,3234.00
2022-10-22T11:47:05.063Z,3261.00
2022-10-22T11:48:05.038Z,3268.00
2022-10-22T11:49:05.047Z,3277.00
2022-10-22T11:50:05.058Z,3312.00
2022-10-22T11:51:05.038Z,3334.00
2022-10-22T11:52:05.176Z,3328.00
2022-10-22T11:53:05.090Z,3315.00
2022-10-22T11:54:04.988Z,3314.00
2022-10-22T11:55:04.961Z,3332.00
2022-10-22T11:56:04.952Z,3360.00
2022-10-22T11:57:04.939Z,3348.00
2022-10-22T11:58:04.910Z,3366.00
2022-10-22T11:59:04.929Z,3382.00
2022-10-22T12:00:04.881Z,3402.00
2022-10-22T12:01:04.871Z,3417.00
2022-10-22T12:02:04.855Z,3457.00
2022-10-22T12:03:04.855Z,3465.00
2022-10-22T12:04:04.853Z,3481.00
2022-10-22T12:05:04.815Z,3499.00
2022-10-22T12:06:04.806Z,3511.00
2022-10-22T12:07:04.789Z,3521.00
2022-10-22T12:08:04.773Z,3557.00
2022-10-22T12:09:04.908Z,3573.00
2022-10-22T12:10:04.786Z,3590.00
2022-10-22T12:11:04.737Z,3607.00
2022-10-22T12:12:04.955Z,3623.00
2022-10-22T12:13:04.716Z,3635.00
2022-10-22T12:14:04.721Z,3679.00
2022-10-22T12:15:04.688Z,3645.00
2022-10-22T12:16:04.685Z,3676.00
2022-10-22T12:17:04.659Z,3685.00
2022-10-22T12:18:04.684Z,3694.00
2022-10-22T12:19:04.640Z,4161.00
2022-10-22T12:20:04.618Z,3703.00
2022-10-22T12:21:04.607Z,3731.00
2022-10-22T12:22:04.589Z,3757.00
2022-10-22T12:23:04.569Z,4336.00
2022-10-22T12:24:04.569Z,4397.00
2022-10-22T12:25:04.549Z,4360.00
2022-10-22T12:26:04.531Z,4064.00
2022-10-22T12:27:04.780Z,3709.00
2022-10-22T12:28:04.528Z,3645.00
2022-10-22T12:29:04.498Z,3557.00
2022-10-22T12:30:04.481Z,3585.00
2022-10-22T12:31:04.472Z,4268.00
2022-10-22T12:32:04.468Z,4267.00
2022-10-22T12:33:04.455Z,3878.00
2022-10-22T12:34:04.431Z,3571.00
2022-10-22T12:35:04.414Z,3614.00
2022-10-22T12:36:04.403Z,3733.00
2022-10-22T12:37:04.404Z,3756.00
2022-10-22T12:38:04.389Z,3824.00
2022-10-22T12:39:04.360Z,3715.00
2022-10-22T12:40:04.345Z,3811.00
2022-10-22T12:41:04.335Z,3872.00
2022-10-22T12:42:04.315Z,3867.00
2022-10-22T12:43:04.352Z,3831.00
2022-10-22T12:44:04.296Z,3825.00
2022-10-22T12:45:04.287Z,4292.00
2022-10-22T12:46:04.274Z,3890.00
2022-10-22T12:47:04.258Z,3947.00
2022-10-22T12:48:04.257Z,3963.00
2022-10-22T12:49:04.229Z,3956.00
2022-10-22T12:50:04.219Z,3959.00
2022-10-22T12:51:04.216Z,3976.00
2022-10-22T12:52:04.430Z,4000.00
2022-10-22T12:53:04.183Z,4176.00
2022-10-22T12:54:04.157Z,3988.00
2022-10-22T12:55:04.151Z,3977.00
2022-10-22T12:56:04.134Z,4384.00
2022-10-22T12:57:04.125Z,3963.00
2022-10-22T12:58:04.111Z,4178.00
2022-10-22T12:59:04.112Z,3991.00
2022-10-22T13:00:04.098Z,4161.00
2022-10-22T13:01:04.152Z,4021.00
2022-10-22T13:02:06.801Z,3887.00
2022-10-22T13:03:04.053Z,3995.00
2022-10-22T13:04:04.024Z,3807.00
2022-10-22T13:05:04.014Z,3512.00
2022-10-22T13:06:04.016Z,3614.00
2022-10-22T13:07:03.985Z,3819.00
2022-10-22T13:08:03.999Z,4095.00
2022-10-22T13:09:04.038Z,4157.00
2022-10-22T13:10:03.945Z,4311.00
2022-10-22T13:11:04.893Z,4330.00
2022-10-22T13:12:03.927Z,3955.00
2022-10-22T13:13:03.923Z,3767.00
2022-10-22T13:14:03.898Z,3713.00
2022-10-22T13:15:03.887Z,3533.00
2022-10-22T13:16:03.868Z,3510.00
2022-10-22T13:17:03.859Z,3494.00
2022-10-22T13:18:03.851Z,3611.00
2022-10-22T13:19:03.829Z,3552.00
2022-10-22T13:20:03.843Z,3485.00
2022-10-22T13:21:03.809Z,3402.00
2022-10-22T13:22:03.810Z,3401.00
2022-10-22T13:23:03.780Z,3501.00
2022-10-22T13:24:03.760Z,3497.00
2022-10-22T13:25:03.774Z,3455.00
2022-10-22T13:26:03.975Z,3538.00
2022-10-22T13:27:03.749Z,3526.00
2022-10-22T13:28:03.733Z,3681.00
2022-10-22T13:29:03.713Z,4035.00
2022-10-22T13:30:03.737Z,3696.00
2022-10-22T13:31:03.689Z,3727.00
2022-10-22T13:32:03.658Z,3756.00
2022-10-22T13:33:03.693Z,3758.00
2022-10-22T13:34:06.670Z,3721.00
2022-10-22T13:35:04.615Z,3743.00
2022-10-22T13:36:03.608Z,3773.00
2022-10-22T13:37:03.608Z,3695.00
2022-10-22T13:38:03.595Z,3757.00
2022-10-22T13:39:03.571Z,4096.00
2022-10-22T13:40:05.636Z,3620.00
2022-10-22T13:41:04.537Z,3579.00
2022-10-22T13:42:03.538Z,3623.00
2022-10-22T13:43:04.457Z,3560.00
2022-10-22T13:44:03.508Z,3465.00
2022-10-22T13:45:04.436Z,3421.00
2022-10-22T13:46:03.479Z,3424.00
2022-10-22T13:47:03.459Z,3653.00
2022-10-22T13:48:03.450Z,3586.00
2022-10-22T13:49:03.439Z,3312.00
2022-10-22T13:50:04.369Z,3531.00
2022-10-22T13:51:03.401Z,3442.00
2022-10-22T13:52:03.422Z,3153.00
2022-10-22T13:53:03.372Z,3170.00
2022-10-22T13:54:03.363Z,3141.00
2022-10-22T13:55:03.354Z,3163.00
2022-10-22T13:56:03.340Z,3215.00
2022-10-22T13:57:03.323Z,3292.00
2022-10-22T13:58:03.315Z,3315.00
2022-10-22T13:59:03.306Z,3380.00
2022-10-22T14:00:03.283Z,3422.00
2022-10-22T14:01:03.335Z,3463.00
2022-10-22T14:02:03.264Z,3486.00
2022-10-22T14:03:03.246Z,3489.00
2022-10-22T14:04:03.235Z,3443.00
2022-10-22T14:05:03.245Z,3478.00
2022-10-22T14:06:03.226Z,3697.00
2022-10-22T14:07:03.985Z,4137.00
2022-10-22T14:08:03.177Z,4049.00
2022-10-22T14:09:03.298Z,3574.00
2022-10-22T14:10:03.174Z,3708.00
2022-10-22T14:11:03.136Z,3598.00
2022-10-22T14:12:03.149Z,3367.00
2022-10-22T14:13:03.107Z,3217.00
2022-10-22T14:14:03.140Z,3069.00
2022-10-22T14:15:03.084Z,2708.00
2022-10-22T14:16:03.069Z,2666.00
2022-10-22T14:17:03.059Z,2765.00
2022-10-22T14:18:03.047Z,2825.00
2022-10-22T14:19:03.020Z,2974.00
2022-10-22T14:20:03.251Z,3335.00
2022-10-22T14:21:03.001Z,3552.00
2022-10-22T14:22:03.039Z,3463.00
2022-10-22T14:23:02.970Z,3394.00
2022-10-22T14:24:03.005Z,3404.00
2022-10-22T14:25:02.952Z,3458.00
2022-10-22T14:26:02.933Z,3484.00
2022-10-22T14:27:02.927Z,3421.00
2022-10-22T14:28:02.916Z,3368.00
2022-10-22T14:29:11.481Z,3364.00
2022-10-22T14:30:03.915Z,3477.00
2022-10-22T14:31:02.874Z,3432.00
2022-10-22T14:32:02.872Z,3491.00
2022-10-22T14:33:02.835Z,3510.00
2022-10-22T14:34:02.845Z,3395.00
2022-10-22T14:35:02.818Z,3493.00
2022-10-22T14:36:02.820Z,3437.00
2022-10-22T14:37:02.787Z,3336.00
2022-10-22T14:38:02.779Z,3144.00
2022-10-22T14:39:02.757Z,3184.00
2022-10-22T14:40:02.762Z,3123.00
2022-10-22T14:41:02.738Z,2978.00
2022-10-22T14:42:02.735Z,3025.00
2022-10-22T14:43:02.712Z,3063.00
2022-10-22T14:44:02.699Z,3111.00
2022-10-22T14:45:02.679Z,3242.00
2022-10-22T14:46:02.679Z,3122.00
2022-10-22T14:47:02.661Z,2932.00
2022-10-22T14:48:02.647Z,2750.00
2022-10-22T14:49:02.625Z,2552.00
2022-10-22T14:50:02.664Z,2463.00
2022-10-22T14:51:02.607Z,2508.00
2022-10-22T14:52:02.605Z,2456.00
2022-10-22T14:53:02.572Z,2371.00
2022-10-22T14:54:02.578Z,2255.00
2022-10-22T14:55:02.552Z,2200.00
2022-10-22T14:56:02.543Z,2085.00
2022-10-22T14:57:02.524Z,1952.00
2022-10-22T14:58:02.515Z,1992.00
2022-10-22T14:59:02.506Z,1911.00
2022-10-22T15:00:02.497Z,1745.00
2022-10-22T15:01:02.542Z,1656.00
2022-10-22T15:02:02.465Z,1572.00
2022-10-22T15:03:04.339Z,1472.00
2022-10-22T15:04:02.434Z,1361.00
2022-10-22T15:05:02.418Z,1275.00
2022-10-22T15:06:02.406Z,1326.00
2022-10-22T15:07:02.388Z,1531.00
2022-10-22T15:08:02.376Z,1658.00
2022-10-22T15:09:02.418Z,1740.00
2022-10-22T15:10:02.367Z,1989.00
2022-10-22T15:11:02.339Z,2183.00
2022-10-22T15:12:02.328Z,2290.00
2022-10-22T15:13:02.307Z,2292.00
2022-10-22T15:14:02.301Z,2271.00
2022-10-22T15:15:02.289Z,2303.00
2022-10-22T15:16:02.279Z,2328.00
2022-10-22T15:17:03.205Z,2231.00
2022-10-22T15:18:02.241Z,2162.00
2022-10-22T15:19:02.231Z,2120.00
2022-10-22T15:20:02.223Z,2014.00
2022-10-22T15:21:02.202Z,1946.00
2022-10-22T15:22:02.192Z,1987.00
2022-10-22T15:23:02.172Z,1988.00
2022-10-22T15:24:02.163Z,1985.00
2022-10-22T15:25:02.153Z,1935.00
2022-10-22T15:26:02.133Z,1869.00
2022-10-22T15:27:02.121Z,1850.00
2022-10-22T15:28:09.477Z,1801.00
2022-10-22T15:29:03.095Z,1698.00
2022-10-22T15:31:02.102Z,1561.00
2022-10-22T15:32:02.057Z,1519.00
2022-10-22T15:33:02.100Z,1460.00
2022-10-22T15:34:02.164Z,1398.00
2022-10-22T15:35:02.035Z,1361.00
2022-10-22T15:36:01.997Z,1304.00
2022-10-22T15:37:01.997Z,1255.00
2022-10-22T15:38:01.977Z,1202.00
2022-10-22T15:39:01.994Z,1133.00
2022-10-22T15:40:01.988Z,1050.00
2022-10-22T15:41:04.564Z,1011.00
2022-10-22T15:42:01.929Z,1023.00
2022-10-22T15:43:01.921Z,1010.00
2022-10-22T15:44:01.918Z,974.00
2022-10-22T15:45:01.920Z,952.00
2022-10-22T15:46:01.872Z,906.00
2022-10-22T15:47:01.864Z,868.00
2022-10-22T15:48:01.863Z,818.00
2022-10-22T15:49:01.870Z,789.00
2022-10-22T15:50:01.823Z,748.00
2022-10-22T15:51:01.802Z,718.00
2022-10-22T15:52:01.791Z,676.00
2022-10-22T15:53:01.773Z,633.00
2022-10-22T15:54:03.548Z,604.00
2022-10-22T15:55:01.790Z,554.00
2022-10-22T15:56:01.737Z,517.00
2022-10-22T15:57:01.714Z,479.00
2022-10-22T15:58:04.154Z,442.00
2022-10-22T15:59:01.700Z,404.00
2022-10-22T16:00:01.695Z,376.00
2022-10-22T16:01:01.749Z,333.00
2022-10-22T16:02:01.680Z,306.00
2022-10-22T16:03:01.671Z,282.00
2022-10-22T16:04:01.637Z,262.00
2022-10-22T16:05:01.619Z,240.00
2022-10-22T16:06:01.597Z,212.00
2022-10-22T16:07:01.588Z,189.00
2022-10-22T16:08:01.607Z,164.00
2022-10-22T16:09:01.635Z,151.00
2022-10-22T16:10:02.525Z,132.00
2022-10-22T16:11:01.542Z,114.00
2022-10-22T16:12:01.543Z,106.00
2022-10-22T16:13:01.533Z,96.00
2022-10-22T16:14:01.495Z,82.00
2022-10-22T16:15:01.491Z,66.00
2022-10-22T16:16:01.460Z,47.00
2022-10-22T16:17:01.441Z,48.00
2022-10-22T16:18:01.441Z,45.00
2022-10-22T16:19:01.422Z,21.00
2022-10-22T16:20:01.541Z,31.00
2022-10-22T16:21:01.391Z,24.00
2022-10-22T16:22:01.758Z,19.00
2022-10-22T16:23:01.363Z,10.00
2022-10-22T16:24:06.008Z,16.00
2022-10-22T16:25:02.614Z,16.00
2022-10-22T16:26:01.329Z,13.00
2022-10-22T16:27:01.322Z,7.00
2022-10-22T16:28:01.306Z,5.00
2022-10-22T16:29:01.294Z,6.00
2022-10-22T16:30:01.285Z,2.00
2022-10-22T16:31:01.256Z,4.00
2022-10-22T16:32:01.254Z,4.00
2022-10-22T16:33:03.371Z,0.00
2022-10-22T16:34:01.237Z,2.00
2022-10-22T16:35:01.207Z,2.00
2022-10-22T16:36:01.201Z,2.00
2022-10-22T16:37:01.178Z,0.00
2022-10-22T16:38:01.163Z,0.00
2022-10-22T16:39:01.158Z,0.00
2022-10-22T16:40:04.431Z,0.00
2022-10-22T16:41:02.129Z,0.00
2022-10-22T16:42:01.118Z,0.00
2022-10-22T16:43:01.089Z,0.00
2022-10-22T16:44:01.091Z,0.00
2022-10-22T16:45:01.170Z,0.00
2022-10-22T16:46:01.060Z,0.00
2022-10-22T16:47:01.065Z,0.00
2022-10-22T16:48:01.031Z,0.00
2022-10-22T16:49:01.021Z,0.00
2022-10-22T16:50:01.014Z,0.00
2022-10-22T16:51:00.991Z,0.00
2022-10-22T16:52:00.989Z,0.00
2022-10-22T16:53:00.972Z,0.00
2022-10-22T16:54:00.974Z,0.00
2022-10-22T16:55:00.933Z,0.00
2022-10-22T16:56:00.924Z,0.00
2022-10-22T16:57:00.913Z,0.00
2022-10-22T16:58:00.906Z,0.00
2022-10-22T16:59:00.898Z,0.00
2022-10-22T17:00:00.874Z,0.00
2022-10-22T17:01:00.913Z,0.00
2022-10-22T17:02:00.920Z,0.00
2022-10-22T17:03:00.825Z,0.00
2022-10-22T17:04:00.827Z,0.00
2022-10-22T17:05:00.796Z,0.00
2022-10-22T17:06:00.786Z,0.00
2022-10-22T17:07:00.775Z,0.00
2022-10-22T17:08:00.768Z,0.00
2022-10-22T17:09:00.855Z,0.00
2022-10-22T17:10:00.737Z,0.00
2022-10-22T17:11:00.722Z,0.00
2022-10-22T17:12:00.716Z,0.00
2022-10-22T17:13:00.688Z,0.00
2022-10-22T17:14:01.646Z,0.00
2022-10-22T17:15:00.669Z,0.00
2022-10-22T17:16:00.666Z,0.00
2022-10-22T17:17:00.660Z,0.00
2022-10-22T17:18:00.867Z,0.00
2022-10-22T17:19:00.670Z,0.00