createdAt,value
2022-07-29T00:03:19.636Z,100965.28
2022-07-29T00:08:21.174Z,100964.84
2022-07-29T00:13:32.201Z,100965.63
2022-07-29T00:18:34.233Z,100959.31
2022-07-29T00:23:36.897Z,100947.44
2022-07-29T00:28:38.500Z,100940.25
2022-07-29T00:33:39.996Z,100940.22
2022-07-29T00:38:41.430Z,100934.47
2022-07-29T00:43:43.482Z,100929.28
2022-07-29T00:48:44.951Z,100935.03
2022-07-29T00:53:46.450Z,100922.41
2022-07-29T00:58:49.109Z,100911.94
2022-07-29T01:03:51.042Z,100900.38
2022-07-29T01:08:52.725Z,100900.19
2022-07-29T01:13:54.518Z,100895.91
2022-07-29T01:19:08.526Z,100895.66
2022-07-29T01:24:31.143Z,100889.72
2022-07-29T01:29:49.925Z,100883.00
2022-07-29T01:34:56.722Z,100878.94
2022-07-29T01:40:01.018Z,100872.47
2022-07-29T01:45:07.049Z,100869.72
2022-07-29T01:50:13.352Z,100868.22
2022-07-29T01:55:17.447Z,100869.75
2022-07-29T02:00:19.778Z,100875.81
2022-07-29T02:05:23.418Z,100879.50
2022-07-29T02:10:27.891Z,100868.28
2022-07-29T02:15:32.764Z,100864.34
2022-07-29T02:20:34.761Z,100862.72
2022-07-29T02:25:38.092Z,100864.31
2022-07-29T02:30:42.786Z,100863.69
2022-07-29T02:35:45.923Z,100854.66
2022-07-29T02:40:47.865Z,100856.44
2022-07-29T02:45:52.608Z,100865.88
2022-07-29T02:51:06.084Z,100863.06
2022-07-29T02:56:12.116Z,100874.00
2022-07-29T03:01:21.913Z,100882.88
2022-07-29T03:06:37.646Z,100894.47
2022-07-29T03:11:50.075Z,100899.28
2022-07-29T03:16:53.062Z,100900.59
2022-07-29T03:21:57.619Z,100906.50
2022-07-29T03:26:59.495Z,100899.53
2022-07-29T03:32:07.986Z,100908.84
2022-07-29T03:37:10.266Z,100906.09
2022-07-29T03:42:14.978Z,100903.34
2022-07-29T03:47:19.319Z,100911.25
2022-07-29T03:52:23.537Z,100909.44
2022-07-29T03:57:26.171Z,100903.91
2022-07-29T04:02:30.664Z,100911.94
2022-07-29T04:07:35.349Z,100912.81
2022-07-29T04:12:36.951Z,100918.28
2022-07-29T04:17:38.614Z,100913.44
2022-07-29T04:22:41.072Z,100921.31
2022-07-29T04:27:42.526Z,100923.53
2022-07-29T04:32:44.200Z,100910.63
2022-07-29T04:37:45.649Z,100924.75
2022-07-29T04:42:47.832Z,100918.84
2022-07-29T04:47:50.023Z,100918.09
2022-07-29T04:52:51.988Z,100923.81
2022-07-29T04:57:53.406Z,100925.34
2022-07-29T05:02:58.113Z,100941.81
2022-07-29T05:08:02.669Z,100934.03
2022-07-29T05:13:05.488Z,100944.09
2022-07-29T05:18:10.109Z,100950.88
2022-07-29T05:23:11.811Z,100952.91
2022-07-29T05:28:13.593Z,100953.13
2022-07-29T05:33:34.286Z,100962.97
2022-07-29T05:38:38.404Z,100963.38
2022-07-29T05:43:40.119Z,100954.56
2022-07-29T05:48:41.850Z,100969.50
2022-07-29T05:53:43.682Z,100983.31
2022-07-29T05:58:45.456Z,100992.81
2022-07-29T06:03:49.575Z,100992.25
2022-07-29T06:08:51.427Z,101003.41
2022-07-29T06:13:53.205Z,101012.78
2022-07-29T06:18:58.136Z,101017.44
2022-07-29T06:24:05.724Z,101019.38
2022-07-29T06:29:27.020Z,101023.34
2022-07-29T06:34:32.973Z,101031.72
2022-07-29T06:39:47.766Z,101023.28
2022-07-29T06:44:49.615Z,101034.25
2022-07-29T06:49:51.499Z,101025.53
2022-07-29T06:54:53.696Z,101020.91
2022-07-29T06:59:58.478Z,101011.63
2022-07-29T07:05:07.076Z,101008.91
2022-07-29T07:10:11.348Z,101015.19
2022-07-29T07:15:38.940Z,101028.56
2022-07-29T07:20:51.474Z,101030.91
2022-07-29T07:25:57.364Z,101030.91
2022-07-29T07:31:27.749Z,101016.94
2022-07-29T07:36:42.686Z,101009.06
2022-07-29T07:41:45.586Z,101019.34
2022-07-29T07:47:12.502Z,101027.50
2022-07-29T07:52:16.369Z,101018.84
2022-07-29T07:57:18.121Z,101019.59
2022-07-29T08:02:19.701Z,101017.94
2022-07-29T08:08:25.509Z,101021.97
2022-07-29T08:13:28.166Z,101021.16
2022-07-29T08:29:52.517Z,101002.03
2022-07-29T08:40:11.819Z,101010.28
2022-07-29T08:50:46.406Z,100990.81
2022-07-29T08:55:49.976Z,100992.16
2022-07-29T09:00:56.433Z,101010.84
2022-07-29T09:06:00.533Z,101010.81
2022-07-29T09:11:03.887Z,101015.47
2022-07-29T09:16:09.401Z,101015.19
2022-07-29T09:21:16.253Z,101018.19
2022-07-29T09:26:18.087Z,101015.72
2022-07-29T09:31:34.543Z,101017.88
2022-07-29T09:36:45.018Z,101019.25
2022-07-29T09:41:47.899Z,101013.53
2022-07-29T09:47:02.733Z,101018.41
2022-07-29T10:36:01.746Z,101027.44
2022-07-29T10:41:22.249Z,101035.09
2022-07-29T10:47:20.772Z,101033.59
2022-07-29T10:58:25.177Z,101035.88
2022-07-29T11:15:31.680Z,101034.13
2022-07-29T13:56:35.559Z,100994.78
2022-07-29T14:12:15.173Z,101000.31
2022-07-29T14:53:12.419Z,100991.56
2022-07-29T14:58:37.752Z,101002.00
2022-07-29T15:03:57.998Z,101014.44
2022-07-29T15:14:39.617Z,101010.16
2022-07-29T15:19:44.927Z,101009.44
2022-07-29T15:24:46.760Z,101011.34
2022-07-29T15:29:48.464Z,101005.38
2022-07-29T15:34:50.056Z,101017.47
2022-07-29T15:39:51.561Z,101002.50
2022-07-29T15:44:53.195Z,101014.47
2022-07-29T15:49:57.429Z,101014.00
2022-07-29T15:54:59.150Z,101006.44
2022-07-29T16:00:00.718Z,100998.91
2022-07-29T16:05:02.346Z,101005.19
2022-07-29T16:10:04.332Z,101010.47
2022-07-29T16:15:09.740Z,101006.88
2022-07-29T16:20:13.793Z,100999.41
2022-07-29T16:25:15.796Z,101007.69
2022-07-29T16:30:17.520Z,101011.25
2022-07-29T16:35:19.167Z,101003.19
2022-07-29T16:40:22.171Z,101004.34
2022-07-29T16:45:23.858Z,101014.56
2022-07-29T16:50:37.032Z,101008.41
2022-07-29T16:55:42.653Z,101021.69
2022-07-29T17:17:03.441Z,101039.09
2022-07-29T17:22:15.871Z,101039.44
2022-07-29T17:27:29.102Z,101048.66
2022-07-29T17:32:31.262Z,101043.59
2022-07-29T17:37:35.779Z,101043.94
2022-07-29T17:42:37.533Z,101042.78
2022-07-29T17:47:39.083Z,101044.53
2022-07-29T17:52:46.008Z,101048.44
2022-07-29T17:57:51.698Z,101056.59
2022-07-29T18:02:55.452Z,101051.97
2022-07-29T18:07:57.345Z,101062.56
2022-07-29T18:46:58.256Z,101083.69
2022-07-29T18:52:00.016Z,101084.47
2022-07-29T18:57:01.772Z,101081.66
2022-07-29T19:02:23.426Z,101079.66
2022-07-29T19:07:25.040Z,101094.13
2022-07-29T19:12:26.555Z,101091.50
2022-07-29T19:17:28.109Z,101087.00
2022-07-29T19:22:29.638Z,101093.38
2022-07-29T19:27:31.258Z,101094.91
2022-07-29T19:32:32.742Z,101092.59
2022-07-29T19:37:34.247Z,101096.47
2022-07-29T19:42:35.718Z,101097.66
2022-07-29T19:47:37.272Z,101112.94
2022-07-29T19:52:39.029Z,101123.34
2022-07-29T19:57:41.970Z,101110.06
2022-07-29T20:02:43.600Z,101118.22
2022-07-29T20:07:45.439Z,101122.38
2022-07-29T20:12:46.862Z,101133.31
2022-07-29T20:17:56.912Z,101138.50
2022-07-29T20:22:58.745Z,101135.56
2022-07-29T20:28:00.420Z,101144.53
2022-07-29T20:33:01.962Z,101141.03
2022-07-29T20:38:03.525Z,101142.31
2022-07-29T20:43:04.921Z,101146.38
2022-07-29T20:48:06.662Z,101140.66
2022-07-29T20:53:09.956Z,101143.31
2022-07-29T20:58:11.512Z,101148.50
2022-07-29T21:03:13.131Z,101139.75
2022-07-29T21:08:14.859Z,101148.69
2022-07-29T21:13:16.418Z,101154.34
2022-07-29T21:18:18.861Z,101167.59
2022-07-29T21:23:20.678Z,101168.63
2022-07-29T21:28:22.706Z,101174.84
2022-07-29T21:33:25.159Z,101178.38
2022-07-29T21:38:27.084Z,101184.66
2022-07-29T21:43:28.762Z,101197.06
2022-07-29T21:48:30.480Z,101193.81
2022-07-29T21:53:31.964Z,101194.13
2022-07-29T22:16:48.328Z,101195.91
2022-07-29T22:22:00.997Z,101203.16
2022-07-29T22:27:15.234Z,101206.66
2022-07-29T22:32:31.562Z,101196.88
2022-07-29T22:37:37.290Z,101203.28
2022-07-29T22:43:03.214Z,101193.78
2022-07-29T23:00:00.830Z,101177.97
2022-07-29T23:05:47.770Z,101172.41
2022-07-29T23:16:37.628Z,101151.53
2022-07-29T23:21:48.140Z,101154.94
2022-07-29T23:27:34.154Z,101144.00
2022-07-29T23:33:00.821Z,101147.19
2022-07-29T23:44:18.819Z,101142.69
2022-07-29T23:49:41.089Z,101134.63
