createdAt,value
2022-08-17T00:01:30.173Z,11.50
2022-08-17T00:04:11.749Z,11.98
2022-08-17T00:06:38.623Z,10.02
2022-08-17T00:09:05.780Z,10.15
2022-08-17T00:11:36.379Z,9.90
2022-08-17T00:14:13.140Z,10.15
2022-08-17T00:16:57.094Z,11.43
2022-08-17T00:19:26.179Z,10.25
2022-08-17T00:22:29.917Z,10.70
2022-08-17T00:24:44.381Z,11.57
2022-08-17T00:27:10.974Z,10.02
2022-08-17T00:29:37.660Z,12.38
2022-08-17T00:33:14.906Z,10.43
2022-08-17T00:34:51.168Z,10.88
2022-08-17T00:37:17.915Z,8.60
2022-08-17T00:39:44.616Z,10.68
2022-08-17T00:42:16.488Z,11.50
2022-08-17T00:44:43.069Z,10.63
2022-08-17T00:47:09.801Z,11.13
2022-08-17T00:49:36.431Z,13.50
2022-08-17T00:52:10.859Z,13.32
2022-08-17T00:54:42.083Z,13.90
2022-08-17T00:57:16.374Z,14.05
2022-08-17T00:59:47.189Z,12.57
2022-08-17T01:02:41.693Z,13.23
2022-08-17T01:05:14.466Z,13.15
2022-08-17T01:07:42.859Z,11.98
2022-08-17T01:11:00.379Z,14.55
2022-08-17T01:13:02.528Z,13.13
2022-08-17T01:15:31.606Z,14.40
2022-08-17T01:17:58.195Z,14.52
2022-08-17T01:20:25.199Z,14.60
2022-08-17T01:22:52.422Z,14.15
2022-08-17T01:25:20.615Z,13.40
2022-08-17T01:27:48.412Z,14.80
2022-08-17T01:30:57.314Z,13.93
2022-08-17T01:33:02.555Z,14.52
2022-08-17T01:35:29.176Z,14.35
2022-08-17T01:37:55.742Z,14.70
2022-08-17T01:40:22.570Z,13.43
2022-08-17T01:42:55.797Z,14.05
2022-08-17T01:45:30.385Z,13.35
2022-08-17T01:47:57.471Z,15.07
2022-08-17T01:50:31.536Z,13.43
2022-08-17T01:53:07.442Z,13.38
2022-08-17T01:55:40.021Z,13.50
2022-08-17T01:58:09.683Z,15.10
2022-08-17T02:00:46.618Z,14.60
2022-08-17T02:03:25.505Z,14.05
2022-08-17T02:05:53.260Z,15.00
2022-08-17T02:08:39.232Z,15.32
2022-08-17T02:11:13.784Z,15.30
2022-08-17T02:13:40.433Z,14.95
2022-08-17T02:16:07.008Z,14.75
2022-08-17T02:18:33.795Z,15.27
2022-08-17T02:21:00.727Z,14.13
2022-08-17T02:23:30.447Z,14.02
2022-08-17T02:25:59.910Z,14.43
2022-08-17T02:28:28.330Z,12.40
2022-08-17T02:31:00.859Z,13.48
2022-08-17T02:33:37.292Z,14.23
2022-08-17T02:36:09.514Z,14.95
2022-08-17T02:38:37.098Z,14.07
2022-08-17T02:41:04.565Z,15.00
2022-08-17T02:43:31.440Z,13.23
2022-08-17T02:45:58.215Z,13.32
2022-08-17T02:48:30.566Z,11.93
2022-08-17T02:50:58.790Z,11.98
2022-08-17T02:53:25.762Z,13.25
2022-08-17T02:55:53.379Z,12.80
2022-08-17T02:58:35.131Z,13.48
2022-08-17T03:01:04.585Z,14.02
2022-08-17T03:03:31.332Z,12.77
2022-08-17T03:05:57.886Z,13.63
2022-08-17T03:08:25.394Z,12.50
2022-08-17T03:10:52.211Z,12.43
2022-08-17T03:13:19.038Z,12.07
2022-08-17T03:15:46.807Z,13.63
2022-08-17T03:18:24.363Z,14.35
2022-08-17T03:20:55.209Z,12.50
2022-08-17T03:23:23.794Z,11.65
2022-08-17T03:25:53.361Z,13.27
2022-08-17T03:28:21.042Z,12.68
2022-08-17T03:30:47.958Z,12.30
2022-08-17T03:33:14.944Z,13.50
2022-08-17T03:35:41.778Z,13.02
2022-08-17T03:38:15.120Z,11.95
2022-08-17T03:40:56.648Z,11.85
2022-08-17T03:43:25.254Z,10.60
2022-08-17T03:46:28.178Z,14.43
2022-08-17T03:49:16.129Z,12.23
2022-08-17T03:52:00.995Z,12.27
2022-08-17T03:54:46.334Z,13.00
2022-08-17T03:57:13.683Z,11.33
2022-08-17T03:59:40.918Z,12.45
2022-08-17T04:02:25.581Z,12.00
2022-08-17T04:04:52.495Z,12.40
2022-08-17T04:07:20.828Z,12.65
2022-08-17T04:09:47.445Z,12.30
2022-08-17T04:12:21.591Z,11.95
2022-08-17T04:14:53.029Z,12.43
2022-08-17T04:17:24.331Z,10.93
2022-08-17T04:19:51.237Z,11.73
2022-08-17T04:22:30.773Z,12.35
2022-08-17T04:25:07.522Z,11.80
2022-08-17T04:27:34.292Z,12.45
2022-08-17T04:30:01.630Z,11.88
2022-08-17T04:33:04.099Z,11.05
2022-08-17T04:35:22.246Z,10.73
2022-08-17T04:37:49.192Z,10.63
2022-08-17T04:40:34.856Z,9.63
2022-08-17T04:43:08.690Z,11.18
2022-08-17T04:45:55.226Z,10.35
2022-08-17T04:48:29.727Z,11.75
2022-08-17T04:51:09.943Z,10.50
2022-08-17T04:53:37.895Z,12.18
2022-08-17T04:56:05.123Z,10.77
2022-08-17T04:58:32.119Z,10.85
2022-08-17T05:00:58.760Z,10.15
2022-08-17T05:03:25.916Z,10.00
2022-08-17T05:05:53.732Z,10.25
2022-08-17T05:08:21.345Z,10.93
2022-08-17T05:10:48.742Z,11.32
2022-08-17T05:13:18.306Z,10.82
2022-08-17T05:15:47.887Z,9.20
2022-08-17T05:18:15.927Z,11.13
2022-08-17T05:20:43.343Z,10.80
2022-08-17T05:23:13.054Z,10.50
2022-08-17T05:25:47.505Z,10.40
2022-08-17T05:28:16.788Z,9.80
2022-08-17T05:30:46.163Z,10.60
2022-08-17T05:33:21.920Z,11.75
2022-08-17T05:35:51.445Z,10.88
2022-08-17T05:38:20.624Z,10.88
2022-08-17T05:40:47.839Z,10.45
2022-08-17T05:43:29.009Z,11.25
2022-08-17T05:46:10.438Z,10.68
2022-08-17T05:48:43.845Z,11.65
2022-08-17T05:51:31.829Z,10.27
2022-08-17T05:54:10.443Z,11.35
2022-08-17T05:56:58.046Z,11.02
2022-08-17T05:59:45.898Z,10.07
2022-08-17T06:02:24.616Z,10.68
2022-08-17T06:05:10.431Z,10.57
2022-08-17T06:07:57.196Z,11.45
2022-08-17T06:10:38.960Z,10.38
2022-08-17T06:13:24.815Z,11.35
2022-08-17T06:18:23.604Z,11.73
2022-08-17T06:21:13.216Z,11.77
2022-08-17T06:23:46.200Z,11.93
2022-08-17T06:26:27.571Z,11.73
2022-08-17T06:29:27.987Z,12.05
2022-08-17T06:31:54.658Z,13.35
2022-08-17T06:34:21.677Z,12.50
2022-08-17T06:37:03.612Z,12.25
2022-08-17T06:39:53.448Z,12.00
2022-08-17T06:42:54.687Z,10.18
2022-08-17T06:45:49.248Z,11.50
2022-08-17T06:48:25.599Z,10.88
2022-08-17T06:51:14.012Z,10.93
2022-08-17T06:53:45.763Z,10.23
2022-08-17T06:56:53.727Z,10.98
2022-08-17T06:59:34.742Z,10.65
2022-08-17T07:02:44.423Z,10.38
2022-08-17T07:05:09.893Z,10.82
2022-08-17T07:07:57.930Z,10.32
2022-08-17T07:10:27.501Z,9.40
2022-08-17T07:12:58.520Z,9.60
2022-08-17T07:15:42.348Z,9.23
2022-08-17T07:18:09.721Z,9.55
2022-08-17T07:20:42.857Z,9.30
2022-08-17T07:23:45.727Z,10.27
2022-08-17T07:26:13.317Z,9.85
2022-08-17T07:28:40.239Z,10.93
2022-08-17T07:31:08.078Z,9.52
2022-08-17T07:33:36.933Z,9.75
2022-08-17T07:36:03.799Z,8.32
2022-08-17T07:38:33.325Z,9.23
2022-08-17T07:41:05.318Z,9.55
2022-08-17T07:43:46.978Z,9.77
2022-08-17T07:47:05.594Z,9.40
2022-08-17T07:49:32.091Z,10.05
2022-08-17T07:52:48.394Z,10.00
2022-08-17T07:54:52.947Z,9.93
2022-08-17T07:57:20.124Z,10.60
2022-08-17T08:00:19.481Z,9.80
2022-08-17T08:03:31.876Z,9.40
2022-08-17T08:06:02.078Z,10.48
2022-08-17T08:08:42.415Z,9.52
2022-08-17T08:11:12.844Z,8.15
2022-08-17T08:13:43.932Z,9.48
2022-08-17T08:16:29.496Z,9.23
2022-08-17T08:19:01.825Z,11.05
2022-08-17T08:21:55.179Z,10.43
2022-08-17T08:24:21.806Z,10.50
2022-08-17T08:27:02.556Z,10.75
2022-08-17T08:29:38.276Z,8.18
2022-08-17T08:32:29.099Z,8.52
2022-08-17T08:35:31.481Z,10.05
2022-08-17T08:38:34.448Z,10.75
2022-08-17T08:41:19.498Z,9.88
2022-08-17T08:44:04.732Z,9.82
2022-08-17T08:46:44.102Z,10.93
2022-08-17T08:49:59.527Z,10.02
2022-08-17T08:52:49.515Z,10.90
2022-08-17T08:55:35.566Z,10.30
2022-08-17T08:58:31.511Z,10.45
2022-08-17T09:00:58.682Z,8.85
2022-08-17T09:04:06.717Z,9.68
2022-08-17T09:07:05.465Z,9.55
2022-08-17T09:09:41.250Z,10.02
2022-08-17T09:12:18.068Z,10.15
2022-08-17T09:15:12.859Z,10.50
2022-08-17T09:17:51.299Z,11.05
2022-08-17T09:20:45.354Z,9.73
2022-08-17T09:23:34.344Z,10.43
2022-08-17T09:26:14.341Z,9.70
2022-08-17T09:28:49.229Z,10.63
2022-08-17T09:31:20.256Z,10.00
2022-08-17T09:33:48.504Z,8.70
2022-08-17T09:36:18.712Z,9.82
2022-08-17T09:38:53.647Z,10.38
2022-08-17T09:41:32.456Z,10.20
2022-08-17T09:44:12.106Z,9.73
2022-08-17T09:47:03.777Z,8.95
2022-08-17T09:49:40.655Z,9.52
2022-08-17T09:52:23.809Z,9.55
2022-08-17T09:54:52.395Z,9.13
2022-08-17T09:57:34.138Z,9.98
2022-08-17T10:00:13.055Z,8.57
2022-08-17T10:02:55.231Z,9.90
2022-08-17T10:05:56.721Z,9.35
2022-08-17T10:08:27.629Z,9.48
2022-08-17T10:11:07.089Z,9.02
2022-08-17T10:13:39.575Z,9.88
2022-08-17T10:16:30.428Z,10.48
2022-08-17T10:19:07.353Z,9.32
2022-08-17T10:22:00.958Z,9.65
2022-08-17T10:25:20.879Z,8.80
2022-08-17T10:27:44.064Z,8.80
2022-08-17T10:30:14.003Z,9.55
2022-08-17T10:32:47.695Z,9.05
2022-08-17T10:35:28.815Z,9.10
2022-08-17T10:38:24.446Z,8.65
2022-08-17T10:43:44.729Z,10.00
2022-08-17T10:49:18.841Z,9.35
2022-08-17T10:51:54.431Z,9.35
2022-08-17T10:54:24.148Z,8.60
2022-08-17T10:56:53.355Z,9.25
2022-08-17T10:59:34.871Z,10.30
2022-08-17T11:02:12.573Z,9.25
2022-08-17T11:05:01.115Z,7.70
2022-08-17T11:07:43.830Z,8.65
2022-08-17T11:10:16.721Z,7.60
2022-08-17T11:12:46.018Z,8.82
2022-08-17T11:15:56.598Z,9.13
2022-08-17T11:18:40.829Z,8.80
2022-08-17T11:21:55.108Z,9.00
2022-08-17T11:24:28.281Z,10.38
2022-08-17T11:27:12.269Z,9.13
2022-08-17T11:29:56.809Z,8.13
2022-08-17T11:32:31.004Z,8.60
2022-08-17T11:35:44.998Z,8.50
2022-08-17T11:38:49.531Z,9.52
2022-08-17T11:41:30.817Z,10.48
2022-08-17T11:44:06.646Z,11.18
2022-08-17T11:47:18.650Z,8.98
2022-08-17T11:50:25.784Z,11.25
2022-08-17T11:52:54.970Z,9.30
2022-08-17T11:55:37.542Z,10.43
2022-08-17T11:58:39.961Z,11.00
2022-08-17T12:01:33.575Z,10.57
2022-08-17T12:04:25.066Z,10.73
2022-08-17T12:07:10.375Z,10.48
2022-08-17T12:09:46.217Z,11.85
2022-08-17T12:12:35.966Z,10.98
2022-08-17T12:15:11.853Z,10.68
2022-08-17T12:17:42.653Z,11.10
2022-08-17T12:20:23.362Z,11.85
2022-08-17T12:23:08.075Z,10.77
2022-08-17T12:25:47.612Z,11.25
2022-08-17T12:28:35.400Z,11.55
2022-08-17T12:31:07.931Z,10.68
2022-08-17T12:33:37.286Z,10.88
2022-08-17T12:36:08.541Z,11.57
2022-08-17T12:38:37.850Z,10.30
2022-08-17T12:41:26.357Z,10.93
2022-08-17T12:44:05.031Z,11.13
2022-08-17T12:46:55.805Z,11.15
2022-08-17T12:49:32.643Z,11.45
2022-08-17T12:52:11.220Z,10.55
2022-08-17T12:55:11.042Z,11.10
2022-08-17T12:57:40.301Z,11.55
2022-08-17T13:00:22.073Z,10.63
2022-08-17T13:02:52.399Z,9.57
2022-08-17T13:05:38.115Z,11.77
2022-08-17T13:08:14.866Z,11.07
2022-08-17T13:10:41.624Z,11.63
2022-08-17T13:13:26.538Z,10.35
2022-08-17T13:15:55.778Z,11.00
2022-08-17T13:18:35.612Z,12.45
2022-08-17T13:21:02.544Z,10.43
2022-08-17T13:23:31.380Z,11.25
2022-08-17T13:26:05.292Z,11.55
2022-08-17T13:28:36.170Z,11.50
2022-08-17T13:31:21.210Z,13.55
2022-08-17T13:33:47.975Z,12.25
2022-08-17T13:36:30.205Z,12.40
2022-08-17T13:39:12.392Z,12.50
2022-08-17T13:41:39.291Z,11.95
2022-08-17T13:44:39.450Z,13.35
2022-08-17T13:47:17.468Z,12.95
2022-08-17T13:49:48.827Z,12.27
2022-08-17T13:52:52.261Z,13.60
2022-08-17T13:55:22.039Z,19.27
2022-08-17T13:58:06.566Z,13.40
2022-08-17T14:03:03.790Z,11.82
2022-08-17T14:05:31.587Z,11.95
2022-08-17T14:08:02.215Z,12.30
2022-08-17T14:10:35.808Z,12.18
2022-08-17T14:13:02.726Z,13.55
2022-08-17T14:15:55.485Z,10.90
2022-08-17T14:18:18.979Z,11.20
2022-08-17T14:21:02.330Z,11.38
2022-08-17T14:23:35.237Z,11.25
2022-08-17T14:26:02.103Z,11.38
2022-08-17T14:28:28.807Z,11.25
2022-08-17T14:30:55.545Z,10.98
2022-08-17T14:33:24.702Z,12.70
2022-08-17T14:35:53.591Z,10.20
2022-08-17T14:38:20.663Z,10.38
2022-08-17T14:40:48.731Z,9.85
2022-08-17T14:43:15.844Z,9.55
2022-08-17T14:45:43.050Z,9.10
2022-08-17T14:48:10.487Z,9.45
2022-08-17T14:50:41.027Z,9.02
2022-08-17T14:53:09.686Z,7.88
2022-08-17T14:55:39.818Z,9.73
2022-08-17T14:58:07.446Z,8.98
2022-08-17T15:00:34.763Z,9.40
2022-08-17T15:03:02.351Z,9.00
2022-08-17T15:05:33.477Z,9.85
2022-08-17T15:08:01.705Z,9.32
2022-08-17T15:10:29.829Z,8.95
2022-08-17T15:12:57.481Z,8.43
2022-08-17T15:15:24.490Z,9.88
2022-08-17T15:17:51.607Z,8.82
2022-08-17T15:20:22.823Z,9.45
2022-08-17T15:22:50.571Z,8.98
2022-08-17T15:25:19.069Z,10.35
2022-08-17T15:27:45.765Z,9.70
2022-08-17T15:30:12.896Z,9.93
2022-08-17T15:32:41.360Z,9.82
2022-08-17T15:35:18.973Z,10.15
2022-08-17T15:37:53.872Z,10.05
2022-08-17T15:40:20.525Z,9.55
2022-08-17T15:42:47.099Z,10.15
2022-08-17T15:45:16.470Z,9.77
2022-08-17T15:47:43.323Z,9.70
2022-08-17T15:50:10.639Z,10.07
2022-08-17T15:52:40.290Z,9.98
2022-08-17T15:55:12.618Z,9.68
2022-08-17T15:57:39.871Z,9.57
2022-08-17T16:00:09.600Z,10.00
2022-08-17T16:03:32.030Z,10.02
2022-08-17T16:05:25.375Z,10.35
2022-08-17T16:07:53.194Z,9.48
2022-08-17T16:10:21.060Z,9.30
2022-08-17T16:12:49.810Z,9.98
2022-08-17T16:15:18.183Z,9.80
2022-08-17T16:17:44.852Z,9.25
2022-08-17T16:20:19.773Z,8.35
2022-08-17T16:22:49.339Z,8.98
2022-08-17T16:25:23.042Z,7.68
2022-08-17T16:28:09.696Z,9.15
2022-08-17T16:30:37.308Z,8.45
2022-08-17T16:33:04.429Z,11.13
2022-08-17T16:35:31.428Z,8.52
2022-08-17T16:37:58.777Z,8.48
2022-08-17T16:40:27.826Z,9.88
2022-08-17T16:42:55.489Z,8.55
2022-08-17T16:45:27.299Z,9.40
2022-08-17T16:47:54.730Z,9.18
2022-08-17T16:50:23.435Z,11.70
2022-08-17T16:52:50.577Z,10.52
2022-08-17T16:55:20.137Z,10.27
2022-08-17T16:57:50.712Z,12.15
2022-08-17T17:00:19.369Z,11.43
2022-08-17T17:02:48.250Z,10.80
2022-08-17T17:05:43.459Z,9.65
2022-08-17T17:08:15.220Z,10.40
2022-08-17T17:10:48.906Z,10.85
2022-08-17T17:14:08.455Z,13.80
2022-08-17T17:16:53.033Z,14.38
2022-08-17T17:19:35.002Z,14.73
2022-08-17T17:22:19.670Z,14.23
2022-08-17T17:24:56.074Z,11.32
2022-08-17T17:27:56.775Z,13.43
2022-08-17T17:30:43.289Z,11.60
2022-08-17T17:33:22.537Z,12.38
2022-08-17T17:35:56.864Z,12.02
2022-08-17T17:38:32.951Z,12.10
2022-08-17T17:41:09.115Z,11.75
2022-08-17T17:43:40.093Z,12.45
2022-08-17T17:46:26.565Z,13.85
2022-08-17T17:48:56.756Z,14.55
2022-08-17T17:52:06.538Z,15.15
2022-08-17T17:54:52.241Z,13.68
2022-08-17T17:58:13.364Z,11.50
2022-08-17T18:01:13.126Z,10.98
2022-08-17T18:04:08.881Z,10.30
2022-08-17T18:07:15.536Z,9.20
2022-08-17T18:09:42.313Z,10.63
2022-08-17T18:12:25.267Z,10.88
2022-08-17T18:17:37.052Z,9.68
2022-08-17T18:20:07.371Z,10.30
2022-08-17T18:22:34.182Z,12.40
2022-08-17T18:25:00.879Z,8.95
2022-08-17T18:27:51.068Z,9.75
2022-08-17T18:30:17.793Z,9.50
2022-08-17T18:32:46.562Z,10.15
2022-08-17T18:35:15.802Z,9.93
2022-08-17T18:37:49.376Z,9.77
2022-08-17T18:40:21.610Z,11.07
2022-08-17T18:43:03.441Z,11.68
2022-08-17T18:45:39.085Z,10.90
2022-08-17T18:48:18.803Z,9.77
2022-08-17T18:50:45.796Z,10.02
2022-08-17T18:53:34.542Z,10.43
2022-08-17T18:56:22.486Z,9.65
2022-08-17T18:59:18.154Z,11.07
2022-08-17T19:01:59.982Z,10.82
2022-08-17T19:04:39.750Z,11.50
2022-08-17T19:07:08.803Z,10.38
2022-08-17T19:09:48.638Z,10.27
2022-08-17T19:13:00.675Z,10.55
2022-08-17T19:15:34.863Z,11.40
2022-08-17T19:18:15.627Z,11.90
2022-08-17T19:20:50.757Z,11.95
2022-08-17T19:23:20.174Z,11.85
2022-08-17T19:25:50.771Z,11.82
2022-08-17T19:28:54.600Z,11.70
2022-08-17T19:31:27.388Z,12.57
2022-08-17T19:33:56.191Z,11.23
2022-08-17T19:36:47.329Z,12.23
2022-08-17T19:39:38.484Z,11.07
2022-08-17T19:42:31.084Z,11.98
2022-08-17T19:45:26.563Z,12.00
2022-08-17T19:48:03.119Z,11.90
2022-08-17T19:50:52.702Z,11.82
2022-08-17T19:54:01.437Z,12.30
2022-08-17T19:56:31.687Z,12.70
2022-08-17T19:59:01.255Z,12.93
2022-08-17T20:01:38.781Z,11.63
2022-08-17T20:04:15.687Z,11.98
2022-08-17T20:06:45.733Z,11.65
2022-08-17T20:09:38.382Z,12.43
2022-08-17T20:12:09.986Z,12.82
2022-08-17T20:14:51.710Z,12.63
2022-08-17T20:17:25.679Z,12.10
2022-08-17T20:20:07.494Z,12.88
2022-08-17T20:23:13.611Z,12.98
2022-08-17T20:25:47.557Z,12.55
2022-08-17T20:28:24.673Z,10.73
2022-08-17T20:30:52.041Z,12.70
2022-08-17T20:33:36.897Z,11.32
2022-08-17T20:36:19.909Z,13.23
2022-08-17T20:38:58.997Z,12.65
2022-08-17T20:41:28.892Z,12.02
2022-08-17T20:43:55.463Z,12.63
2022-08-17T20:46:40.337Z,12.52
2022-08-17T20:49:57.904Z,13.90
2022-08-17T20:52:48.321Z,11.20
2022-08-17T20:55:51.580Z,12.18
2022-08-17T20:58:24.678Z,11.70
2022-08-17T21:01:00.499Z,11.63
2022-08-17T21:03:27.063Z,13.25
2022-08-17T21:06:04.804Z,15.10
2022-08-17T21:08:54.267Z,15.13
2022-08-17T21:11:56.778Z,13.98
2022-08-17T21:14:28.648Z,14.75
2022-08-17T21:17:29.668Z,14.05
2022-08-17T21:20:25.316Z,14.43
2022-08-17T21:23:19.644Z,14.43
2022-08-17T21:26:28.078Z,13.52
2022-08-17T21:29:29.904Z,14.65
2022-08-17T21:32:05.455Z,14.73
2022-08-17T21:34:39.649Z,16.08
2022-08-17T21:37:26.186Z,14.70
2022-08-17T21:40:18.821Z,15.30
2022-08-17T21:42:53.728Z,14.65
2022-08-17T21:45:40.316Z,14.13
2022-08-17T21:48:23.902Z,14.98
2022-08-17T21:51:14.509Z,13.65
2022-08-17T21:53:56.085Z,14.02
2022-08-17T21:56:36.381Z,13.93
2022-08-17T21:59:07.448Z,13.80
2022-08-17T22:01:41.003Z,14.00
2022-08-17T22:04:11.255Z,14.85
2022-08-17T22:06:41.761Z,14.88
2022-08-17T22:09:13.732Z,13.77
2022-08-17T22:12:02.980Z,15.30
2022-08-17T22:14:52.064Z,14.88
2022-08-17T22:17:24.986Z,14.93
2022-08-17T22:19:59.590Z,15.90
2022-08-17T22:22:29.217Z,15.07
2022-08-17T22:25:07.172Z,15.15
2022-08-17T22:27:56.523Z,13.90
2022-08-17T22:31:01.347Z,14.40
2022-08-17T22:33:40.823Z,14.07
2022-08-17T22:36:29.186Z,14.73
2022-08-17T22:39:10.761Z,14.75
2022-08-17T22:41:58.978Z,16.15
2022-08-17T22:44:32.001Z,14.77
2022-08-17T22:47:31.171Z,15.98
2022-08-17T22:50:03.791Z,16.45
2022-08-17T22:53:01.771Z,16.08
2022-08-17T22:55:50.171Z,14.38
2022-08-17T22:58:38.966Z,14.27
2022-08-17T23:01:31.515Z,13.93
2022-08-17T23:04:20.230Z,15.35
2022-08-17T23:06:46.899Z,15.05
2022-08-17T23:09:13.507Z,15.45
2022-08-17T23:11:49.582Z,14.18
2022-08-17T23:14:19.740Z,13.98
2022-08-17T23:16:50.882Z,14.02
2022-08-17T23:19:19.982Z,14.38
2022-08-17T23:21:48.676Z,15.43
2022-08-17T23:24:20.709Z,14.05
2022-08-17T23:26:47.439Z,14.80
2022-08-17T23:29:14.018Z,14.45
2022-08-17T23:31:40.852Z,13.90
2022-08-17T23:34:11.920Z,14.93
2022-08-17T23:36:38.618Z,14.63
2022-08-17T23:39:06.478Z,14.65
2022-08-17T23:41:38.444Z,15.18
2022-08-17T23:44:06.399Z,13.82
2022-08-17T23:46:33.110Z,12.13
2022-08-17T23:49:00.477Z,13.70
2022-08-17T23:51:30.837Z,13.82
2022-08-17T23:54:07.694Z,14.77
2022-08-17T23:56:41.870Z,13.77
2022-08-17T23:59:08.493Z,14.95
