createdAt,value
2022-12-17T00:04:24.623Z,11.40
2022-12-17T00:09:48.707Z,12.50
2022-12-17T00:15:10.159Z,13.30
2022-12-17T00:20:30.110Z,17.60
2022-12-17T00:25:49.731Z,11.00
2022-12-17T00:31:10.869Z,12.10
2022-12-17T00:36:30.955Z,12.00
2022-12-17T00:41:50.631Z,12.30
2022-12-17T00:47:10.777Z,12.00
2022-12-17T00:52:30.491Z,9.90
2022-12-17T00:57:50.088Z,10.80
2022-12-17T01:03:09.697Z,11.40
2022-12-17T01:08:32.846Z,10.90
2022-12-17T01:13:51.879Z,10.90
2022-12-17T01:19:12.657Z,11.30
2022-12-17T01:24:33.967Z,10.80
2022-12-17T01:29:53.516Z,11.50
2022-12-17T01:35:13.014Z,13.50
2022-12-17T01:40:32.677Z,11.50
2022-12-17T01:45:56.903Z,11.40
2022-12-17T01:51:17.126Z,10.40
2022-12-17T01:56:37.184Z,7.40
2022-12-17T02:01:58.132Z,15.80
2022-12-17T02:07:55.417Z,10.40
2022-12-17T02:13:27.875Z,8.70
2022-12-17T02:18:56.271Z,9.50
2022-12-17T02:24:46.962Z,9.90
2022-12-17T02:30:13.596Z,9.80
2022-12-17T02:35:36.718Z,9.80
2022-12-17T02:40:58.499Z,9.60
2022-12-17T02:46:18.460Z,9.20
2022-12-17T02:51:39.571Z,10.30
2022-12-17T02:56:59.354Z,11.00
2022-12-17T03:02:19.136Z,10.00
2022-12-17T03:07:38.739Z,9.80
2022-12-17T03:12:58.896Z,9.70
2022-12-17T03:18:18.851Z,8.30
2022-12-17T03:23:38.834Z,9.20
2022-12-17T03:28:59.013Z,7.60
2022-12-17T03:34:18.572Z,8.70
2022-12-17T03:39:38.095Z,11.00
2022-12-17T03:44:57.531Z,10.60
2022-12-17T03:50:17.124Z,9.10
2022-12-17T03:55:36.617Z,7.70
2022-12-17T04:00:56.384Z,8.50
2022-12-17T04:06:15.843Z,9.10
2022-12-17T04:11:35.504Z,7.90
2022-12-17T04:16:55.136Z,6.80
2022-12-17T04:22:14.817Z,6.50
2022-12-17T04:27:34.719Z,8.40
2022-12-17T04:32:54.489Z,7.30
2022-12-17T04:38:14.092Z,7.80
2022-12-17T04:43:34.116Z,9.70
2022-12-17T04:48:54.244Z,10.10
2022-12-17T04:54:13.950Z,9.50
2022-12-17T04:59:34.032Z,7.80
2022-12-17T05:04:53.486Z,8.00
2022-12-17T05:10:12.939Z,6.80
2022-12-17T05:15:32.570Z,8.30
2022-12-17T05:20:52.711Z,9.10
2022-12-17T05:26:39.437Z,9.20
2022-12-17T05:31:58.872Z,8.80
2022-12-17T05:37:17.858Z,7.90
2022-12-17T05:42:37.414Z,9.60
2022-12-17T05:47:57.537Z,6.70
2022-12-17T05:53:22.262Z,7.90
2022-12-17T05:58:41.927Z,9.20
2022-12-17T06:04:02.243Z,8.30
2022-12-17T06:09:22.113Z,8.20
2022-12-17T06:14:41.530Z,6.80
2022-12-17T06:20:01.198Z,7.20
2022-12-17T06:25:20.707Z,8.40
2022-12-17T06:30:40.583Z,7.00
2022-12-17T06:36:00.261Z,8.60
2022-12-17T06:41:20.782Z,8.60
2022-12-17T06:46:40.874Z,7.90
2022-12-17T06:52:00.994Z,8.00
2022-12-17T06:57:20.625Z,6.90
2022-12-17T07:02:41.016Z,7.20
2022-12-17T07:08:01.051Z,5.80
2022-12-17T07:13:25.754Z,7.40
2022-12-17T07:18:45.332Z,7.90
2022-12-17T07:24:04.972Z,7.50
2022-12-17T07:29:24.470Z,7.40
2022-12-17T07:34:44.026Z,8.00
2022-12-17T07:40:03.530Z,6.90
2022-12-17T07:45:23.850Z,7.90
2022-12-17T07:50:43.519Z,7.50
2022-12-17T07:56:03.984Z,10.10
2022-12-17T08:01:23.670Z,8.60
2022-12-17T08:06:43.766Z,8.10
2022-12-17T08:12:03.513Z,7.40
2022-12-17T08:17:23.291Z,6.40
2022-12-17T08:22:43.301Z,7.60
2022-12-17T08:28:04.667Z,9.30
2022-12-17T08:33:29.768Z,9.90
2022-12-17T08:38:48.890Z,8.00
2022-12-17T08:44:08.434Z,7.80
2022-12-17T08:49:27.999Z,8.20
2022-12-17T08:54:47.583Z,7.00
2022-12-17T09:00:07.788Z,6.90
2022-12-17T09:05:27.800Z,7.20
2022-12-17T09:10:48.103Z,7.50
2022-12-17T09:16:12.510Z,6.50
2022-12-17T09:21:32.481Z,6.90
2022-12-17T09:26:52.511Z,5.40
2022-12-17T09:32:12.562Z,7.30
2022-12-17T09:37:32.345Z,7.50
2022-12-17T09:43:11.267Z,7.30
2022-12-17T09:48:34.056Z,8.30
2022-12-17T09:54:11.474Z,6.60
2022-12-17T09:59:37.787Z,5.10
2022-12-17T10:05:03.043Z,7.60
2022-12-17T10:10:39.693Z,8.40
2022-12-17T10:16:01.018Z,7.50
2022-12-17T10:21:24.678Z,6.50
2022-12-17T10:26:48.777Z,6.00
2022-12-17T10:32:08.698Z,6.50
2022-12-17T10:37:36.858Z,4.60
2022-12-17T10:42:58.564Z,6.90
2022-12-17T10:48:17.962Z,6.70
2022-12-17T10:53:43.092Z,5.50
2022-12-17T10:59:07.645Z,6.60
2022-12-17T11:04:46.527Z,5.70
2022-12-17T11:10:10.820Z,7.40
2022-12-17T11:15:38.616Z,6.50
2022-12-17T11:21:08.108Z,8.00
2022-12-17T11:26:31.936Z,8.00
2022-12-17T11:32:16.621Z,6.60
2022-12-17T11:37:43.763Z,6.80
2022-12-17T11:43:17.715Z,6.90
2022-12-17T11:48:45.616Z,7.30
2022-12-17T11:54:38.854Z,6.80
2022-12-17T12:00:22.100Z,8.20
2022-12-17T12:06:19.673Z,6.80
2022-12-17T12:11:39.163Z,5.70
2022-12-17T12:17:23.683Z,5.90
2022-12-17T12:22:55.955Z,5.00
2022-12-17T12:28:42.065Z,6.80
2022-12-17T12:34:05.763Z,7.80
2022-12-17T12:39:30.390Z,6.10
2022-12-17T12:45:02.529Z,6.90
2022-12-17T12:50:47.721Z,5.80
2022-12-17T12:56:07.805Z,4.90
2022-12-17T13:01:28.031Z,4.80
2022-12-17T13:06:49.969Z,5.70
2022-12-17T13:12:17.029Z,4.80
2022-12-17T13:17:18.011Z,5.40
2022-12-17T13:22:29.321Z,6.50
2022-12-17T13:27:33.103Z,5.20
2022-12-17T13:32:46.370Z,4.70
2022-12-17T13:38:02.102Z,5.00
2022-12-17T13:43:03.173Z,5.20
2022-12-17T13:48:04.720Z,4.80
2022-12-17T13:53:12.103Z,4.80
2022-12-17T13:58:21.702Z,4.80
2022-12-17T14:03:43.057Z,8.40
2022-12-17T14:08:46.911Z,7.50
2022-12-17T14:13:49.432Z,7.40
2022-12-17T14:18:53.296Z,9.40
2022-12-17T14:23:58.352Z,9.30
2022-12-17T14:28:59.876Z,9.20
2022-12-17T14:34:08.728Z,8.10
2022-12-17T14:39:30.088Z,6.90
2022-12-17T14:44:32.327Z,6.80
2022-12-17T14:49:34.209Z,9.40
2022-12-17T14:54:35.200Z,8.90
2022-12-17T15:04:40.434Z,7.50
2022-12-17T15:09:42.130Z,7.50
2022-12-17T15:14:45.793Z,8.80
2022-12-17T15:19:50.173Z,11.10
2022-12-17T15:24:56.435Z,9.00
2022-12-17T15:29:57.752Z,7.20
2022-12-17T15:39:59.796Z,8.40
2022-12-17T15:45:01.198Z,6.70
2022-12-17T15:50:03.678Z,6.10
2022-12-17T15:55:05.976Z,5.60
2022-12-17T16:00:07.862Z,3.10
2022-12-17T16:05:09.213Z,5.30
2022-12-17T16:10:12.968Z,5.50
2022-12-17T16:15:14.397Z,5.00
2022-12-17T16:20:15.514Z,6.30
2022-12-17T16:25:16.672Z,6.70
2022-12-17T16:30:17.863Z,5.60
2022-12-17T16:35:19.186Z,5.90
2022-12-17T16:45:21.141Z,6.80
2022-12-17T16:50:22.156Z,6.10
2022-12-17T16:55:23.166Z,5.40
2022-12-17T17:10:27.880Z,11.20
2022-12-17T17:15:29.361Z,7.40
2022-12-17T17:20:31.398Z,9.30
2022-12-17T17:25:50.525Z,9.50
2022-12-17T17:30:58.734Z,7.20
2022-12-17T17:36:11.569Z,6.70
2022-12-17T17:41:16.321Z,7.10
2022-12-17T17:46:20.276Z,9.00
2022-12-17T17:51:52.155Z,4.50
2022-12-17T17:56:45.268Z,5.60
2022-12-17T18:01:49.668Z,5.10
2022-12-17T18:12:31.927Z,4.60
2022-12-17T18:17:35.216Z,4.30
2022-12-17T18:22:37.330Z,6.50
2022-12-17T18:27:38.933Z,7.30
2022-12-17T18:32:39.986Z,6.30
2022-12-17T18:37:41.093Z,5.40
2022-12-17T18:43:00.732Z,4.80
2022-12-17T18:48:01.815Z,5.60
2022-12-17T18:53:04.154Z,5.60
2022-12-17T18:58:07.540Z,3.90
2022-12-17T19:03:09.300Z,8.30
2022-12-17T19:08:10.556Z,6.10
2022-12-17T19:13:11.704Z,4.40
2022-12-17T19:18:12.730Z,4.50
2022-12-17T19:28:17.539Z,3.50
2022-12-17T19:33:18.611Z,3.70
2022-12-17T19:38:19.715Z,5.60
2022-12-17T19:53:26.140Z,2.40
2022-12-17T19:58:27.395Z,3.50
2022-12-17T20:03:28.504Z,4.40
2022-12-17T20:08:31.439Z,4.20
2022-12-17T20:13:32.485Z,5.80
2022-12-17T20:18:33.549Z,3.90
2022-12-17T20:23:34.788Z,4.00
2022-12-17T20:28:36.850Z,2.90
2022-12-17T20:33:38.095Z,5.20
2022-12-17T20:38:41.131Z,7.50
2022-12-17T20:43:42.858Z,5.30
2022-12-17T20:48:45.249Z,4.70
2022-12-17T20:53:46.805Z,5.30
2022-12-17T20:58:52.395Z,5.50
2022-12-17T21:03:55.229Z,4.70
2022-12-17T21:08:56.334Z,4.90
2022-12-17T21:14:09.748Z,6.00
2022-12-17T21:19:14.291Z,5.10
2022-12-17T21:24:15.876Z,9.70
2022-12-17T21:29:18.403Z,10.70
2022-12-17T21:34:22.000Z,5.10
2022-12-17T21:39:23.897Z,4.90
2022-12-17T21:44:24.951Z,6.30
2022-12-17T21:49:26.211Z,7.00
2022-12-17T21:54:27.927Z,7.60
2022-12-17T21:59:29.518Z,6.50
2022-12-17T22:04:30.649Z,8.50
2022-12-17T22:10:09.168Z,9.20
2022-12-17T22:14:56.339Z,8.00
2022-12-17T22:19:57.991Z,7.70
2022-12-17T22:25:04.486Z,6.40
2022-12-17T22:30:34.057Z,6.30
2022-12-17T22:37:19.821Z,5.80
2022-12-17T22:44:35.440Z,6.10
2022-12-17T22:46:29.339Z,7.30
2022-12-17T22:51:38.115Z,6.50
2022-12-17T22:57:13.076Z,8.70
2022-12-17T23:02:03.916Z,8.50
2022-12-17T23:07:05.018Z,7.80
2022-12-17T23:17:26.085Z,7.80
2022-12-17T23:22:27.144Z,7.10
2022-12-17T23:27:28.676Z,6.60
2022-12-17T23:32:29.716Z,8.20
2022-12-17T23:37:35.097Z,9.40
2022-12-17T23:42:39.736Z,11.20
2022-12-17T23:47:40.894Z,8.10
2022-12-17T23:52:41.941Z,6.90
2022-12-17T23:57:44.033Z,7.40
