createdAt,value
2023-06-07T00:00:29.895Z,0.00
2023-06-07T00:01:29.908Z,0.00
2023-06-07T00:02:42.510Z,0.00
2023-06-07T00:03:30.063Z,0.00
2023-06-07T00:04:29.910Z,0.00
2023-06-07T00:05:29.852Z,0.00
2023-06-07T00:06:29.855Z,0.00
2023-06-07T00:07:29.850Z,0.00
2023-06-07T00:08:29.845Z,0.00
2023-06-07T00:09:29.846Z,0.00
2023-06-07T00:10:29.830Z,0.00
2023-06-07T00:11:29.833Z,0.00
2023-06-07T00:12:29.796Z,0.00
2023-06-07T00:13:29.906Z,0.00
2023-06-07T00:14:29.833Z,0.00
2023-06-07T00:15:29.819Z,0.00
2023-06-07T00:16:29.812Z,0.00
2023-06-07T00:17:29.885Z,0.00
2023-06-07T00:18:29.831Z,0.00
2023-06-07T00:19:29.785Z,0.00
2023-06-07T00:20:29.743Z,0.00
2023-06-07T00:21:29.733Z,0.00
2023-06-07T00:22:29.749Z,0.00
2023-06-07T00:23:30.006Z,0.00
2023-06-07T00:24:29.742Z,0.00
2023-06-07T00:25:29.787Z,0.00
2023-06-07T00:26:29.740Z,0.00
2023-06-07T00:27:29.714Z,0.00
2023-06-07T00:28:30.030Z,0.00
2023-06-07T00:29:29.760Z,0.00
2023-06-07T00:30:29.696Z,0.00
2023-06-07T00:31:29.824Z,0.00
2023-06-07T00:32:29.679Z,0.00
2023-06-07T00:33:29.679Z,0.00
2023-06-07T00:34:29.654Z,0.00
2023-06-07T00:35:29.684Z,0.00
2023-06-07T00:36:29.655Z,0.00
2023-06-07T00:37:29.662Z,0.00
2023-06-07T00:38:29.642Z,0.00
2023-06-07T00:39:29.644Z,0.00
2023-06-07T00:40:29.634Z,0.00
2023-06-07T00:41:29.849Z,0.00
2023-06-07T00:42:29.610Z,0.00
2023-06-07T00:43:29.598Z,0.00
2023-06-07T00:44:29.604Z,0.00
2023-06-07T00:45:29.588Z,0.00
2023-06-07T00:46:29.580Z,0.00
2023-06-07T00:47:29.734Z,0.00
2023-06-07T00:48:29.642Z,0.00
2023-06-07T00:49:29.543Z,0.00
2023-06-07T00:50:29.566Z,0.00
2023-06-07T00:51:29.542Z,0.00
2023-06-07T00:52:29.543Z,0.00
2023-06-07T00:53:29.544Z,0.00
2023-06-07T00:54:29.537Z,0.00
2023-06-07T00:55:29.526Z,0.00
2023-06-07T00:56:29.549Z,0.00
2023-06-07T00:57:29.569Z,0.00
2023-06-07T00:58:29.535Z,0.00
2023-06-07T00:59:29.528Z,0.00
2023-06-07T01:00:29.479Z,0.00
2023-06-07T01:01:29.496Z,0.00
2023-06-07T01:02:29.493Z,0.00
2023-06-07T01:03:29.531Z,0.00
2023-06-07T01:04:29.471Z,0.00
2023-06-07T01:05:29.435Z,0.00
2023-06-07T01:06:29.456Z,0.00
2023-06-07T01:07:29.412Z,0.00
2023-06-07T01:08:29.438Z,0.00
2023-06-07T01:09:29.424Z,0.00
2023-06-07T01:10:29.432Z,0.00
2023-06-07T01:11:29.388Z,0.00
2023-06-07T01:12:29.400Z,0.00
2023-06-07T01:13:29.416Z,0.00
2023-06-07T01:14:29.384Z,0.00
2023-06-07T01:15:29.372Z,0.00
2023-06-07T01:16:29.401Z,0.00
2023-06-07T01:17:29.381Z,0.00
2023-06-07T01:18:29.369Z,0.00
2023-06-07T01:19:29.367Z,0.00
2023-06-07T01:20:29.361Z,0.00
2023-06-07T01:21:29.316Z,0.00
2023-06-07T01:22:29.341Z,0.00
2023-06-07T01:23:29.377Z,0.00
2023-06-07T01:24:29.308Z,0.00
2023-06-07T01:25:29.330Z,0.00
2023-06-07T01:26:29.300Z,0.00
2023-06-07T01:27:29.285Z,0.00
2023-06-07T01:28:29.297Z,0.00
2023-06-07T01:29:29.278Z,0.00
2023-06-07T01:30:29.261Z,0.00
2023-06-07T01:31:29.375Z,0.00
2023-06-07T01:32:29.277Z,0.00
2023-06-07T01:33:29.277Z,0.00
2023-06-07T01:34:29.254Z,0.00
2023-06-07T01:35:29.229Z,0.00
2023-06-07T01:36:29.232Z,0.00
2023-06-07T01:37:29.241Z,0.00
2023-06-07T01:38:29.228Z,0.00
2023-06-07T01:39:29.207Z,0.00
2023-06-07T01:40:29.196Z,0.00
2023-06-07T01:41:29.188Z,0.00
2023-06-07T01:42:29.165Z,0.00
2023-06-07T01:43:29.174Z,0.00
2023-06-07T01:44:29.228Z,0.00
2023-06-07T01:45:29.295Z,0.00
2023-06-07T01:46:29.218Z,0.00
2023-06-07T01:47:29.185Z,0.00
2023-06-07T01:48:29.136Z,0.00
2023-06-07T01:49:29.146Z,0.00
2023-06-07T01:50:29.133Z,0.00
2023-06-07T01:51:29.115Z,0.00
2023-06-07T01:52:29.127Z,0.00
2023-06-07T01:53:29.142Z,0.00
2023-06-07T01:54:29.116Z,0.00
2023-06-07T01:55:29.083Z,0.00
2023-06-07T01:56:29.085Z,0.00
2023-06-07T01:57:29.122Z,0.00
2023-06-07T01:58:29.065Z,0.00
2023-06-07T01:59:29.080Z,0.00
2023-06-07T02:00:29.041Z,0.00
2023-06-07T02:01:29.189Z,0.00
2023-06-07T02:02:29.088Z,0.00
2023-06-07T02:03:29.077Z,0.00
2023-06-07T02:04:29.034Z,0.00
2023-06-07T02:05:29.011Z,0.00
2023-06-07T02:06:29.065Z,0.00
2023-06-07T02:07:29.014Z,0.00
2023-06-07T02:08:29.007Z,0.00
2023-06-07T02:09:29.003Z,0.00
2023-06-07T02:10:29.013Z,0.00
2023-06-07T02:11:29.041Z,0.00
2023-06-07T02:12:28.981Z,0.00
2023-06-07T02:13:28.998Z,0.00
2023-06-07T02:14:28.976Z,0.00
2023-06-07T02:15:29.001Z,0.00
2023-06-07T02:16:28.961Z,0.00
2023-06-07T02:17:29.274Z,0.00
2023-06-07T02:18:28.964Z,0.00
2023-06-07T02:19:28.934Z,0.00
2023-06-07T02:20:28.964Z,0.00
2023-06-07T02:21:28.916Z,0.00
2023-06-07T02:22:28.906Z,0.00
2023-06-07T02:23:28.986Z,0.00
2023-06-07T02:24:28.897Z,0.00
2023-06-07T02:25:28.900Z,0.00
2023-06-07T02:26:28.951Z,0.00
2023-06-07T02:27:28.869Z,0.00
2023-06-07T02:28:28.866Z,0.00
2023-06-07T02:29:28.868Z,0.00
2023-06-07T02:30:28.896Z,0.00
2023-06-07T02:31:28.946Z,0.00
2023-06-07T02:32:28.876Z,0.00
2023-06-07T02:33:28.920Z,0.00
2023-06-07T02:34:28.828Z,0.00
2023-06-07T02:35:28.819Z,0.00
2023-06-07T02:36:28.820Z,0.00
2023-06-07T02:37:28.828Z,0.00
2023-06-07T02:38:28.805Z,0.00
2023-06-07T02:39:28.844Z,0.00
2023-06-07T02:40:28.832Z,0.00
2023-06-07T02:41:28.782Z,0.00
2023-06-07T02:42:28.766Z,0.00
2023-06-07T02:43:28.779Z,0.00
2023-06-07T02:44:28.766Z,0.00
2023-06-07T02:45:28.779Z,0.00
2023-06-07T02:46:28.811Z,0.00
2023-06-07T02:47:28.737Z,0.00
2023-06-07T02:48:28.724Z,0.00
2023-06-07T02:49:28.907Z,0.00
2023-06-07T02:50:28.725Z,0.00
2023-06-07T02:51:28.733Z,0.00
2023-06-07T02:52:28.723Z,0.00
2023-06-07T02:53:28.729Z,0.00
2023-06-07T02:54:28.721Z,0.00
2023-06-07T02:55:28.723Z,0.00
2023-06-07T02:56:28.682Z,0.00
2023-06-07T02:57:28.720Z,0.00
2023-06-07T02:58:28.645Z,0.00
2023-06-07T02:59:28.670Z,0.00
2023-06-07T03:00:28.706Z,0.00
2023-06-07T03:01:29.011Z,0.00
2023-06-07T03:02:28.692Z,0.00
2023-06-07T03:03:28.730Z,0.00
2023-06-07T03:04:28.657Z,0.00
2023-06-07T03:05:28.677Z,0.00
2023-06-07T03:06:28.603Z,0.00
2023-06-07T03:07:28.606Z,0.00
2023-06-07T03:08:28.633Z,0.00
2023-06-07T03:09:28.604Z,0.00
2023-06-07T03:10:28.588Z,0.00
2023-06-07T03:11:28.587Z,0.00
2023-06-07T03:12:28.573Z,0.00
2023-06-07T03:13:28.549Z,0.00
2023-06-07T03:14:28.539Z,0.00
2023-06-07T03:15:28.521Z,0.00
2023-06-07T03:16:28.631Z,0.00
2023-06-07T03:17:28.566Z,0.00
2023-06-07T03:18:28.553Z,0.00
2023-06-07T03:19:28.566Z,0.00
2023-06-07T03:20:28.536Z,0.00
2023-06-07T03:21:28.528Z,0.00
2023-06-07T03:22:28.525Z,0.00
2023-06-07T03:23:28.565Z,0.00
2023-06-07T03:24:28.508Z,0.00
2023-06-07T03:25:28.533Z,0.00
2023-06-07T03:26:28.486Z,0.00
2023-06-07T03:27:28.513Z,0.00
2023-06-07T03:28:28.457Z,0.00
2023-06-07T03:29:28.453Z,0.00
2023-06-07T03:30:28.424Z,0.00
2023-06-07T03:31:28.585Z,0.00
2023-06-07T03:32:28.504Z,0.00
2023-06-07T03:33:28.447Z,0.00
2023-06-07T03:34:28.444Z,0.00
2023-06-07T03:35:31.029Z,0.00
2023-06-07T03:36:28.472Z,0.00
2023-06-07T03:37:28.438Z,0.00
2023-06-07T03:38:28.422Z,0.00
2023-06-07T03:39:28.380Z,0.00
2023-06-07T03:40:28.420Z,0.00
2023-06-07T03:41:28.435Z,0.00
2023-06-07T03:42:28.391Z,0.00
2023-06-07T03:43:28.369Z,0.00
2023-06-07T03:44:28.340Z,0.00
2023-06-07T03:45:28.380Z,0.00
2023-06-07T03:46:28.340Z,0.00
2023-06-07T03:47:28.368Z,0.00
2023-06-07T03:48:28.420Z,0.00
2023-06-07T03:49:28.349Z,0.00
2023-06-07T03:50:28.329Z,0.00
2023-06-07T03:51:28.300Z,0.00
2023-06-07T03:52:28.335Z,0.00
2023-06-07T03:53:28.316Z,0.00
2023-06-07T03:54:28.307Z,0.00
2023-06-07T03:55:28.288Z,0.00
2023-06-07T03:56:28.476Z,0.00
2023-06-07T03:57:28.297Z,0.00
2023-06-07T03:58:28.265Z,0.00
2023-06-07T03:59:28.280Z,0.00
2023-06-07T04:00:28.351Z,0.00
2023-06-07T04:01:28.240Z,0.00
2023-06-07T04:02:28.305Z,0.00
2023-06-07T04:03:28.403Z,0.00
2023-06-07T04:04:28.282Z,0.00
2023-06-07T04:05:28.222Z,5.63
2023-06-07T04:06:28.208Z,5.63
2023-06-07T04:07:28.199Z,5.63
2023-06-07T04:08:28.198Z,5.63
2023-06-07T04:09:28.210Z,5.63
2023-06-07T04:10:28.256Z,5.63
2023-06-07T04:11:28.197Z,5.63
2023-06-07T04:12:28.172Z,5.63
2023-06-07T04:13:28.151Z,5.63
2023-06-07T04:14:28.133Z,5.63
2023-06-07T04:15:28.146Z,5.63
2023-06-07T04:16:28.171Z,5.63
2023-06-07T04:17:28.275Z,5.63
2023-06-07T04:18:28.122Z,5.63
2023-06-07T04:19:28.118Z,5.63
2023-06-07T04:20:28.135Z,5.63
2023-06-07T04:21:28.096Z,5.63
2023-06-07T04:22:28.087Z,5.63
2023-06-07T04:23:28.122Z,5.63
2023-06-07T04:24:28.095Z,5.63
2023-06-07T04:25:28.085Z,11.25
2023-06-07T04:26:28.072Z,11.25
2023-06-07T04:27:28.058Z,5.63
2023-06-07T04:28:28.055Z,5.63
2023-06-07T04:29:28.053Z,5.63
2023-06-07T04:30:28.030Z,11.25
2023-06-07T04:31:28.058Z,11.25
2023-06-07T04:32:28.076Z,11.25
2023-06-07T04:33:28.032Z,11.25
2023-06-07T04:34:28.004Z,11.25
2023-06-07T04:35:28.022Z,11.25
2023-06-07T04:36:27.985Z,11.25
2023-06-07T04:37:27.981Z,11.25
2023-06-07T04:38:27.976Z,11.25
2023-06-07T04:39:27.982Z,11.25
2023-06-07T04:40:27.993Z,11.25
2023-06-07T04:41:27.985Z,16.88
2023-06-07T04:42:27.941Z,16.88
2023-06-07T04:43:27.953Z,16.88
2023-06-07T04:44:27.932Z,16.88
2023-06-07T04:45:27.924Z,16.88
2023-06-07T04:46:27.995Z,16.88
2023-06-07T04:47:28.035Z,16.88
2023-06-07T04:48:27.918Z,16.88
2023-06-07T04:49:27.921Z,16.88
2023-06-07T04:50:27.913Z,16.88
2023-06-07T04:51:27.881Z,16.88
2023-06-07T04:52:29.657Z,22.50
2023-06-07T04:53:27.885Z,22.50
2023-06-07T04:54:27.868Z,22.50
2023-06-07T04:55:27.885Z,22.50
2023-06-07T04:56:27.932Z,22.50
2023-06-07T04:57:27.964Z,22.50
2023-06-07T04:58:27.867Z,22.50
2023-06-07T04:59:27.834Z,22.50
2023-06-07T05:00:27.831Z,22.50
2023-06-07T05:01:27.906Z,22.50
2023-06-07T05:02:27.826Z,22.50
2023-06-07T05:03:27.837Z,22.50
2023-06-07T05:04:27.815Z,22.50
2023-06-07T05:05:27.877Z,22.50
2023-06-07T05:06:27.798Z,22.50
2023-06-07T05:07:27.823Z,22.50
2023-06-07T05:08:27.770Z,22.50
2023-06-07T05:09:29.500Z,22.50
2023-06-07T05:10:27.800Z,22.50
2023-06-07T05:11:27.760Z,22.50
2023-06-07T05:12:27.757Z,22.50
2023-06-07T05:13:27.803Z,16.88
2023-06-07T05:14:27.729Z,16.88
2023-06-07T05:15:27.743Z,16.88
2023-06-07T05:16:27.810Z,22.50
2023-06-07T05:17:27.757Z,22.50
2023-06-07T05:18:27.736Z,22.50
2023-06-07T05:19:27.706Z,22.50
2023-06-07T05:20:27.701Z,22.50
2023-06-07T05:21:27.710Z,22.50
2023-06-07T05:22:27.886Z,22.50
2023-06-07T05:23:28.008Z,22.50
2023-06-07T05:24:27.670Z,22.50
2023-06-07T05:25:27.717Z,22.50
2023-06-07T05:26:27.677Z,22.50
2023-06-07T05:27:27.651Z,22.50
2023-06-07T05:28:27.675Z,22.50
2023-06-07T05:29:27.660Z,22.50
2023-06-07T05:30:27.646Z,22.50
2023-06-07T05:31:27.906Z,22.50
2023-06-07T05:32:27.638Z,22.50
2023-06-07T05:33:27.603Z,22.50
2023-06-07T05:34:27.604Z,22.50
2023-06-07T05:35:27.605Z,22.50
2023-06-07T05:36:27.587Z,28.13
2023-06-07T05:37:27.593Z,28.13
2023-06-07T05:38:27.627Z,28.13
2023-06-07T05:39:27.608Z,28.13
2023-06-07T05:40:27.603Z,33.75
2023-06-07T05:41:27.598Z,33.75
2023-06-07T05:42:27.544Z,33.75
2023-06-07T05:43:27.580Z,39.38
2023-06-07T05:44:27.558Z,39.38
2023-06-07T05:45:27.655Z,39.38
2023-06-07T05:46:27.593Z,39.38
2023-06-07T05:47:27.551Z,39.38
2023-06-07T05:48:27.509Z,39.38
2023-06-07T05:49:27.508Z,39.38
2023-06-07T05:50:27.577Z,39.38
2023-06-07T05:51:27.499Z,39.38
2023-06-07T05:52:27.495Z,39.38
2023-06-07T05:53:27.517Z,39.38
2023-06-07T05:54:27.510Z,39.38
2023-06-07T05:55:27.688Z,39.38
2023-06-07T05:56:27.480Z,39.38
2023-06-07T05:57:27.489Z,39.38
2023-06-07T05:58:27.481Z,39.38
2023-06-07T05:59:27.460Z,39.38
2023-06-07T06:00:27.456Z,39.38
2023-06-07T06:01:27.471Z,39.38
2023-06-07T06:02:27.462Z,45.00
2023-06-07T06:03:27.450Z,45.00
2023-06-07T06:04:27.450Z,45.00
2023-06-07T06:05:27.437Z,45.00
2023-06-07T06:06:27.433Z,45.00
2023-06-07T06:07:27.470Z,45.00
2023-06-07T06:08:27.407Z,45.00
2023-06-07T06:09:27.382Z,45.00
2023-06-07T06:10:27.397Z,45.00
2023-06-07T06:11:27.579Z,45.00
2023-06-07T06:12:27.407Z,45.00
2023-06-07T06:13:27.341Z,50.63
2023-06-07T06:14:27.346Z,50.63
2023-06-07T06:15:27.380Z,56.25
2023-06-07T06:16:27.416Z,56.25
2023-06-07T06:17:27.376Z,61.88
2023-06-07T06:18:27.349Z,61.88
2023-06-07T06:19:27.364Z,67.50
2023-06-07T06:20:27.520Z,73.13
2023-06-07T06:21:27.322Z,73.13
2023-06-07T06:22:27.321Z,73.13
2023-06-07T06:23:27.347Z,78.75
2023-06-07T06:24:27.357Z,73.13
2023-06-07T06:25:27.295Z,73.13
2023-06-07T06:26:27.290Z,67.50
2023-06-07T06:27:27.337Z,61.88
2023-06-07T06:28:27.272Z,56.25
2023-06-07T06:29:27.277Z,50.63
2023-06-07T06:30:27.258Z,50.63
2023-06-07T06:31:27.356Z,50.63
2023-06-07T06:32:27.297Z,45.00
2023-06-07T06:33:27.279Z,45.00
2023-06-07T06:34:27.245Z,45.00
2023-06-07T06:35:27.228Z,39.38
2023-06-07T06:36:27.232Z,39.38
2023-06-07T06:37:27.244Z,39.38
2023-06-07T06:38:27.224Z,39.38
2023-06-07T06:39:27.249Z,39.38
2023-06-07T06:40:27.204Z,39.38
2023-06-07T06:41:27.199Z,39.38
2023-06-07T06:42:27.196Z,39.38
2023-06-07T06:43:27.186Z,39.38
2023-06-07T06:44:27.190Z,39.38
2023-06-07T06:45:27.150Z,39.38
2023-06-07T06:46:27.180Z,39.38
2023-06-07T06:47:27.284Z,39.38
2023-06-07T06:48:27.157Z,39.38
2023-06-07T06:49:27.166Z,39.38
2023-06-07T06:51:27.127Z,50.63
2023-06-07T06:52:27.141Z,50.63
2023-06-07T06:53:27.116Z,56.25
2023-06-07T06:54:27.149Z,56.25
2023-06-07T06:55:27.112Z,61.88
2023-06-07T06:56:27.104Z,61.88
2023-06-07T06:57:27.103Z,67.50
2023-06-07T06:58:27.114Z,73.13
2023-06-07T06:59:27.080Z,78.75
2023-06-07T07:00:27.174Z,78.75
2023-06-07T07:01:27.126Z,78.75
2023-06-07T07:02:27.120Z,78.75
2023-06-07T07:03:27.051Z,78.75
2023-06-07T07:04:27.157Z,78.75
2023-06-07T07:05:29.541Z,78.75
2023-06-07T07:06:27.078Z,84.38
2023-06-07T07:07:27.051Z,90.00
2023-06-07T07:08:27.029Z,95.63
2023-06-07T07:09:27.050Z,106.88
2023-06-07T07:10:27.005Z,112.50
2023-06-07T07:11:27.006Z,118.13
2023-06-07T07:12:27.025Z,123.75
2023-06-07T07:13:27.047Z,123.75
2023-06-07T07:14:27.000Z,118.13
2023-06-07T07:15:26.987Z,112.50
2023-06-07T07:16:27.016Z,106.88
2023-06-07T07:17:27.018Z,106.88
2023-06-07T07:18:26.987Z,106.88
2023-06-07T07:19:26.981Z,106.88
2023-06-07T07:20:26.967Z,106.88
2023-06-07T07:21:27.036Z,106.88
2023-06-07T07:22:28.839Z,112.50
2023-06-07T07:23:26.975Z,118.13
2023-06-07T07:24:26.940Z,118.13
2023-06-07T07:25:26.944Z,118.13
2023-06-07T07:26:27.202Z,118.13
2023-06-07T07:27:26.953Z,129.38
2023-06-07T07:28:26.916Z,106.88
2023-06-07T07:29:28.922Z,95.63
2023-06-07T07:30:26.916Z,90.00
2023-06-07T07:31:26.886Z,84.38
2023-06-07T07:32:26.921Z,84.38
2023-06-07T07:33:26.903Z,84.38
2023-06-07T07:34:26.928Z,84.38
2023-06-07T07:35:26.888Z,84.38
2023-06-07T07:36:27.117Z,90.00
2023-06-07T07:37:27.109Z,95.63
2023-06-07T07:38:26.884Z,101.25
2023-06-07T07:39:27.080Z,112.50
2023-06-07T07:40:26.846Z,118.13
2023-06-07T07:41:26.858Z,123.75
2023-06-07T07:42:26.843Z,123.75
2023-06-07T07:43:27.598Z,129.38
2023-06-07T07:44:26.841Z,129.38
2023-06-07T07:45:26.815Z,129.38
2023-06-07T07:46:26.864Z,129.38
2023-06-07T07:47:26.828Z,135.00
2023-06-07T07:48:26.807Z,140.63
2023-06-07T07:49:26.794Z,140.63
2023-06-07T07:50:26.801Z,146.25
2023-06-07T07:51:26.778Z,151.88
2023-06-07T07:52:26.776Z,163.13
2023-06-07T07:53:26.837Z,146.25
2023-06-07T07:54:26.786Z,135.00
2023-06-07T07:55:26.758Z,129.38
2023-06-07T07:56:26.801Z,123.75
2023-06-07T07:57:26.793Z,112.50
2023-06-07T07:58:26.745Z,106.88
2023-06-07T07:59:26.741Z,95.63
2023-06-07T08:00:26.749Z,90.00
2023-06-07T08:01:26.720Z,84.38
2023-06-07T08:02:26.768Z,84.38
2023-06-07T08:03:26.816Z,78.75
2023-06-07T08:04:26.727Z,78.75
2023-06-07T08:05:26.715Z,73.13
2023-06-07T08:06:26.713Z,73.13
2023-06-07T08:07:26.726Z,73.13
2023-06-07T08:08:26.691Z,73.13
2023-06-07T08:09:26.739Z,73.13
2023-06-07T08:10:26.715Z,78.75
2023-06-07T08:11:26.684Z,78.75
2023-06-07T08:12:26.669Z,78.75
2023-06-07T08:13:26.661Z,78.75
2023-06-07T08:14:26.668Z,78.75
2023-06-07T08:15:26.658Z,78.75
2023-06-07T08:16:26.651Z,78.75
2023-06-07T08:17:26.638Z,84.38
2023-06-07T08:18:26.654Z,84.38
2023-06-07T08:19:26.676Z,84.38
2023-06-07T08:20:26.629Z,90.00
2023-06-07T08:21:26.614Z,90.00
2023-06-07T08:22:26.613Z,90.00
2023-06-07T08:23:26.628Z,95.63
2023-06-07T08:24:26.603Z,101.25
2023-06-07T08:25:26.711Z,106.88
2023-06-07T08:26:26.597Z,106.88
2023-06-07T08:27:26.582Z,112.50
2023-06-07T08:28:26.807Z,118.13
2023-06-07T08:29:26.568Z,129.38
2023-06-07T08:30:26.580Z,129.38
2023-06-07T08:31:26.612Z,146.25
2023-06-07T08:32:26.592Z,157.50
2023-06-07T08:33:26.561Z,168.75
2023-06-07T08:34:26.555Z,174.38
2023-06-07T08:35:26.539Z,185.63
2023-06-07T08:36:26.532Z,196.88
2023-06-07T08:37:26.529Z,202.50
2023-06-07T08:38:26.551Z,208.13
2023-06-07T08:39:26.511Z,208.13
2023-06-07T08:40:26.520Z,202.50
2023-06-07T08:41:26.586Z,191.25
2023-06-07T08:42:26.504Z,191.25
2023-06-07T08:43:26.512Z,180.00
2023-06-07T08:44:26.517Z,180.00
2023-06-07T08:45:26.569Z,185.63
2023-06-07T08:46:26.547Z,185.63
2023-06-07T08:47:26.538Z,191.25
2023-06-07T08:48:26.478Z,196.88
2023-06-07T08:49:26.472Z,208.13
2023-06-07T08:50:26.520Z,202.50
2023-06-07T08:51:26.476Z,196.88
2023-06-07T08:52:26.485Z,202.50
2023-06-07T08:53:26.446Z,196.88
2023-06-07T08:54:26.477Z,196.88
2023-06-07T08:55:26.462Z,196.88
2023-06-07T08:56:26.517Z,208.13
2023-06-07T08:57:26.463Z,202.50
2023-06-07T08:58:26.444Z,196.88
2023-06-07T08:59:26.438Z,202.50
2023-06-07T09:00:26.435Z,202.50
2023-06-07T09:01:27.047Z,208.13
2023-06-07T09:02:26.469Z,208.13
2023-06-07T09:03:26.554Z,196.88
2023-06-07T09:04:26.603Z,196.88
2023-06-07T09:05:26.404Z,196.88
2023-06-07T09:06:26.392Z,191.25
2023-06-07T09:07:26.389Z,202.50
2023-06-07T09:08:26.395Z,213.75
2023-06-07T09:09:26.400Z,208.13
2023-06-07T09:10:26.377Z,185.63
2023-06-07T09:11:26.375Z,168.75
2023-06-07T09:12:26.371Z,157.50
2023-06-07T09:13:26.394Z,140.63
2023-06-07T09:14:26.369Z,135.00
2023-06-07T09:15:26.364Z,129.38
2023-06-07T09:16:26.475Z,129.38
2023-06-07T09:17:26.481Z,129.38
2023-06-07T09:18:26.383Z,129.38
2023-06-07T09:19:26.328Z,135.00
2023-06-07T09:20:26.332Z,146.25
2023-06-07T09:21:26.339Z,157.50
2023-06-07T09:22:26.340Z,174.38
2023-06-07T09:23:26.402Z,180.00
2023-06-07T09:24:26.320Z,185.63
2023-06-07T09:25:26.317Z,191.25
2023-06-07T09:26:26.310Z,191.25
2023-06-07T09:27:26.319Z,202.50
2023-06-07T09:28:26.309Z,208.13
2023-06-07T09:29:26.329Z,208.13
2023-06-07T09:30:26.293Z,208.13
2023-06-07T09:31:26.316Z,208.13
2023-06-07T09:32:26.367Z,230.63
2023-06-07T09:33:26.315Z,208.13
2023-06-07T09:34:26.387Z,208.13
2023-06-07T09:35:26.312Z,202.50
2023-06-07T09:36:26.378Z,213.75
2023-06-07T09:37:26.291Z,241.88
2023-06-07T09:38:26.301Z,225.00
2023-06-07T09:39:26.281Z,253.13
2023-06-07T09:40:26.258Z,208.13
2023-06-07T09:41:26.318Z,208.13
2023-06-07T09:42:26.317Z,191.25
2023-06-07T09:43:26.245Z,180.00
2023-06-07T09:44:26.400Z,174.38
2023-06-07T09:45:26.513Z,174.38
2023-06-07T09:46:26.318Z,174.38
2023-06-07T09:47:26.383Z,174.38
2023-06-07T09:48:26.364Z,185.63
2023-06-07T09:49:26.275Z,180.00
2023-06-07T09:50:26.245Z,180.00
2023-06-07T09:51:26.235Z,180.00
2023-06-07T09:52:27.545Z,180.00
2023-06-07T09:53:26.207Z,180.00
2023-06-07T09:54:26.208Z,180.00
2023-06-07T09:55:26.210Z,180.00
2023-06-07T09:56:26.255Z,180.00
2023-06-07T09:57:26.230Z,174.38
2023-06-07T09:58:26.280Z,168.75
2023-06-07T09:59:26.234Z,168.75
2023-06-07T10:00:26.235Z,157.50
2023-06-07T10:01:26.460Z,157.50
2023-06-07T10:02:26.259Z,151.88
2023-06-07T10:03:26.282Z,151.88
2023-06-07T10:04:26.185Z,157.50
2023-06-07T10:05:26.178Z,157.50
2023-06-07T10:06:26.176Z,163.13
2023-06-07T10:07:26.150Z,168.75
2023-06-07T10:08:26.151Z,168.75
2023-06-07T10:09:26.133Z,174.38
2023-06-07T10:10:26.142Z,180.00
2023-06-07T10:11:26.149Z,185.63
2023-06-07T10:12:26.232Z,191.25
2023-06-07T10:13:26.148Z,196.88
2023-06-07T10:14:26.187Z,196.88
2023-06-07T10:15:26.342Z,202.50
2023-06-07T10:16:26.210Z,202.50
2023-06-07T10:17:26.528Z,213.75
2023-06-07T10:18:26.161Z,225.00
2023-06-07T10:19:26.135Z,213.75
2023-06-07T10:20:26.129Z,236.25
2023-06-07T10:21:26.091Z,258.75
2023-06-07T10:22:26.137Z,219.38
2023-06-07T10:23:26.185Z,241.88
2023-06-07T10:24:26.141Z,213.75
2023-06-07T10:25:26.095Z,230.63
2023-06-07T10:26:26.126Z,219.38
2023-06-07T10:27:26.082Z,219.38
2023-06-07T10:28:26.066Z,225.00
2023-06-07T10:29:27.363Z,236.25
2023-06-07T10:30:26.057Z,219.38
2023-06-07T10:31:26.137Z,236.25
2023-06-07T10:32:26.127Z,253.13
2023-06-07T10:33:26.055Z,241.88
2023-06-07T10:34:26.043Z,213.75
2023-06-07T10:35:26.269Z,219.38
2023-06-07T10:36:26.019Z,213.75
2023-06-07T10:37:26.215Z,236.25
2023-06-07T10:38:26.021Z,208.13
2023-06-07T10:39:26.104Z,208.13
2023-06-07T10:40:26.017Z,247.50
2023-06-07T10:41:26.065Z,213.75
2023-06-07T10:42:26.023Z,219.38
2023-06-07T10:43:25.991Z,230.63
2023-06-07T10:44:26.007Z,247.50
2023-06-07T10:45:26.389Z,253.13
2023-06-07T10:46:26.076Z,264.38
2023-06-07T10:47:26.083Z,264.38
2023-06-07T10:48:26.069Z,264.38
2023-06-07T10:49:26.027Z,253.13
2023-06-07T10:50:26.032Z,236.25
2023-06-07T10:51:26.019Z,230.63
2023-06-07T10:52:26.003Z,241.88
2023-06-07T10:53:26.012Z,230.63
2023-06-07T10:54:25.948Z,230.63
2023-06-07T10:55:25.987Z,219.38
2023-06-07T10:56:25.958Z,213.75
2023-06-07T10:57:25.965Z,219.38
2023-06-07T10:58:26.019Z,225.00
2023-06-07T10:59:26.173Z,225.00
2023-06-07T11:00:26.244Z,219.38
2023-06-07T11:01:25.966Z,208.13
2023-06-07T11:02:26.536Z,208.13
2023-06-07T11:03:26.087Z,208.13
2023-06-07T11:04:26.276Z,208.13
2023-06-07T11:05:26.137Z,219.38
2023-06-07T11:06:25.926Z,225.00
2023-06-07T11:07:25.933Z,219.38
2023-06-07T11:08:26.121Z,236.25
2023-06-07T11:09:25.911Z,236.25
2023-06-07T11:10:26.131Z,208.13
2023-06-07T11:11:26.986Z,208.13
2023-06-07T11:12:25.904Z,202.50
2023-06-07T11:13:25.944Z,202.50
2023-06-07T11:14:25.899Z,202.50
2023-06-07T11:15:25.922Z,196.88
2023-06-07T11:16:26.090Z,196.88
2023-06-07T11:17:25.924Z,202.50
2023-06-07T11:18:28.614Z,202.50
2023-06-07T11:19:25.881Z,202.50
2023-06-07T11:20:25.851Z,202.50
2023-06-07T11:21:25.959Z,202.50
2023-06-07T11:22:25.929Z,196.88
2023-06-07T11:23:26.199Z,196.88
2023-06-07T11:24:25.999Z,202.50
2023-06-07T11:25:25.867Z,202.50
2023-06-07T11:26:25.847Z,208.13
2023-06-07T11:27:25.861Z,208.13
2023-06-07T11:28:25.859Z,208.13
2023-06-07T11:29:26.176Z,208.13
2023-06-07T11:30:25.864Z,202.50
2023-06-07T11:31:25.879Z,202.50
2023-06-07T11:32:26.040Z,196.88
2023-06-07T11:33:25.881Z,202.50
2023-06-07T11:34:25.858Z,196.88
2023-06-07T11:35:25.820Z,191.25
2023-06-07T11:36:25.839Z,191.25
2023-06-07T11:37:25.904Z,191.25
2023-06-07T11:38:25.800Z,191.25
2023-06-07T11:39:25.817Z,196.88
2023-06-07T11:40:25.819Z,202.50
2023-06-07T11:41:25.803Z,202.50
2023-06-07T11:42:25.796Z,202.50
2023-06-07T11:43:25.824Z,202.50
2023-06-07T11:44:25.810Z,202.50
2023-06-07T11:45:25.777Z,202.50
2023-06-07T11:46:25.794Z,196.88
2023-06-07T11:47:26.298Z,196.88
2023-06-07T11:48:25.846Z,196.88
2023-06-07T11:49:25.800Z,191.25
2023-06-07T11:50:25.776Z,185.63
2023-06-07T11:51:25.786Z,185.63
2023-06-07T11:52:25.988Z,180.00
2023-06-07T11:53:26.071Z,180.00
2023-06-07T11:54:25.745Z,180.00
2023-06-07T11:55:25.755Z,174.38
2023-06-07T11:56:25.768Z,168.75
2023-06-07T11:57:25.933Z,163.13
2023-06-07T11:58:25.936Z,163.13
2023-06-07T11:59:25.759Z,168.75
2023-06-07T12:00:25.751Z,151.88
2023-06-07T12:01:25.716Z,157.50
2023-06-07T12:02:25.857Z,157.50
2023-06-07T12:03:26.195Z,151.88
2023-06-07T12:04:25.744Z,151.88
2023-06-07T12:05:25.784Z,151.88
2023-06-07T12:06:25.701Z,151.88
2023-06-07T12:07:25.712Z,151.88
2023-06-07T12:08:25.702Z,151.88
2023-06-07T12:09:25.821Z,157.50
2023-06-07T12:10:25.683Z,157.50
2023-06-07T12:11:25.765Z,157.50
2023-06-07T12:12:25.686Z,157.50
2023-06-07T12:13:25.662Z,157.50
2023-06-07T12:14:27.491Z,163.13
2023-06-07T12:15:25.718Z,163.13
2023-06-07T12:16:25.691Z,163.13
2023-06-07T12:17:25.685Z,157.50
2023-06-07T12:18:25.679Z,163.13
2023-06-07T12:19:25.648Z,157.50
2023-06-07T12:20:25.643Z,157.50
2023-06-07T12:21:25.665Z,157.50
2023-06-07T12:22:25.647Z,157.50
2023-06-07T12:23:25.646Z,157.50
2023-06-07T12:24:25.622Z,163.13
2023-06-07T12:25:26.118Z,168.75
2023-06-07T12:26:25.647Z,163.13
2023-06-07T12:27:25.610Z,168.75
2023-06-07T12:28:25.621Z,168.75
2023-06-07T12:29:25.601Z,168.75
2023-06-07T12:30:25.609Z,180.00
2023-06-07T12:31:25.656Z,208.13
2023-06-07T12:32:25.724Z,196.88
2023-06-07T12:33:25.627Z,213.75
2023-06-07T12:34:25.590Z,196.88
2023-06-07T12:35:25.612Z,180.00
2023-06-07T12:36:25.637Z,208.13
2023-06-07T12:37:25.588Z,219.38
2023-06-07T12:38:25.597Z,202.50
2023-06-07T12:39:25.792Z,219.38
2023-06-07T12:40:25.591Z,219.38
2023-06-07T12:41:25.641Z,219.38
2023-06-07T12:42:25.563Z,219.38
2023-06-07T12:43:25.774Z,213.75
2023-06-07T12:44:25.606Z,213.75
2023-06-07T12:45:25.555Z,196.88
2023-06-07T12:46:25.613Z,202.50
2023-06-07T12:47:25.595Z,208.13
2023-06-07T12:48:25.592Z,208.13
2023-06-07T12:49:25.572Z,219.38
2023-06-07T12:50:25.540Z,219.38
2023-06-07T12:51:25.803Z,219.38
2023-06-07T12:52:25.560Z,202.50