createdAt,value
2018-12-24T00:02:10.677Z,100.00
2018-12-24T00:04:39.521Z,100.00
2018-12-24T00:07:27.593Z,100.00
2018-12-24T00:09:56.412Z,100.00
2018-12-24T00:15:19.760Z,100.00
2018-12-24T00:17:48.603Z,100.00
2018-12-24T00:20:36.586Z,100.00
2018-12-24T00:23:05.431Z,100.00
2018-12-24T00:25:34.259Z,100.00
2018-12-24T00:28:03.151Z,100.00
2018-12-24T00:30:32.034Z,100.00
2018-12-24T00:33:00.966Z,100.00
2018-12-24T00:35:29.734Z,100.00
2018-12-24T00:37:58.597Z,100.00
2018-12-24T00:40:27.493Z,100.00
2018-12-24T00:42:56.338Z,100.00
2018-12-24T00:45:44.326Z,100.00
2018-12-24T00:48:13.133Z,100.00
2018-12-24T00:50:41.940Z,100.00
2018-12-24T00:53:30.091Z,100.00
2018-12-24T00:55:58.856Z,100.00
2018-12-24T00:58:27.729Z,100.00
2018-12-24T01:00:56.670Z,100.00
2018-12-24T01:03:25.488Z,100.00
2018-12-24T01:05:54.324Z,100.00
2018-12-24T01:08:23.274Z,100.00
2018-12-24T01:10:52.114Z,100.00
2018-12-24T01:13:20.892Z,100.00
2018-12-24T01:16:08.967Z,100.00
2018-12-24T01:18:37.743Z,100.00
2018-12-24T01:21:06.661Z,100.00
2018-12-24T01:23:35.489Z,100.00
2018-12-24T01:26:04.307Z,100.00
2018-12-24T01:28:33.246Z,100.00
2018-12-24T01:31:02.138Z,100.00
2018-12-24T01:33:31.058Z,100.00
2018-12-24T01:35:59.955Z,100.00
2018-12-24T01:38:28.806Z,100.00
2018-12-24T01:40:57.623Z,100.00
2018-12-24T01:43:45.665Z,100.00
2018-12-24T01:46:14.482Z,100.00
2018-12-24T01:48:43.378Z,100.00
2018-12-24T01:51:12.180Z,100.00
2018-12-24T01:53:41.023Z,100.00
2018-12-24T01:56:29.122Z,100.00
2018-12-24T01:58:58.038Z,100.00
2018-12-24T02:01:45.984Z,100.00
2018-12-24T02:04:14.796Z,100.00
2018-12-24T02:06:43.574Z,100.00
2018-12-24T02:09:12.386Z,100.00
2018-12-24T02:11:41.161Z,100.00
2018-12-24T02:14:29.237Z,100.00
2018-12-24T02:19:32.748Z,100.00
2018-12-24T02:22:01.627Z,100.00
2018-12-24T02:24:30.440Z,100.00
2018-12-24T02:26:59.254Z,100.00
2018-12-24T02:29:28.123Z,100.00
2018-12-24T02:31:56.933Z,100.00
2018-12-24T02:34:25.749Z,100.00
2018-12-24T02:39:42.962Z,100.00
2018-12-24T02:42:13.307Z,100.00
2018-12-24T02:45:01.484Z,100.00
2018-12-24T02:47:30.301Z,100.00
2018-12-24T02:49:59.161Z,100.00
2018-12-24T02:52:47.089Z,100.00
2018-12-24T02:55:15.903Z,100.00
2018-12-24T02:57:44.715Z,100.00
2018-12-24T03:00:13.551Z,100.00
2018-12-24T03:02:42.370Z,100.00
2018-12-24T03:05:11.480Z,100.00
2018-12-24T03:07:40.357Z,100.00
2018-12-24T03:10:09.125Z,100.00
2018-12-24T03:12:38.156Z,100.00
2018-12-24T03:15:06.892Z,100.00
2018-12-24T03:17:35.714Z,100.00
2018-12-24T03:20:44.308Z,100.00
2018-12-24T03:23:13.115Z,100.00
2018-12-24T03:25:41.937Z,100.00
2018-12-24T03:28:29.836Z,100.00
2018-12-24T03:30:58.775Z,100.00
2018-12-24T03:33:46.713Z,100.00
2018-12-24T03:36:15.520Z,100.00
2018-12-24T03:38:44.328Z,100.00
2018-12-24T03:41:13.213Z,100.00
2018-12-24T03:43:42.094Z,100.00
2018-12-24T03:46:10.861Z,100.00
2018-12-24T03:48:39.687Z,100.00
2018-12-24T03:51:08.451Z,100.00
2018-12-24T03:53:37.294Z,100.00
2018-12-24T03:56:06.053Z,100.00
2018-12-24T03:58:34.825Z,100.00
2018-12-24T04:01:03.644Z,100.00
2018-12-24T04:03:32.481Z,100.00
2018-12-24T04:06:01.362Z,100.00
2018-12-24T04:08:49.391Z,100.00
2018-12-24T04:11:18.207Z,100.00
2018-12-24T04:13:46.971Z,100.00
2018-12-24T04:16:35.184Z,100.00
2018-12-24T04:19:05.664Z,100.00
2018-12-24T04:21:34.456Z,100.00
2018-12-24T04:24:03.262Z,100.00
2018-12-24T04:26:32.077Z,100.00
2018-12-24T04:29:00.916Z,100.00
2018-12-24T04:31:29.725Z,100.00
2018-12-24T04:33:58.528Z,100.00
2018-12-24T04:36:46.563Z,100.00
2018-12-24T04:39:15.378Z,100.00
2018-12-24T04:42:03.452Z,100.00
2018-12-24T04:44:32.212Z,100.00
2018-12-24T04:47:00.976Z,100.00
2018-12-24T04:49:29.795Z,100.00
2018-12-24T04:51:58.571Z,100.00
2018-12-24T04:54:27.335Z,100.00
2018-12-24T04:57:15.489Z,100.00
2018-12-24T04:59:45.943Z,100.00
2018-12-24T05:05:02.414Z,100.00
2018-12-24T05:07:31.180Z,100.00
2018-12-24T05:10:00.148Z,100.00
2018-12-24T05:12:28.930Z,100.00
2018-12-24T05:14:57.768Z,100.00
2018-12-24T05:17:26.589Z,100.00
2018-12-24T05:19:55.396Z,100.00
2018-12-24T05:22:24.165Z,100.00
2018-12-24T05:24:52.975Z,100.00
2018-12-24T05:27:21.736Z,100.00
2018-12-24T05:29:50.511Z,100.00
2018-12-24T05:32:19.334Z,100.00
2018-12-24T05:34:48.100Z,100.00
2018-12-24T05:37:16.884Z,100.00
2018-12-24T05:39:45.849Z,100.00
2018-12-24T05:42:14.731Z,100.00
2018-12-24T05:44:43.568Z,100.00
2018-12-24T05:47:12.372Z,100.00
2018-12-24T05:49:41.251Z,100.00
2018-12-24T05:52:10.234Z,100.00
2018-12-24T05:54:39.039Z,100.00
2018-12-24T05:57:07.805Z,100.00
2018-12-24T05:59:36.614Z,100.00
2018-12-24T06:02:05.485Z,100.00
2018-12-24T06:04:53.421Z,100.00
2018-12-24T06:07:22.206Z,100.00
2018-12-24T06:09:50.975Z,100.00
2018-12-24T06:12:19.805Z,100.00
2018-12-24T06:14:48.767Z,100.00
2018-12-24T06:20:06.755Z,100.00
2018-12-24T06:22:35.591Z,100.00
2018-12-24T06:25:04.418Z,100.00
2018-12-24T06:27:33.170Z,100.00
2018-12-24T06:30:01.988Z,100.00
2018-12-24T06:32:30.760Z,100.00
2018-12-24T06:34:59.569Z,100.00
2018-12-24T06:37:28.340Z,100.00
2018-12-24T06:40:16.404Z,100.00
2018-12-24T06:42:45.173Z,100.00
2018-12-24T06:45:14.122Z,100.00
2018-12-24T06:47:42.911Z,100.00
2018-12-24T06:50:11.738Z,100.00
2018-12-24T06:52:40.497Z,100.00
2018-12-24T06:55:09.314Z,100.00
2018-12-24T07:00:12.398Z,100.00
2018-12-24T07:03:00.539Z,100.00
2018-12-24T07:05:29.288Z,100.00
2018-12-24T07:07:58.041Z,100.00
2018-12-24T07:10:46.102Z,100.00
2018-12-24T07:13:14.917Z,100.00
2018-12-24T07:15:43.689Z,100.00
2018-12-24T07:18:12.581Z,100.00
2018-12-24T07:20:41.467Z,100.00
2018-12-24T07:23:10.307Z,100.00
2018-12-24T07:25:39.082Z,100.00
2018-12-24T07:28:27.175Z,100.00
2018-12-24T07:30:55.940Z,100.00
2018-12-24T07:33:24.754Z,100.00
2018-12-24T07:35:53.624Z,100.00
2018-12-24T07:38:22.450Z,100.00
2018-12-24T07:40:51.217Z,100.00
2018-12-24T07:43:19.985Z,100.00
2018-12-24T07:45:48.892Z,100.00
2018-12-24T07:48:17.636Z,100.00
2018-12-24T07:50:46.452Z,100.00
2018-12-24T07:53:15.258Z,100.00
2018-12-24T07:55:44.071Z,100.00
2018-12-24T07:58:32.019Z,100.00
2018-12-24T08:01:00.911Z,100.00
2018-12-24T08:03:29.678Z,100.00
2018-12-24T08:05:58.559Z,100.00
2018-12-24T08:08:27.380Z,100.00
2018-12-24T08:10:56.145Z,100.00
2018-12-24T08:13:24.986Z,100.00
2018-12-24T08:15:53.872Z,100.00
2018-12-24T08:18:22.708Z,100.00
2018-12-24T08:20:51.598Z,100.00
2018-12-24T08:23:20.369Z,100.00
2018-12-24T08:26:08.442Z,100.00
2018-12-24T08:31:30.776Z,100.00
2018-12-24T08:34:18.670Z,100.00
2018-12-24T08:36:47.569Z,100.00
2018-12-24T08:39:16.497Z,100.00
2018-12-24T08:41:45.320Z,100.00
2018-12-24T08:44:14.094Z,100.00
2018-12-24T08:46:42.877Z,100.00
2018-12-24T08:49:11.680Z,100.00
2018-12-24T08:51:59.751Z,100.00
2018-12-24T08:54:28.530Z,100.00
2018-12-24T08:56:57.300Z,100.00
2018-12-24T08:59:26.177Z,100.00
2018-12-24T09:01:54.947Z,100.00
2018-12-24T09:04:23.757Z,100.00
2018-12-24T09:06:52.564Z,100.00
2018-12-24T09:09:40.601Z,100.00
2018-12-24T09:12:28.664Z,99.75
2018-12-24T09:14:57.435Z,99.87
2018-12-24T09:17:26.243Z,99.89
2018-12-24T09:20:14.322Z,100.00
2018-12-24T09:22:43.160Z,100.00
2018-12-24T09:25:12.040Z,100.00
2018-12-24T09:31:09.212Z,100.00
2018-12-24T09:33:38.089Z,100.00
2018-12-24T09:36:06.898Z,100.00
2018-12-24T09:38:54.968Z,100.00
2018-12-24T09:41:23.788Z,100.00
2018-12-24T09:43:52.608Z,100.00
2018-12-24T09:49:08.995Z,100.00
2018-12-24T09:51:37.814Z,100.00
2018-12-24T09:54:06.734Z,100.00
2018-12-24T09:56:35.615Z,100.00
2018-12-24T09:59:04.386Z,100.00
2018-12-24T10:13:09.396Z,99.00
2018-12-24T10:15:38.320Z,100.00
2018-12-24T10:21:00.029Z,98.70
2018-12-24T10:23:48.161Z,98.37
2018-12-24T10:26:17.074Z,98.24
2018-12-24T10:32:32.663Z,98.25
2018-12-24T10:35:20.967Z,99.33
2018-12-24T10:38:29.598Z,100.00
2018-12-24T10:41:17.477Z,100.00
2018-12-24T10:44:05.558Z,100.00
2018-12-24T10:46:34.494Z,100.00
2018-12-24T10:49:03.376Z,100.00
2018-12-24T10:51:32.205Z,100.00
2018-12-24T10:54:01.085Z,100.00
2018-12-24T10:57:09.692Z,100.00
2018-12-24T10:59:57.596Z,100.00
2018-12-24T11:02:45.672Z,99.68
2018-12-24T11:05:14.442Z,99.99
2018-12-24T11:08:02.514Z,99.88
2018-12-24T11:10:31.409Z,99.20
2018-12-24T11:13:00.248Z,99.95
2018-12-24T11:15:48.304Z,100.00
2018-12-24T11:18:17.131Z,100.00
2018-12-24T11:20:46.117Z,100.00
2018-12-24T11:23:14.949Z,100.00
2018-12-24T11:26:03.056Z,100.00
2018-12-24T11:28:51.195Z,100.00
2018-12-24T11:31:20.094Z,99.35
2018-12-24T11:34:08.392Z,98.30
2018-12-24T11:36:37.401Z,97.55
2018-12-24T11:39:13.276Z,96.02
2018-12-24T11:41:42.046Z,93.50
2018-12-24T11:44:30.054Z,93.41
2018-12-24T11:47:18.224Z,93.81
2018-12-24T11:49:47.195Z,95.34
2018-12-24T11:52:16.009Z,93.60
2018-12-24T11:54:44.779Z,92.97
2018-12-24T12:00:46.971Z,91.48
2018-12-24T12:03:15.776Z,91.57
2018-12-24T12:06:03.814Z,89.10
2018-12-24T12:08:51.892Z,90.73
2018-12-24T12:12:00.495Z,90.01
2018-12-24T12:14:29.266Z,90.65
2018-12-24T12:16:58.170Z,93.96
2018-12-24T12:19:26.941Z,94.00
2018-12-24T12:21:55.764Z,93.70
2018-12-24T12:24:24.618Z,94.05
2018-12-24T12:26:53.435Z,94.23
2018-12-24T12:29:41.392Z,93.79
2018-12-24T12:35:17.194Z,92.72
2018-12-24T12:38:05.106Z,92.63
2018-12-24T12:40:34.222Z,92.90
2018-12-24T12:43:42.845Z,91.74
2018-12-24T12:49:05.629Z,88.59
2018-12-24T12:51:34.472Z,87.34
2018-12-24T12:54:03.291Z,86.81
2018-12-24T12:56:32.229Z,87.82
2018-12-24T12:59:01.042Z,91.34
2018-12-24T13:01:29.918Z,90.95
2018-12-24T13:03:58.687Z,92.56
2018-12-24T13:06:46.762Z,94.54
2018-12-24T13:09:34.938Z,96.19
2018-12-24T13:12:03.681Z,95.79
2018-12-24T13:14:32.581Z,95.96
2018-12-24T13:17:01.442Z,95.63
2018-12-24T13:19:30.232Z,94.93
2018-12-24T13:22:04.228Z,96.37
2018-12-24T13:24:29.796Z,96.58
2018-12-24T13:26:58.568Z,97.14
2018-12-24T13:29:46.799Z,97.47
2018-12-24T13:32:34.886Z,97.02
2018-12-24T13:38:10.604Z,94.52
2018-12-24T13:40:58.636Z,95.86
2018-12-24T13:43:46.581Z,95.57
2018-12-24T13:46:34.681Z,93.16
2018-12-24T13:51:57.463Z,90.21
2018-12-24T13:54:45.544Z,90.07
2018-12-24T13:57:14.305Z,92.10
2018-12-24T14:00:02.380Z,93.94
2018-12-24T14:02:31.139Z,94.32
2018-12-24T14:05:00.265Z,95.26
2018-12-24T14:07:28.964Z,94.74
2018-12-24T14:10:17.033Z,92.51
2018-12-24T14:12:45.934Z,94.70
2018-12-24T14:15:14.769Z,94.96
2018-12-24T14:18:02.981Z,95.22
2018-12-24T14:20:31.748Z,95.80
2018-12-24T14:23:19.942Z,95.37
2018-12-24T14:25:48.806Z,95.87
2018-12-24T14:28:36.826Z,97.34
2018-12-24T14:33:40.138Z,95.79
2018-12-24T14:36:28.154Z,96.11
2018-12-24T14:39:16.113Z,97.01
2018-12-24T14:42:04.131Z,97.12
2018-12-24T14:44:52.230Z,97.81
2018-12-24T14:47:21.012Z,98.18
2018-12-24T14:50:09.163Z,98.18
2018-12-24T14:52:37.974Z,98.55
2018-12-24T14:55:26.011Z,97.80
2018-12-24T14:57:54.923Z,97.47
2018-12-24T15:03:11.502Z,96.91
2018-12-24T15:05:59.404Z,97.62
2018-12-24T15:08:28.289Z,98.43
2018-12-24T15:10:57.160Z,98.78
2018-12-24T15:13:25.928Z,99.09
2018-12-24T15:15:54.739Z,99.46
2018-12-24T15:18:23.576Z,99.63
2018-12-24T15:21:11.657Z,100.00
2018-12-24T15:23:40.685Z,100.00
2018-12-24T15:26:49.271Z,100.00
2018-12-24T15:29:18.096Z,100.00
2018-12-24T15:31:46.901Z,99.85
2018-12-24T15:34:35.045Z,100.00
2018-12-24T15:37:03.882Z,100.00
2018-12-24T15:39:32.694Z,100.00
2018-12-24T15:42:01.504Z,100.00
2018-12-24T15:44:30.337Z,100.00
2018-12-24T15:47:18.354Z,100.00
2018-12-24T15:49:47.184Z,100.00
2018-12-24T15:52:16.109Z,100.00
2018-12-24T15:54:45.002Z,100.00
2018-12-24T15:57:13.815Z,100.00
2018-12-24T16:00:02.018Z,100.00
2018-12-24T16:02:30.775Z,100.00
2018-12-24T16:04:59.575Z,100.00
2018-12-24T16:07:28.390Z,100.00
2018-12-24T16:10:16.414Z,100.00
2018-12-24T16:13:04.366Z,100.00
2018-12-24T16:15:52.264Z,100.00
2018-12-24T16:21:22.984Z,100.00
2018-12-24T16:23:51.787Z,99.60
2018-12-24T16:26:39.877Z,98.51
2018-12-24T16:29:27.895Z,98.28
2018-12-24T16:31:56.775Z,98.44
2018-12-24T16:34:25.595Z,98.73
2018-12-24T16:36:54.360Z,98.67
2018-12-24T16:39:42.315Z,99.31
2018-12-24T16:42:11.203Z,99.69
2018-12-24T16:44:59.228Z,100.00
2018-12-24T16:47:28.032Z,99.11
2018-12-24T16:49:56.872Z,98.29
2018-12-24T16:52:25.745Z,98.74
2018-12-24T16:55:13.776Z,99.79
2018-12-24T16:58:02.027Z,100.00
2018-12-24T17:00:50.046Z,100.00
2018-12-24T17:03:38.123Z,100.00
2018-12-24T17:06:07.145Z,100.00
2018-12-24T17:11:10.644Z,100.00
2018-12-24T17:13:39.419Z,100.00
2018-12-24T17:16:27.489Z,100.00
2018-12-24T17:19:15.386Z,100.00
2018-12-24T17:21:44.309Z,100.00
2018-12-24T17:24:13.126Z,100.00
2018-12-24T17:27:01.262Z,100.00
2018-12-24T17:29:49.161Z,100.00
2018-12-24T17:34:52.147Z,100.00
2018-12-24T17:38:00.798Z,100.00
2018-12-24T17:40:48.961Z,100.00
2018-12-24T17:46:05.371Z,100.00
2018-12-24T17:48:34.213Z,100.00
2018-12-24T17:51:22.370Z,100.00
2018-12-24T17:53:51.271Z,100.00
2018-12-24T17:56:20.180Z,100.00
2018-12-24T17:58:48.949Z,100.00
2018-12-24T18:01:17.833Z,100.00
2018-12-24T18:03:46.765Z,100.00
2018-12-24T18:06:34.959Z,100.00
2018-12-24T18:12:11.897Z,100.00
2018-12-24T18:14:59.796Z,100.00
2018-12-24T18:17:28.691Z,100.00
2018-12-24T18:20:16.584Z,100.00
2018-12-24T18:23:04.702Z,100.00
2018-12-24T18:25:33.549Z,100.00
2018-12-24T18:30:57.532Z,100.00
2018-12-24T18:33:26.294Z,100.00
2018-12-24T18:35:55.062Z,100.00
2018-12-24T18:38:43.187Z,100.00
2018-12-24T18:41:31.133Z,100.00
2018-12-24T18:47:06.829Z,100.00
2018-12-24T18:49:35.654Z,100.00
2018-12-24T18:52:04.432Z,100.00
2018-12-24T18:54:33.256Z,100.00
2018-12-24T18:57:02.084Z,100.00
2018-12-24T18:59:50.113Z,100.00
2018-12-24T19:02:18.938Z,100.00
2018-12-24T19:05:06.833Z,100.00
2018-12-24T19:10:29.624Z,100.00
2018-12-24T19:12:58.497Z,100.00
2018-12-24T19:15:27.314Z,100.00
2018-12-24T19:17:56.122Z,100.00
2018-12-24T19:20:44.389Z,100.00
2018-12-24T19:23:32.391Z,100.00
2018-12-24T19:26:20.477Z,100.00
2018-12-24T19:28:49.330Z,100.00
2018-12-24T19:31:18.145Z,100.00
2018-12-24T19:33:46.965Z,100.00
2018-12-24T19:36:35.162Z,100.00
2018-12-24T19:42:31.213Z,100.00
2018-12-24T19:45:19.238Z,100.00
2018-12-24T19:48:07.315Z,100.00
2018-12-24T19:50:36.160Z,100.00
2018-12-24T19:53:04.975Z,100.00
2018-12-24T19:55:33.874Z,100.00
2018-12-24T19:58:02.821Z,100.00
2018-12-24T20:00:50.852Z,100.00
2018-12-24T20:03:19.880Z,100.00
2018-12-24T20:06:07.893Z,100.00
2018-12-24T20:08:36.781Z,100.00
2018-12-24T20:11:05.607Z,100.00
2018-12-24T20:13:34.490Z,100.00
2018-12-24T20:16:03.341Z,100.00
2018-12-24T20:21:07.620Z,100.00
2018-12-24T20:26:10.774Z,100.00
2018-12-24T20:28:39.622Z,100.00
2018-12-24T20:33:56.215Z,100.00
2018-12-24T20:36:24.997Z,100.00
2018-12-24T20:39:13.068Z,100.00
2018-12-24T20:42:01.145Z,100.00
2018-12-24T20:44:49.283Z,100.00
2018-12-24T20:50:05.808Z,100.00
2018-12-24T20:52:34.631Z,100.00
2018-12-24T20:55:22.678Z,100.00
2018-12-24T20:58:10.624Z,100.00
2018-12-24T21:00:39.594Z,100.00
2018-12-24T21:03:08.480Z,100.00
2018-12-24T21:05:37.306Z,100.00
2018-12-24T21:08:25.332Z,100.00
2018-12-24T21:11:33.936Z,100.00
2018-12-24T21:21:58.740Z,100.00
2018-12-24T21:24:46.714Z,100.00
2018-12-24T21:27:34.731Z,100.00
2018-12-24T21:35:12.477Z,100.00
2018-12-24T21:37:41.292Z,100.00
2018-12-24T21:40:10.168Z,100.00
2018-12-24T21:42:58.225Z,100.00
2018-12-24T21:45:27.056Z,100.00
2018-12-24T21:48:23.618Z,100.00
2018-12-24T21:50:45.644Z,100.00
2018-12-24T21:53:14.470Z,100.00
2018-12-24T21:56:02.544Z,100.00
2018-12-24T21:58:50.620Z,100.00
2018-12-24T22:01:19.451Z,100.00
2018-12-24T22:03:48.400Z,100.00
2018-12-24T22:06:36.475Z,100.00
2018-12-24T22:09:45.031Z,100.00
2018-12-24T22:12:13.852Z,100.00
2018-12-24T22:14:42.676Z,100.00
2018-12-24T22:17:30.707Z,100.00
2018-12-24T22:20:18.788Z,100.00
2018-12-24T22:23:06.878Z,100.00
2018-12-24T22:25:54.928Z,100.00
2018-12-24T22:28:23.786Z,100.00
2018-12-24T22:30:52.691Z,100.00
2018-12-24T22:33:21.468Z,100.00
2018-12-24T22:35:50.298Z,100.00
2018-12-24T22:38:19.157Z,100.00
2018-12-24T22:40:47.977Z,100.00
2018-12-24T22:43:36.069Z,100.00
2018-12-24T22:48:40.824Z,100.00
2018-12-24T22:51:09.361Z,100.00
2018-12-24T22:53:38.231Z,100.00
2018-12-24T22:56:26.345Z,100.00
2018-12-24T22:59:14.377Z,100.00
2018-12-24T23:01:43.200Z,100.00
2018-12-24T23:04:11.972Z,100.00
2018-12-24T23:06:40.805Z,100.00
2018-12-24T23:09:28.858Z,100.00
2018-12-24T23:11:57.751Z,100.00
2018-12-24T23:14:26.605Z,100.00
2018-12-24T23:16:55.575Z,100.00
2018-12-24T23:19:24.429Z,100.00
2018-12-24T23:22:12.406Z,100.00
2018-12-24T23:24:41.212Z,100.00
2018-12-24T23:27:09.989Z,100.00
2018-12-24T23:29:38.953Z,100.00
2018-12-24T23:32:07.725Z,100.00
2018-12-24T23:34:55.664Z,100.00
2018-12-24T23:37:43.699Z,100.00
2018-12-24T23:40:32.025Z,100.00
2018-12-24T23:43:02.341Z,100.00
2018-12-24T23:45:50.440Z,100.00
2018-12-24T23:48:38.674Z,100.00
2018-12-24T23:51:26.620Z,100.00
2018-12-24T23:54:14.738Z,100.00
2018-12-24T23:57:02.889Z,100.00
2018-12-24T23:59:50.921Z,100.00
