createdAt,value
2023-08-07T00:00:11.930Z,100.00
2023-08-07T00:02:59.790Z,100.00
2023-08-07T00:05:27.810Z,100.00
2023-08-07T00:07:55.717Z,100.00
2023-08-07T00:10:24.052Z,100.00
2023-08-07T00:12:51.979Z,100.00
2023-08-07T00:15:20.389Z,100.00
2023-08-07T00:17:48.399Z,100.00
2023-08-07T00:20:16.301Z,100.00
2023-08-07T00:22:44.121Z,100.00
2023-08-07T00:25:11.977Z,100.00
2023-08-07T00:27:39.976Z,100.00
2023-08-07T00:30:08.889Z,100.00
2023-08-07T00:32:36.759Z,100.00
2023-08-07T00:35:06.816Z,100.00
2023-08-07T00:37:35.264Z,100.00
2023-08-07T00:40:04.384Z,100.00
2023-08-07T00:42:32.310Z,100.00
2023-08-07T00:45:02.117Z,100.00
2023-08-07T00:47:30.081Z,100.00
2023-08-07T00:50:00.161Z,100.00
2023-08-07T00:52:28.068Z,100.00
2023-08-07T00:54:55.957Z,100.00
2023-08-07T00:57:25.677Z,100.00
2023-08-07T00:59:54.053Z,100.00
2023-08-07T01:02:22.098Z,100.00
2023-08-07T01:04:51.289Z,100.00
2023-08-07T01:07:19.303Z,100.00
2023-08-07T01:09:47.671Z,100.00
2023-08-07T01:12:46.206Z,100.00
2023-08-07T01:15:25.766Z,100.00
2023-08-07T01:17:54.957Z,100.00
2023-08-07T01:20:24.201Z,100.00
2023-08-07T01:22:52.218Z,100.00
2023-08-07T01:25:20.553Z,100.00
2023-08-07T01:28:27.903Z,100.00
2023-08-07T01:31:04.047Z,100.00
2023-08-07T01:33:39.659Z,100.00
2023-08-07T01:36:09.920Z,100.00
2023-08-07T01:38:39.051Z,100.00
2023-08-07T01:41:07.705Z,100.00
2023-08-07T01:43:35.975Z,100.00
2023-08-07T01:46:04.257Z,100.00
2023-08-07T01:48:32.240Z,100.00
2023-08-07T01:51:00.270Z,100.00
2023-08-07T01:53:28.308Z,100.00
2023-08-07T01:55:56.176Z,100.00
2023-08-07T01:58:24.304Z,100.00
2023-08-07T02:00:54.107Z,100.00
2023-08-07T02:03:22.159Z,100.00
2023-08-07T02:05:50.302Z,100.00
2023-08-07T02:08:18.836Z,100.00
2023-08-07T02:10:46.686Z,100.00
2023-08-07T02:13:15.244Z,100.00
2023-08-07T02:15:43.964Z,100.00
2023-08-07T02:18:11.857Z,100.00
2023-08-07T02:20:39.703Z,100.00
2023-08-07T02:23:07.554Z,100.00
2023-08-07T02:25:35.710Z,100.00
2023-08-07T02:28:03.745Z,100.00
2023-08-07T02:30:32.376Z,100.00
2023-08-07T02:33:00.336Z,100.00
2023-08-07T02:35:28.245Z,100.00
2023-08-07T02:37:56.207Z,100.00
2023-08-07T02:40:24.036Z,100.00
2023-08-07T02:42:52.886Z,100.00
2023-08-07T02:45:20.773Z,100.00
2023-08-07T02:47:48.683Z,100.00
2023-08-07T02:50:16.752Z,100.00
2023-08-07T02:52:46.062Z,100.00
2023-08-07T02:55:14.520Z,100.00
2023-08-07T02:57:42.489Z,100.00
2023-08-07T03:00:12.567Z,100.00
2023-08-07T03:02:40.562Z,100.00
2023-08-07T03:05:09.841Z,100.00
2023-08-07T03:07:38.157Z,100.00
2023-08-07T03:10:08.510Z,100.00
2023-08-07T03:12:36.722Z,100.00
2023-08-07T03:15:07.036Z,100.00
2023-08-07T03:17:35.088Z,100.00
2023-08-07T03:20:05.100Z,100.00
2023-08-07T03:22:33.340Z,100.00
2023-08-07T03:25:01.408Z,100.00
2023-08-07T03:27:29.566Z,100.00
2023-08-07T03:29:57.557Z,100.00
2023-08-07T03:32:28.992Z,100.00
2023-08-07T03:34:57.135Z,100.00
2023-08-07T03:37:25.719Z,100.00
2023-08-07T03:39:53.579Z,100.00
2023-08-07T03:42:21.886Z,100.00
2023-08-07T03:44:49.765Z,100.00
2023-08-07T03:47:17.904Z,100.00
2023-08-07T03:49:45.901Z,100.00
2023-08-07T03:52:13.762Z,100.00
2023-08-07T03:54:41.725Z,100.00
2023-08-07T03:57:11.830Z,100.00
2023-08-07T03:59:39.889Z,100.00
2023-08-07T04:02:07.760Z,100.00
2023-08-07T04:04:35.635Z,100.00
2023-08-07T04:07:04.449Z,100.00
2023-08-07T04:09:32.981Z,100.00
2023-08-07T04:12:00.879Z,100.00
2023-08-07T04:14:28.861Z,100.00
2023-08-07T04:16:57.041Z,100.00
2023-08-07T04:19:25.197Z,100.00
2023-08-07T04:21:53.073Z,100.00
2023-08-07T04:24:20.986Z,100.00
2023-08-07T04:26:49.257Z,100.00
2023-08-07T04:29:17.880Z,100.00
2023-08-07T04:31:45.741Z,100.00
2023-08-07T04:34:13.723Z,100.00
2023-08-07T04:36:41.656Z,100.00
2023-08-07T04:39:10.029Z,100.00
2023-08-07T04:41:37.866Z,100.00
2023-08-07T04:44:05.936Z,100.00
2023-08-07T04:46:34.904Z,100.00
2023-08-07T04:49:03.010Z,100.00
2023-08-07T04:51:32.285Z,100.00
2023-08-07T04:54:00.345Z,100.00
2023-08-07T04:56:28.236Z,100.00
2023-08-07T04:58:56.066Z,100.00
2023-08-07T05:01:24.225Z,100.00
2023-08-07T05:03:52.156Z,100.00
2023-08-07T05:06:20.336Z,100.00
2023-08-07T05:08:48.231Z,100.00
2023-08-07T05:11:16.476Z,100.00
2023-08-07T05:13:44.319Z,100.00
2023-08-07T05:16:12.226Z,100.00
2023-08-07T05:18:40.157Z,100.00
2023-08-07T05:21:10.031Z,100.00
2023-08-07T05:23:38.025Z,100.00
2023-08-07T05:26:05.973Z,100.00
2023-08-07T05:28:33.806Z,100.00
2023-08-07T05:31:01.751Z,100.00
2023-08-07T05:33:29.726Z,100.00
2023-08-07T05:35:57.601Z,100.00
2023-08-07T05:38:25.528Z,100.00
2023-08-07T05:40:53.354Z,100.00
2023-08-07T05:43:21.232Z,100.00
2023-08-07T05:45:50.198Z,100.00
2023-08-07T05:48:18.165Z,100.00
2023-08-07T05:50:46.130Z,100.00
2023-08-07T05:53:14.000Z,100.00
2023-08-07T05:55:43.299Z,100.00
2023-08-07T05:58:11.360Z,100.00
2023-08-07T06:00:39.232Z,100.00
2023-08-07T06:03:07.165Z,100.00
2023-08-07T06:05:36.146Z,100.00
2023-08-07T06:08:04.223Z,100.00
2023-08-07T06:10:32.369Z,99.96
2023-08-07T06:13:00.354Z,98.20
2023-08-07T06:15:28.600Z,96.70
2023-08-07T06:17:56.467Z,94.36
2023-08-07T06:20:24.399Z,95.12
2023-08-07T06:22:52.302Z,93.51
2023-08-07T06:25:20.515Z,91.62
2023-08-07T06:27:48.471Z,94.21
2023-08-07T06:30:16.354Z,95.08
2023-08-07T06:32:44.463Z,94.34
2023-08-07T06:35:12.544Z,92.36
2023-08-07T06:37:40.495Z,90.90
2023-08-07T06:40:09.246Z,92.96
2023-08-07T06:42:37.098Z,89.60
2023-08-07T06:45:06.079Z,92.68
2023-08-07T06:47:34.037Z,91.55
2023-08-07T06:50:01.995Z,90.46
2023-08-07T06:52:30.022Z,90.85
2023-08-07T06:54:58.256Z,91.47
2023-08-07T06:57:26.097Z,89.10
2023-08-07T06:59:53.929Z,87.37
2023-08-07T07:02:22.233Z,85.43
2023-08-07T07:04:50.551Z,87.81
2023-08-07T07:07:18.434Z,88.75
2023-08-07T07:09:46.333Z,84.75
2023-08-07T07:12:14.209Z,85.26
2023-08-07T07:14:42.251Z,88.24
2023-08-07T07:17:10.166Z,87.70
2023-08-07T07:19:38.034Z,87.57
2023-08-07T07:22:06.201Z,86.39
2023-08-07T07:24:34.169Z,89.25
2023-08-07T07:27:02.091Z,86.94
2023-08-07T07:29:30.219Z,84.56
2023-08-07T07:31:58.355Z,84.34
2023-08-07T07:34:26.516Z,84.92
2023-08-07T07:36:55.190Z,80.60
2023-08-07T07:39:23.096Z,78.12
2023-08-07T07:41:51.093Z,77.28
2023-08-07T07:44:19.021Z,77.60
2023-08-07T07:46:46.934Z,75.93
2023-08-07T07:49:14.865Z,75.19
2023-08-07T07:51:45.546Z,74.69
2023-08-07T07:54:15.454Z,74.47
2023-08-07T07:56:44.189Z,73.66
2023-08-07T07:59:13.748Z,73.90
2023-08-07T08:01:41.635Z,73.49
2023-08-07T08:04:11.269Z,73.35
2023-08-07T08:06:41.569Z,72.58
2023-08-07T08:09:10.870Z,71.75
2023-08-07T08:11:39.050Z,72.04
2023-08-07T08:14:07.170Z,71.75
2023-08-07T08:16:35.066Z,71.09
2023-08-07T08:19:03.580Z,72.56
2023-08-07T08:21:32.484Z,72.67
2023-08-07T08:24:00.501Z,72.02
2023-08-07T08:26:28.384Z,71.20
2023-08-07T08:28:56.519Z,70.89
2023-08-07T08:31:25.277Z,70.16
2023-08-07T08:33:53.637Z,70.48
2023-08-07T08:36:21.709Z,70.04
2023-08-07T08:38:49.936Z,69.28
2023-08-07T08:41:19.023Z,69.98
2023-08-07T08:43:48.245Z,71.19
2023-08-07T08:46:19.666Z,70.91
2023-08-07T08:48:52.482Z,71.01
2023-08-07T08:51:22.697Z,71.00
2023-08-07T08:53:54.618Z,71.47
2023-08-07T08:56:23.800Z,72.53
2023-08-07T08:58:52.836Z,74.16
2023-08-07T09:01:25.916Z,75.14
2023-08-07T09:03:57.141Z,74.15
2023-08-07T09:06:27.972Z,73.50
2023-08-07T09:08:58.311Z,73.26
2023-08-07T09:11:27.872Z,72.40
2023-08-07T09:13:58.942Z,70.65
2023-08-07T09:16:29.036Z,70.09
2023-08-07T09:18:57.473Z,69.40
2023-08-07T09:21:26.585Z,68.54
2023-08-07T09:23:55.307Z,65.29
2023-08-07T09:26:25.721Z,65.28
2023-08-07T09:28:54.942Z,64.15
2023-08-07T09:31:27.421Z,63.43
2023-08-07T09:33:55.515Z,63.98
2023-08-07T09:36:24.594Z,65.32
2023-08-07T09:38:52.878Z,64.19
2023-08-07T09:41:21.355Z,63.65
2023-08-07T09:43:49.402Z,62.90
2023-08-07T09:46:18.586Z,62.15
2023-08-07T09:48:46.925Z,61.74
2023-08-07T09:51:14.995Z,61.09
2023-08-07T09:53:42.912Z,60.35
2023-08-07T09:56:11.450Z,61.66
2023-08-07T09:58:39.463Z,61.19
2023-08-07T10:01:10.750Z,60.85
2023-08-07T10:03:39.140Z,62.28
2023-08-07T10:06:08.613Z,60.51
2023-08-07T10:08:37.419Z,59.66
2023-08-07T10:11:06.473Z,59.42
2023-08-07T10:13:39.697Z,59.51
2023-08-07T10:16:09.056Z,59.52
2023-08-07T10:18:38.050Z,59.81
2023-08-07T10:21:08.102Z,59.31
2023-08-07T10:23:37.755Z,58.85
2023-08-07T10:26:09.390Z,59.14
2023-08-07T10:28:41.349Z,60.36
2023-08-07T10:31:13.005Z,60.19
2023-08-07T10:33:43.218Z,61.68
2023-08-07T10:36:12.601Z,61.27
2023-08-07T10:38:42.000Z,61.45
2023-08-07T10:41:13.927Z,61.56
2023-08-07T10:43:44.686Z,61.96
2023-08-07T10:46:17.274Z,60.92
2023-08-07T10:48:50.344Z,59.15
2023-08-07T10:51:19.062Z,59.22
2023-08-07T10:53:52.886Z,59.32
2023-08-07T10:56:41.085Z,59.81
2023-08-07T10:59:11.577Z,60.69
2023-08-07T11:01:39.454Z,60.97
2023-08-07T11:04:16.207Z,60.57
2023-08-07T11:06:49.507Z,60.83
2023-08-07T11:09:17.523Z,60.44
2023-08-07T11:11:49.158Z,60.36
2023-08-07T11:14:20.059Z,60.72
2023-08-07T11:16:49.657Z,60.64
2023-08-07T11:19:20.868Z,60.22
2023-08-07T11:21:49.000Z,60.18
2023-08-07T11:24:20.065Z,57.85
2023-08-07T11:26:48.216Z,58.26
2023-08-07T11:29:20.281Z,57.63
2023-08-07T11:31:48.464Z,55.60
2023-08-07T11:34:19.931Z,56.15
2023-08-07T11:36:48.414Z,56.08
2023-08-07T11:39:18.014Z,55.69
2023-08-07T11:41:46.858Z,54.85
2023-08-07T11:44:14.920Z,55.62
2023-08-07T11:46:44.153Z,55.42
2023-08-07T11:49:13.293Z,55.18
2023-08-07T11:51:41.271Z,54.95
2023-08-07T11:54:16.923Z,53.73
2023-08-07T11:56:46.371Z,53.73
2023-08-07T11:59:19.838Z,53.28
2023-08-07T12:01:47.789Z,52.55
2023-08-07T12:04:18.620Z,51.93
2023-08-07T12:06:59.835Z,49.49
2023-08-07T12:09:28.847Z,48.98
2023-08-07T12:11:59.522Z,50.03
2023-08-07T12:14:32.101Z,50.87
2023-08-07T12:17:03.906Z,50.25
2023-08-07T12:19:41.301Z,50.59
2023-08-07T12:22:12.161Z,52.39
2023-08-07T12:24:43.304Z,53.04
2023-08-07T12:27:11.233Z,52.92
2023-08-07T12:29:39.100Z,53.60
2023-08-07T12:32:07.911Z,54.93
2023-08-07T12:35:14.528Z,56.73
2023-08-07T12:37:24.176Z,58.90
2023-08-07T12:42:25.247Z,59.88
2023-08-07T12:44:53.662Z,59.75
2023-08-07T12:47:21.686Z,59.99
2023-08-07T12:49:49.985Z,58.66
2023-08-07T12:52:18.243Z,58.82
2023-08-07T12:54:46.095Z,58.45
2023-08-07T12:57:13.987Z,59.24
2023-08-07T12:59:41.878Z,60.05
2023-08-07T13:02:09.926Z,61.04
2023-08-07T13:04:37.761Z,63.62
2023-08-07T13:07:05.767Z,67.64
2023-08-07T13:09:33.798Z,75.65
2023-08-07T13:12:01.721Z,78.42
2023-08-07T13:14:29.588Z,79.07
2023-08-07T13:16:57.976Z,80.12
2023-08-07T13:19:26.677Z,80.16
2023-08-07T13:21:54.788Z,79.06
2023-08-07T13:24:23.072Z,79.26
2023-08-07T13:26:50.926Z,77.45
2023-08-07T13:29:19.064Z,76.82
2023-08-07T13:31:47.848Z,77.52
2023-08-07T13:34:15.840Z,77.33
2023-08-07T13:36:43.685Z,75.79
2023-08-07T13:39:12.054Z,74.88
2023-08-07T13:41:40.082Z,75.60
2023-08-07T13:44:08.043Z,75.69
2023-08-07T13:46:35.895Z,74.88
2023-08-07T13:49:03.869Z,73.09
2023-08-07T13:51:31.817Z,72.07
2023-08-07T13:53:59.683Z,72.86
2023-08-07T13:56:27.557Z,71.96
2023-08-07T13:58:56.463Z,70.61
2023-08-07T14:01:24.636Z,71.92
2023-08-07T14:03:52.700Z,72.02
2023-08-07T14:06:21.141Z,72.57
2023-08-07T14:08:49.036Z,73.54
2023-08-07T14:11:17.036Z,73.04
2023-08-07T14:13:45.400Z,72.67
2023-08-07T14:16:13.723Z,73.08
2023-08-07T14:18:42.018Z,73.06
2023-08-07T14:21:10.022Z,72.97
2023-08-07T14:23:37.895Z,72.63
2023-08-07T14:26:06.262Z,71.90
2023-08-07T14:28:34.765Z,70.90
2023-08-07T14:31:09.358Z,70.30
2023-08-07T14:33:38.757Z,70.95
2023-08-07T14:36:06.954Z,69.66
2023-08-07T14:38:35.085Z,69.04
2023-08-07T14:41:03.758Z,68.60
2023-08-07T14:43:32.114Z,69.40
2023-08-07T14:46:00.254Z,69.34
2023-08-07T14:48:28.370Z,68.55
2023-08-07T14:50:57.254Z,67.68
2023-08-07T14:53:26.245Z,67.29
2023-08-07T14:55:54.231Z,65.67
2023-08-07T14:58:22.918Z,66.10
2023-08-07T15:00:55.987Z,64.50
2023-08-07T15:03:23.922Z,63.27
2023-08-07T15:05:51.847Z,64.62
2023-08-07T15:08:19.772Z,63.81
2023-08-07T15:10:47.613Z,62.98
2023-08-07T15:13:15.459Z,62.48
2023-08-07T15:15:43.372Z,62.89
2023-08-07T15:18:11.346Z,63.54
2023-08-07T15:20:39.284Z,64.05
2023-08-07T15:23:07.651Z,64.60
2023-08-07T15:25:35.549Z,64.74
2023-08-07T15:28:04.954Z,65.49
2023-08-07T15:30:33.244Z,66.21
2023-08-07T15:33:01.243Z,66.23
2023-08-07T15:35:32.959Z,66.19
2023-08-07T15:38:03.920Z,66.73
2023-08-07T15:40:31.823Z,67.22
2023-08-07T15:43:02.770Z,66.61
2023-08-07T15:45:30.963Z,66.29
2023-08-07T15:47:58.816Z,65.75
2023-08-07T15:50:26.660Z,64.63
2023-08-07T15:52:54.536Z,63.90
2023-08-07T15:55:22.584Z,63.55
2023-08-07T15:57:50.484Z,63.35
2023-08-07T16:00:18.522Z,63.45
2023-08-07T16:02:46.475Z,63.93
2023-08-07T16:05:14.466Z,63.96
2023-08-07T16:07:42.408Z,64.25
2023-08-07T16:10:10.467Z,64.38
2023-08-07T16:12:38.400Z,65.24
2023-08-07T16:15:07.072Z,65.09
2023-08-07T16:17:35.030Z,64.36
2023-08-07T16:20:02.976Z,65.34
2023-08-07T16:22:30.939Z,64.94
2023-08-07T16:24:58.850Z,65.88
2023-08-07T16:27:26.708Z,65.89
2023-08-07T16:29:54.609Z,65.60
2023-08-07T16:32:22.785Z,65.51
2023-08-07T16:34:50.709Z,65.49
2023-08-07T16:37:18.588Z,65.93
2023-08-07T16:39:46.644Z,66.14
2023-08-07T16:42:14.601Z,66.62
2023-08-07T16:44:42.582Z,66.78
2023-08-07T16:47:10.657Z,66.83
2023-08-07T16:49:38.507Z,67.27
2023-08-07T16:52:07.035Z,66.92
2023-08-07T16:54:36.275Z,67.21
2023-08-07T16:57:04.828Z,67.23
2023-08-07T16:59:32.820Z,66.73
2023-08-07T17:02:00.720Z,65.88
2023-08-07T17:04:30.891Z,65.50
2023-08-07T17:07:03.588Z,65.67
2023-08-07T17:09:31.344Z,65.56
2023-08-07T17:11:59.748Z,66.52
2023-08-07T17:14:27.716Z,68.22
2023-08-07T17:16:56.111Z,69.12
2023-08-07T17:19:24.623Z,69.90
2023-08-07T17:21:52.801Z,70.43
2023-08-07T17:24:20.956Z,71.45
2023-08-07T17:26:48.878Z,72.27
2023-08-07T17:29:16.935Z,72.45
2023-08-07T17:31:44.797Z,72.77
2023-08-07T17:34:12.737Z,72.70
2023-08-07T17:36:40.722Z,73.09
2023-08-07T17:39:08.637Z,73.14
2023-08-07T17:41:36.681Z,73.22
2023-08-07T17:44:05.607Z,73.46
2023-08-07T17:46:33.905Z,73.72
2023-08-07T17:49:01.928Z,73.92
2023-08-07T17:51:30.021Z,74.34
2023-08-07T17:53:58.749Z,74.62
2023-08-07T17:56:26.744Z,74.84
2023-08-07T17:58:54.666Z,75.13
2023-08-07T18:01:22.791Z,75.52
2023-08-07T18:03:50.835Z,75.46
2023-08-07T18:06:18.870Z,75.77
2023-08-07T18:08:46.926Z,75.94
2023-08-07T18:11:14.904Z,76.08
2023-08-07T18:13:42.860Z,76.12
2023-08-07T18:16:11.111Z,76.07
2023-08-07T18:18:39.103Z,76.39
2023-08-07T18:21:06.962Z,76.43
2023-08-07T18:23:35.079Z,76.68
2023-08-07T18:26:03.125Z,77.03
2023-08-07T18:28:32.536Z,77.39
2023-08-07T18:31:00.633Z,77.74
2023-08-07T18:33:28.567Z,78.37
2023-08-07T18:36:00.724Z,79.17
2023-08-07T18:39:19.643Z,80.08
2023-08-07T18:41:47.936Z,80.32
2023-08-07T18:44:16.067Z,80.43
2023-08-07T18:46:44.157Z,80.79
2023-08-07T18:49:12.342Z,81.01
2023-08-07T18:51:40.261Z,81.13
2023-08-07T18:54:08.221Z,81.28
2023-08-07T18:56:36.608Z,81.30
2023-08-07T18:59:04.774Z,81.30
2023-08-07T19:01:33.650Z,80.90
2023-08-07T19:04:01.932Z,80.48
2023-08-07T19:06:32.342Z,79.92
2023-08-07T19:09:00.222Z,78.92
2023-08-07T19:11:29.947Z,77.42
2023-08-07T19:14:00.168Z,73.98
2023-08-07T19:16:29.707Z,71.48
2023-08-07T19:18:57.994Z,70.38
2023-08-07T19:21:26.978Z,69.48
2023-08-07T19:23:54.979Z,68.37
2023-08-07T19:26:24.230Z,68.71
2023-08-07T19:28:54.132Z,68.96
2023-08-07T19:31:22.393Z,69.36
2023-08-07T19:33:50.917Z,69.82
2023-08-07T19:37:17.541Z,69.86
2023-08-07T19:44:42.675Z,67.30
2023-08-07T19:47:14.209Z,65.88
2023-08-07T19:54:01.464Z,64.45
2023-08-07T19:58:08.382Z,64.26
2023-08-07T20:00:36.690Z,63.16
2023-08-07T20:03:35.477Z,62.96
2023-08-07T20:18:10.831Z,62.49
2023-08-07T20:20:39.460Z,62.66
2023-08-07T20:23:18.022Z,62.98
2023-08-07T20:25:46.202Z,62.96
2023-08-07T20:28:14.376Z,63.16
2023-08-07T20:30:42.617Z,63.15
2023-08-07T20:33:11.597Z,63.09
2023-08-07T20:35:39.798Z,63.37
2023-08-07T20:38:08.054Z,63.55
2023-08-07T20:40:35.925Z,63.37
2023-08-07T20:43:04.003Z,63.05
2023-08-07T20:45:31.886Z,62.28
2023-08-07T20:47:59.806Z,61.91
2023-08-07T20:50:28.071Z,62.56
2023-08-07T20:52:56.029Z,62.23
2023-08-07T20:55:24.012Z,62.18
2023-08-07T20:57:51.886Z,62.05
2023-08-07T21:00:19.902Z,62.14
2023-08-07T21:02:47.787Z,62.47
2023-08-07T21:05:19.156Z,63.28
2023-08-07T21:07:47.566Z,63.26
2023-08-07T21:10:15.377Z,63.79
2023-08-07T21:12:43.381Z,64.43
2023-08-07T21:15:11.379Z,65.18
2023-08-07T21:17:39.283Z,65.78
2023-08-07T21:20:08.488Z,66.59
2023-08-07T21:22:36.364Z,67.23
2023-08-07T21:25:04.815Z,67.71
2023-08-07T21:27:32.761Z,67.83
2023-08-07T21:30:00.665Z,67.80
2023-08-07T21:32:28.520Z,67.44
2023-08-07T21:34:56.442Z,67.03
2023-08-07T21:37:33.777Z,66.10
2023-08-07T21:40:01.997Z,65.85
2023-08-07T21:42:29.867Z,65.78
2023-08-07T21:44:58.137Z,65.43
2023-08-07T21:47:26.083Z,64.97
2023-08-07T21:49:54.005Z,64.82
2023-08-07T21:52:22.074Z,64.79
2023-08-07T21:54:49.984Z,64.55
2023-08-07T21:57:18.436Z,64.44
2023-08-07T21:59:46.307Z,64.47
2023-08-07T22:02:14.202Z,64.54
2023-08-07T22:04:42.198Z,64.65
2023-08-07T22:07:10.142Z,64.32
2023-08-07T22:09:38.056Z,64.39
2023-08-07T22:12:06.560Z,64.41
2023-08-07T22:14:34.451Z,64.72
2023-08-07T22:17:02.325Z,64.85
2023-08-07T22:19:30.430Z,65.04
2023-08-07T22:21:58.439Z,65.44
2023-08-07T22:24:26.670Z,65.59
2023-08-07T22:26:54.658Z,65.68
2023-08-07T22:29:22.587Z,65.34
2023-08-07T22:31:50.500Z,65.39
2023-08-07T22:34:18.577Z,64.97
2023-08-07T22:36:46.422Z,64.50
2023-08-07T22:39:14.327Z,64.46
2023-08-07T22:41:42.149Z,64.31
2023-08-07T22:44:10.087Z,64.35
2023-08-07T22:46:38.016Z,64.91
2023-08-07T22:49:05.914Z,65.58
2023-08-07T22:51:33.859Z,66.13
2023-08-07T22:54:01.806Z,65.85
2023-08-07T22:56:29.673Z,65.44
2023-08-07T22:58:57.665Z,65.17
2023-08-07T23:01:25.671Z,64.94
2023-08-07T23:03:53.531Z,64.58
2023-08-07T23:06:21.402Z,64.54
2023-08-07T23:08:49.484Z,64.97
2023-08-07T23:11:17.328Z,65.52
2023-08-07T23:13:45.235Z,65.57
2023-08-07T23:16:13.940Z,66.58
2023-08-07T23:18:42.018Z,66.33
2023-08-07T23:21:09.915Z,66.55
2023-08-07T23:23:37.849Z,66.40
2023-08-07T23:26:05.912Z,66.26
2023-08-07T23:28:33.761Z,66.33
2023-08-07T23:31:01.852Z,66.52
2023-08-07T23:33:29.904Z,66.43
2023-08-07T23:35:59.758Z,66.71
2023-08-07T23:38:27.809Z,66.34
2023-08-07T23:40:55.642Z,66.37
2023-08-07T23:43:23.490Z,66.47
2023-08-07T23:45:51.638Z,66.40
2023-08-07T23:48:19.482Z,66.60
2023-08-07T23:50:47.370Z,66.66
2023-08-07T23:53:15.210Z,66.84
2023-08-07T23:55:43.066Z,67.10
2023-08-07T23:58:10.999Z,67.35
