createdAt,value
2018-05-15T00:01:57.588Z,17.20
2018-05-15T00:04:27.920Z,17.20
2018-05-15T00:06:59.572Z,17.20
2018-05-15T00:09:31.463Z,17.20
2018-05-15T00:12:03.122Z,17.20
2018-05-15T00:14:35.226Z,17.10
2018-05-15T00:17:05.680Z,17.00
2018-05-15T00:19:37.615Z,17.00
2018-05-15T00:22:11.371Z,16.90
2018-05-15T00:24:41.608Z,16.80
2018-05-15T00:27:13.180Z,16.80
2018-05-15T00:29:43.653Z,16.80
2018-05-15T00:32:13.480Z,16.80
2018-05-15T00:34:45.723Z,16.80
2018-05-15T00:37:15.634Z,16.80
2018-05-15T00:39:45.456Z,16.80
2018-05-15T00:42:16.813Z,16.70
2018-05-15T00:44:48.535Z,16.70
2018-05-15T00:47:19.046Z,16.60
2018-05-15T00:49:50.759Z,16.60
2018-05-15T00:52:23.478Z,16.50
2018-05-15T00:57:54.592Z,16.50
2018-05-15T01:00:26.310Z,16.40
2018-05-15T01:02:56.860Z,16.40
2018-05-15T01:05:28.708Z,16.40
2018-05-15T01:08:01.396Z,16.40
2018-05-15T01:10:33.213Z,16.40
2018-05-15T01:13:03.068Z,16.40
2018-05-15T01:15:32.721Z,16.40
2018-05-15T01:18:02.528Z,16.30
2018-05-15T01:20:32.180Z,16.30
2018-05-15T01:23:02.786Z,16.20
2018-05-15T01:25:34.681Z,16.20
2018-05-15T01:28:05.130Z,16.10
2018-05-15T01:30:34.705Z,16.10
2018-05-15T01:33:07.316Z,16.10
2018-05-15T01:35:37.473Z,16.10
2018-05-15T01:38:09.374Z,16.10
2018-05-15T01:40:39.805Z,16.00
2018-05-15T01:43:10.786Z,16.00
2018-05-15T01:45:40.429Z,16.00
2018-05-15T01:48:12.375Z,16.00
2018-05-15T01:50:43.397Z,16.00
2018-05-15T01:53:13.042Z,15.90
2018-05-15T01:55:44.679Z,15.90
2018-05-15T01:58:14.481Z,15.80
2018-05-15T02:00:44.085Z,15.90
2018-05-15T02:03:15.939Z,15.80
2018-05-15T02:05:45.723Z,15.80
2018-05-15T02:08:15.606Z,15.90
2018-05-15T02:10:48.228Z,15.80
2018-05-15T02:13:20.007Z,15.80
2018-05-15T02:15:50.828Z,15.70
2018-05-15T02:18:22.254Z,15.70
2018-05-15T02:20:53.911Z,15.60
2018-05-15T02:23:24.136Z,15.50
2018-05-15T02:25:55.210Z,15.50
2018-05-15T02:28:24.899Z,15.40
2018-05-15T02:30:57.313Z,15.40
2018-05-15T02:33:29.004Z,15.30
2018-05-15T02:35:59.425Z,15.30
2018-05-15T02:38:31.153Z,15.20
2018-05-15T02:41:01.899Z,15.20
2018-05-15T02:43:31.641Z,15.20
2018-05-15T02:46:02.038Z,15.30
2018-05-15T02:48:31.873Z,15.00
2018-05-15T02:51:03.527Z,15.00
2018-05-15T02:53:35.251Z,15.00
2018-05-15T02:56:04.987Z,15.00
2018-05-15T02:58:35.475Z,14.90
2018-05-15T03:01:05.237Z,14.80
2018-05-15T03:03:34.976Z,14.80
2018-05-15T03:06:05.347Z,14.70
2018-05-15T03:08:37.391Z,14.60
2018-05-15T03:11:09.765Z,14.50
2018-05-15T03:13:39.553Z,14.40
2018-05-15T03:16:09.281Z,14.30
2018-05-15T03:18:38.852Z,14.20
2018-05-15T03:21:10.533Z,14.20
2018-05-15T03:23:40.676Z,14.10
2018-05-15T03:26:12.394Z,14.20
2018-05-15T03:28:44.157Z,14.10
2018-05-15T03:31:16.063Z,14.10
2018-05-15T03:33:45.789Z,14.10
2018-05-15T03:36:18.301Z,14.20
2018-05-15T03:38:49.347Z,14.20
2018-05-15T03:41:21.570Z,14.20
2018-05-15T03:43:52.140Z,14.20
2018-05-15T03:46:21.865Z,14.20
2018-05-15T03:48:52.608Z,14.10
2018-05-15T03:51:24.484Z,14.10
2018-05-15T03:53:56.372Z,14.00
2018-05-15T03:56:28.905Z,14.10
2018-05-15T03:58:58.594Z,14.10
2018-05-15T04:01:39.990Z,14.10
2018-05-15T04:04:21.278Z,14.10
2018-05-15T04:07:02.577Z,14.10
2018-05-15T04:09:32.192Z,14.10
2018-05-15T04:12:04.367Z,14.30
2018-05-15T04:14:34.755Z,14.50
2018-05-15T04:17:04.471Z,14.50
2018-05-15T04:19:35.206Z,14.70
2018-05-15T04:22:06.389Z,14.80
2018-05-15T04:24:36.937Z,15.20
2018-05-15T04:27:10.103Z,15.20
2018-05-15T04:29:42.850Z,15.60
2018-05-15T04:32:14.419Z,15.60
2018-05-15T04:34:44.875Z,16.10
2018-05-15T04:37:17.639Z,16.20
2018-05-15T04:39:50.174Z,16.40
2018-05-15T04:42:20.496Z,16.40
2018-05-15T04:44:50.175Z,16.60
2018-05-15T04:47:20.932Z,16.60
2018-05-15T04:49:51.571Z,16.60
2018-05-15T04:52:21.516Z,16.60
2018-05-15T04:54:53.368Z,16.60
2018-05-15T04:57:23.336Z,16.70
2018-05-15T04:59:55.160Z,17.00
2018-05-15T05:02:27.897Z,17.70
2018-05-15T05:04:59.861Z,17.60
2018-05-15T05:07:30.484Z,18.00
2018-05-15T05:10:02.439Z,18.20
2018-05-15T05:12:34.371Z,18.50
2018-05-15T05:15:08.038Z,19.00
2018-05-15T05:17:38.060Z,19.00
2018-05-15T05:20:10.102Z,19.10
2018-05-15T05:22:39.778Z,19.20
2018-05-15T05:25:11.805Z,19.50
2018-05-15T05:27:43.963Z,19.40
2018-05-15T05:30:13.579Z,19.50
2018-05-15T05:32:45.551Z,19.80
2018-05-15T05:35:17.499Z,19.70
2018-05-15T05:37:47.393Z,19.70
2018-05-15T05:40:19.139Z,20.10
2018-05-15T05:42:51.871Z,20.10
2018-05-15T05:45:24.018Z,20.50
2018-05-15T05:47:54.972Z,20.70
2018-05-15T05:50:26.711Z,20.80
2018-05-15T05:52:57.020Z,20.90
2018-05-15T05:55:28.610Z,21.10
2018-05-15T05:57:59.986Z,21.30
2018-05-15T06:00:31.559Z,21.20
2018-05-15T06:03:03.461Z,20.90
2018-05-15T06:05:34.549Z,20.90
2018-05-15T06:08:06.618Z,21.30
2018-05-15T06:10:38.813Z,21.30
2018-05-15T06:13:10.435Z,21.50
2018-05-15T06:15:40.358Z,21.90
2018-05-15T06:18:11.236Z,22.00
2018-05-15T06:20:43.131Z,22.10
2018-05-15T06:23:14.054Z,21.90
2018-05-15T06:25:44.140Z,21.90
2018-05-15T06:28:16.345Z,22.30
2018-05-15T06:30:48.320Z,22.60
2018-05-15T06:33:19.201Z,23.10
2018-05-15T06:35:49.941Z,23.10
2018-05-15T06:38:21.651Z,23.20
2018-05-15T06:40:54.728Z,24.20
2018-05-15T06:43:26.291Z,24.20
2018-05-15T06:45:57.127Z,24.10
2018-05-15T06:48:28.655Z,24.10
2018-05-15T06:50:58.523Z,24.10
2018-05-15T06:53:28.373Z,24.30
2018-05-15T06:56:00.012Z,24.40
2018-05-15T06:58:30.802Z,24.30
2018-05-15T07:01:03.533Z,24.10
2018-05-15T07:03:35.431Z,24.10
2018-05-15T07:06:08.323Z,24.00
2018-05-15T07:08:39.811Z,24.40
2018-05-15T07:11:11.728Z,24.40
2018-05-15T07:13:43.182Z,24.70
2018-05-15T07:16:15.737Z,25.20
2018-05-15T07:18:45.880Z,25.30
2018-05-15T07:21:16.556Z,25.40
2018-05-15T07:23:47.457Z,25.40
2018-05-15T07:26:19.126Z,25.40
2018-05-15T07:28:51.208Z,25.40
2018-05-15T07:31:20.926Z,24.90
2018-05-15T07:33:50.578Z,24.80
2018-05-15T07:36:23.262Z,24.80
2018-05-15T07:38:53.669Z,24.50
2018-05-15T07:41:25.408Z,24.50
2018-05-15T07:43:55.601Z,24.50
2018-05-15T07:46:27.714Z,24.60
2018-05-15T07:48:59.939Z,24.20
2018-05-15T07:51:31.676Z,24.20
2018-05-15T07:56:44.996Z,25.10
2018-05-15T07:59:16.124Z,25.20
2018-05-15T08:01:47.300Z,25.20
2018-05-15T08:04:17.873Z,25.30
2018-05-15T08:06:48.946Z,25.30
2018-05-15T08:09:18.759Z,24.90
2018-05-15T08:11:48.700Z,25.30
2018-05-15T08:14:20.542Z,26.50
2018-05-15T08:17:03.146Z,26.80
2018-05-15T08:19:35.893Z,26.80
2018-05-15T08:22:06.308Z,26.90
2018-05-15T08:24:36.208Z,27.20
2018-05-15T08:27:08.620Z,27.30
2018-05-15T08:29:38.879Z,26.60
2018-05-15T08:32:10.849Z,25.40
2018-05-15T08:34:41.672Z,25.50
2018-05-15T08:37:13.649Z,26.50
2018-05-15T08:39:44.013Z,27.20
2018-05-15T08:42:16.901Z,27.10
2018-05-15T08:44:46.560Z,25.40
2018-05-15T08:47:17.003Z,27.30
2018-05-15T08:49:47.392Z,28.00
2018-05-15T08:52:19.407Z,28.00
2018-05-15T08:54:49.295Z,27.20
2018-05-15T08:57:19.521Z,26.40
2018-05-15T08:59:52.389Z,26.90
2018-05-15T09:02:24.521Z,26.90
2018-05-15T09:04:55.646Z,26.50
2018-05-15T09:07:25.427Z,27.50
2018-05-15T09:09:58.811Z,28.70
2018-05-15T09:12:30.587Z,28.60
2018-05-15T09:15:01.150Z,28.20
2018-05-15T09:17:32.220Z,28.20
2018-05-15T09:20:03.191Z,28.60
2018-05-15T09:22:33.585Z,28.20
2018-05-15T09:25:03.273Z,28.20
2018-05-15T09:27:32.918Z,28.10
2018-05-15T09:30:05.086Z,28.20
2018-05-15T09:32:36.205Z,29.50
2018-05-15T09:35:07.197Z,29.40
2018-05-15T09:37:36.946Z,29.70
2018-05-15T09:40:07.949Z,28.30
2018-05-15T09:42:40.393Z,29.10
2018-05-15T09:45:12.583Z,29.00
2018-05-15T09:47:45.573Z,29.00
2018-05-15T09:50:15.968Z,29.30
2018-05-15T09:52:48.407Z,29.30
2018-05-15T09:55:20.319Z,28.70
2018-05-15T09:57:50.295Z,27.60
2018-05-15T10:00:26.540Z,28.00
2018-05-15T10:03:06.408Z,28.40
2018-05-15T10:05:38.209Z,28.60
2018-05-15T10:08:16.041Z,29.20
2018-05-15T10:10:46.112Z,28.70
2018-05-15T10:13:18.981Z,28.60
2018-05-15T10:15:54.946Z,27.70
2018-05-15T10:18:26.818Z,28.40
2018-05-15T10:21:04.271Z,27.90
2018-05-15T10:23:42.683Z,28.00
2018-05-15T10:26:13.773Z,28.30
2018-05-15T10:28:45.401Z,27.60
2018-05-15T10:31:15.028Z,27.60
2018-05-15T10:33:46.771Z,28.40
2018-05-15T10:36:20.169Z,28.70
2018-05-15T10:38:51.400Z,28.60
2018-05-15T10:41:22.325Z,28.10
2018-05-15T10:43:54.339Z,28.10
2018-05-15T10:46:25.117Z,29.60
2018-05-15T10:48:54.926Z,29.50
2018-05-15T10:51:27.653Z,29.70
2018-05-15T10:53:57.261Z,29.80
2018-05-15T10:56:27.789Z,27.40
2018-05-15T10:58:58.477Z,27.30
2018-05-15T11:01:30.536Z,27.90
2018-05-15T11:04:00.463Z,28.90
2018-05-15T11:06:31.128Z,29.60
2018-05-15T11:09:02.931Z,29.90
2018-05-15T11:11:33.503Z,30.10
2018-05-15T11:14:03.430Z,30.10
2018-05-15T11:16:34.940Z,29.80
2018-05-15T11:19:16.451Z,28.70
2018-05-15T11:21:57.734Z,28.40
2018-05-15T11:24:49.996Z,29.20
