createdAt,value
2023-12-19T00:01:20.319Z,4.24
2023-12-19T00:03:48.625Z,4.26
2023-12-19T00:06:16.521Z,4.24
2023-12-19T00:08:45.843Z,4.20
2023-12-19T00:11:13.700Z,4.21
2023-12-19T00:13:41.666Z,4.19
2023-12-19T00:16:09.596Z,4.18
2023-12-19T00:18:37.592Z,4.22
2023-12-19T00:21:06.250Z,4.26
2023-12-19T00:23:34.124Z,4.32
2023-12-19T00:26:03.403Z,4.35
2023-12-19T00:28:32.851Z,4.29
2023-12-19T00:31:00.778Z,4.22
2023-12-19T00:33:28.853Z,4.17
2023-12-19T00:35:57.221Z,4.19
2023-12-19T00:38:25.065Z,4.18
2023-12-19T00:40:52.966Z,4.20
2023-12-19T00:43:22.183Z,4.20
2023-12-19T00:45:50.047Z,4.20
2023-12-19T00:48:18.879Z,4.21
2023-12-19T00:50:46.903Z,4.28
2023-12-19T00:53:14.730Z,4.36
2023-12-19T00:55:42.610Z,4.34
2023-12-19T00:58:10.504Z,4.24
2023-12-19T01:00:39.832Z,4.20
2023-12-19T01:03:07.855Z,4.15
2023-12-19T01:05:35.711Z,4.15
2023-12-19T01:08:03.588Z,4.19
2023-12-19T01:10:31.439Z,4.19
2023-12-19T01:12:59.339Z,4.17
2023-12-19T01:15:27.553Z,4.13
2023-12-19T01:17:56.862Z,4.11
2023-12-19T01:20:24.808Z,4.13
2023-12-19T01:22:52.660Z,4.14
2023-12-19T01:25:20.558Z,4.18
2023-12-19T01:27:48.423Z,4.21
2023-12-19T01:30:16.501Z,4.18
2023-12-19T01:32:44.632Z,4.15
2023-12-19T01:35:14.077Z,4.14
2023-12-19T01:37:41.932Z,4.16
2023-12-19T01:40:10.742Z,4.14
2023-12-19T01:42:38.661Z,4.16
2023-12-19T01:45:11.608Z,4.20
2023-12-19T01:47:42.467Z,4.30
2023-12-19T01:50:10.590Z,4.29
2023-12-19T01:52:43.773Z,4.38
2023-12-19T01:55:12.809Z,4.46
2023-12-19T01:57:40.855Z,4.46
2023-12-19T02:00:10.314Z,4.47
2023-12-19T02:02:38.318Z,4.53
2023-12-19T02:05:07.282Z,4.47
2023-12-19T02:07:35.438Z,4.40
2023-12-19T02:10:04.987Z,4.34
2023-12-19T02:12:33.375Z,4.35
2023-12-19T02:15:01.359Z,4.37
2023-12-19T02:17:29.361Z,4.38
2023-12-19T02:19:57.268Z,4.37
2023-12-19T02:22:25.119Z,4.26
2023-12-19T02:24:54.493Z,4.17
2023-12-19T02:27:25.717Z,4.13
2023-12-19T02:29:53.782Z,4.05
2023-12-19T02:32:21.708Z,4.02
2023-12-19T02:34:50.457Z,4.00
2023-12-19T02:37:18.407Z,3.98
2023-12-19T02:39:46.304Z,3.98
2023-12-19T02:42:15.590Z,4.04
2023-12-19T02:44:43.428Z,4.09
2023-12-19T02:47:11.298Z,4.14
2023-12-19T02:49:39.279Z,4.09
2023-12-19T02:52:07.446Z,3.98
2023-12-19T02:54:35.350Z,3.91
2023-12-19T02:57:03.238Z,3.92
2023-12-19T02:59:32.443Z,3.81
2023-12-19T03:02:00.288Z,3.77
2023-12-19T03:04:28.392Z,3.75
2023-12-19T03:06:56.344Z,3.71
2023-12-19T03:09:24.291Z,3.59
2023-12-19T03:12:04.409Z,3.57
2023-12-19T03:14:34.855Z,3.65
2023-12-19T03:17:03.467Z,3.72
2023-12-19T03:19:32.122Z,3.74
2023-12-19T03:22:00.199Z,3.75
2023-12-19T03:24:30.181Z,3.76
2023-12-19T03:26:58.253Z,3.81
2023-12-19T03:29:26.121Z,3.82
2023-12-19T03:31:55.432Z,3.82
2023-12-19T03:34:23.365Z,3.83
2023-12-19T03:36:51.447Z,3.90
2023-12-19T03:39:19.581Z,3.94
2023-12-19T03:42:10.146Z,3.90
2023-12-19T03:44:35.507Z,3.86
2023-12-19T03:47:05.176Z,3.88
2023-12-19T03:49:33.169Z,3.91
2023-12-19T03:52:01.216Z,3.87
2023-12-19T03:54:29.259Z,3.89
2023-12-19T03:56:57.253Z,3.85
2023-12-19T03:59:25.094Z,3.84
2023-12-19T04:01:53.399Z,3.85
2023-12-19T04:04:22.801Z,3.93
2023-12-19T04:06:50.741Z,4.01
2023-12-19T04:09:18.735Z,4.04
2023-12-19T04:11:49.529Z,4.02
2023-12-19T04:14:17.687Z,3.95
2023-12-19T04:16:45.690Z,3.94
2023-12-19T04:19:14.069Z,3.93
2023-12-19T04:21:44.042Z,3.93
2023-12-19T04:24:12.242Z,3.94
2023-12-19T04:26:40.153Z,3.92
2023-12-19T04:29:08.011Z,3.92
2023-12-19T04:31:36.116Z,3.94
2023-12-19T04:34:04.346Z,3.93
2023-12-19T04:36:33.243Z,3.90
2023-12-19T04:39:02.658Z,3.82
2023-12-19T04:41:30.558Z,3.80
2023-12-19T04:43:58.843Z,3.80
2023-12-19T04:46:26.817Z,3.40
2023-12-19T04:48:56.860Z,3.19
2023-12-19T04:51:25.087Z,3.22
2023-12-19T04:53:53.293Z,3.34
2023-12-19T04:56:22.566Z,3.44
2023-12-19T04:58:50.435Z,3.52
2023-12-19T05:01:18.540Z,3.57
2023-12-19T05:03:46.523Z,3.37
2023-12-19T05:06:18.402Z,3.19
2023-12-19T05:08:47.209Z,3.12
2023-12-19T05:11:15.266Z,3.10
2023-12-19T05:13:44.660Z,3.21
2023-12-19T05:16:14.996Z,3.29
2023-12-19T05:18:43.401Z,3.38
2023-12-19T05:21:12.252Z,3.36
2023-12-19T05:23:41.507Z,3.35
2023-12-19T05:26:10.521Z,3.34
2023-12-19T05:28:40.725Z,3.52
2023-12-19T05:31:11.569Z,3.73
2023-12-19T05:33:39.903Z,3.68
2023-12-19T05:36:08.157Z,3.64
2023-12-19T05:38:36.021Z,3.62
2023-12-19T05:41:04.710Z,3.61
2023-12-19T05:43:32.722Z,3.54
2023-12-19T05:46:01.611Z,3.39
2023-12-19T05:48:30.961Z,3.26
2023-12-19T05:51:00.846Z,3.18
2023-12-19T05:53:29.230Z,3.12
2023-12-19T05:55:57.257Z,3.21
2023-12-19T05:58:25.282Z,3.22
2023-12-19T06:00:56.996Z,3.25
2023-12-19T06:03:25.633Z,3.32
2023-12-19T06:05:55.078Z,3.44
2023-12-19T06:08:24.094Z,3.54
2023-12-19T06:10:52.352Z,3.62
2023-12-19T06:13:20.743Z,3.66
2023-12-19T06:15:48.679Z,3.67
2023-12-19T06:18:17.782Z,3.75
2023-12-19T06:20:45.891Z,3.70
2023-12-19T06:23:15.431Z,3.63
2023-12-19T06:25:43.357Z,3.44
2023-12-19T06:28:11.352Z,3.30
2023-12-19T06:30:39.999Z,3.37
2023-12-19T06:33:08.376Z,3.30
2023-12-19T06:35:40.942Z,3.36
2023-12-19T06:38:08.959Z,3.30
2023-12-19T06:40:38.861Z,3.16
2023-12-19T06:43:11.577Z,3.19
2023-12-19T06:45:40.024Z,3.25
2023-12-19T06:48:08.562Z,3.26
2023-12-19T06:50:36.533Z,3.34
2023-12-19T06:53:04.533Z,3.48
2023-12-19T06:55:32.531Z,3.49
2023-12-19T06:58:02.024Z,3.33
2023-12-19T07:00:30.935Z,3.25
2023-12-19T07:02:58.994Z,3.19
2023-12-19T07:05:27.073Z,3.19
2023-12-19T07:07:54.952Z,3.19
2023-12-19T07:10:22.825Z,3.24
2023-12-19T07:12:50.747Z,3.26
2023-12-19T07:15:20.085Z,3.31
2023-12-19T07:17:47.990Z,3.36
2023-12-19T07:20:16.122Z,3.30
2023-12-19T07:22:44.243Z,3.27
2023-12-19T07:25:12.528Z,3.27
2023-12-19T07:27:42.689Z,3.25
2023-12-19T07:30:14.053Z,3.19
2023-12-19T07:32:43.753Z,3.18
2023-12-19T07:35:14.714Z,3.21
2023-12-19T07:37:43.289Z,3.26
2023-12-19T07:40:12.748Z,3.33
2023-12-19T07:42:42.487Z,3.38
2023-12-19T07:45:11.039Z,3.43
2023-12-19T07:47:39.098Z,3.48
2023-12-19T07:50:11.752Z,3.42
2023-12-19T07:52:40.073Z,3.47
2023-12-19T07:55:11.336Z,3.54
2023-12-19T07:57:39.843Z,3.49
2023-12-19T08:00:09.365Z,3.46
2023-12-19T08:02:40.590Z,3.55
2023-12-19T08:05:13.391Z,3.56
2023-12-19T08:07:41.530Z,3.62
2023-12-19T08:10:10.114Z,3.79
2023-12-19T08:12:39.448Z,3.82
2023-12-19T08:15:09.254Z,3.91
2023-12-19T08:17:38.635Z,3.99
2023-12-19T08:20:11.700Z,3.90
2023-12-19T08:22:39.712Z,3.93
2023-12-19T08:25:08.485Z,3.93
2023-12-19T08:27:36.602Z,4.09
2023-12-19T08:30:05.296Z,4.18
2023-12-19T08:32:33.192Z,4.26
2023-12-19T08:35:01.306Z,4.28
2023-12-19T08:37:31.004Z,3.89
2023-12-19T08:39:58.971Z,3.59
2023-12-19T08:42:27.529Z,3.43
2023-12-19T08:44:56.960Z,3.45
2023-12-19T08:47:25.446Z,3.54
2023-12-19T08:49:54.053Z,3.65
2023-12-19T08:52:25.245Z,3.74
2023-12-19T08:54:54.628Z,3.85
2023-12-19T08:57:22.589Z,3.98
2023-12-19T08:59:50.593Z,3.93
2023-12-19T09:02:18.462Z,3.93
2023-12-19T09:04:46.465Z,3.95
2023-12-19T09:07:14.432Z,3.88
2023-12-19T09:09:42.366Z,3.75
2023-12-19T09:12:11.615Z,3.39
2023-12-19T09:14:39.525Z,3.37
2023-12-19T09:17:07.390Z,3.40
2023-12-19T09:19:36.186Z,3.63
2023-12-19T09:22:04.865Z,3.81
2023-12-19T09:24:32.900Z,4.04
2023-12-19T09:27:00.777Z,4.31
2023-12-19T09:29:30.039Z,4.53
2023-12-19T09:31:58.867Z,4.69
2023-12-19T09:34:27.478Z,4.83
2023-12-19T09:36:57.420Z,4.88
2023-12-19T09:39:26.129Z,5.02
2023-12-19T09:41:54.910Z,5.10
2023-12-19T09:44:26.040Z,5.14
2023-12-19T09:46:56.931Z,5.28
2023-12-19T09:49:26.953Z,5.27
2023-12-19T09:51:57.120Z,5.25
2023-12-19T09:54:25.794Z,5.26
2023-12-19T09:56:54.470Z,5.19
2023-12-19T09:59:22.636Z,5.23
2023-12-19T10:01:50.729Z,5.33
2023-12-19T10:04:20.473Z,5.42
2023-12-19T10:06:56.763Z,5.46
2023-12-19T10:09:24.853Z,5.50
2023-12-19T10:12:08.852Z,5.58
2023-12-19T10:14:36.769Z,5.58
2023-12-19T10:17:07.105Z,5.55
2023-12-19T10:19:36.536Z,5.48
2023-12-19T10:22:08.504Z,5.59
2023-12-19T10:24:37.087Z,5.72
2023-12-19T10:27:07.163Z,5.80
2023-12-19T10:29:38.719Z,5.87
2023-12-19T10:32:18.016Z,5.96
2023-12-19T10:34:48.465Z,6.06
2023-12-19T10:37:19.372Z,6.20
2023-12-19T10:39:48.532Z,6.28
2023-12-19T10:42:20.232Z,6.33
2023-12-19T10:44:50.503Z,6.39
2023-12-19T10:47:18.749Z,6.43
2023-12-19T10:49:52.018Z,6.46
2023-12-19T10:52:23.653Z,6.47
2023-12-19T10:54:58.707Z,6.50
2023-12-19T10:57:30.243Z,6.55
2023-12-19T11:00:10.835Z,6.61
2023-12-19T11:02:56.855Z,6.68
2023-12-19T11:05:35.707Z,6.77
2023-12-19T11:08:06.118Z,6.84
2023-12-19T11:10:39.016Z,6.93
2023-12-19T11:13:07.110Z,6.97
2023-12-19T11:15:39.359Z,7.08
2023-12-19T11:18:14.789Z,7.19
2023-12-19T11:20:48.414Z,7.26
2023-12-19T11:23:32.421Z,7.38
2023-12-19T11:26:06.773Z,7.45
2023-12-19T11:28:38.080Z,7.54
2023-12-19T11:31:27.714Z,7.59
2023-12-19T11:33:56.054Z,7.66
2023-12-19T11:36:25.389Z,7.68
2023-12-19T11:39:13.468Z,7.75
2023-12-19T11:41:41.330Z,7.81
2023-12-19T11:44:09.181Z,7.86
2023-12-19T11:46:37.075Z,7.90
2023-12-19T11:49:04.996Z,7.94
2023-12-19T11:51:52.670Z,8.04
2023-12-19T11:54:20.912Z,8.04
2023-12-19T11:57:02.727Z,8.12
2023-12-19T11:59:50.957Z,8.20
2023-12-19T12:02:42.938Z,8.18
2023-12-19T12:05:14.031Z,8.15
2023-12-19T12:07:48.941Z,8.18
2023-12-19T12:10:19.538Z,8.14
2023-12-19T12:12:47.661Z,8.15
2023-12-19T12:15:18.916Z,8.12
2023-12-19T12:17:47.242Z,8.13
2023-12-19T12:20:16.724Z,8.21
2023-12-19T12:22:46.219Z,8.11
2023-12-19T12:25:14.809Z,8.11
2023-12-19T12:27:43.333Z,8.18
2023-12-19T12:30:12.695Z,8.26
2023-12-19T12:32:41.723Z,8.30
2023-12-19T12:35:28.020Z,8.31
2023-12-19T12:38:01.610Z,8.36
2023-12-19T12:40:29.896Z,8.42
2023-12-19T12:43:35.543Z,8.46
2023-12-19T12:46:12.575Z,8.46
2023-12-19T12:48:42.911Z,8.58
2023-12-19T12:51:11.104Z,8.65
2023-12-19T12:53:40.738Z,8.62
2023-12-19T12:56:18.184Z,8.68
2023-12-19T12:58:47.618Z,8.70
2023-12-19T13:01:16.108Z,8.74
2023-12-19T13:03:44.069Z,8.80
2023-12-19T13:06:12.167Z,8.83
2023-12-19T13:08:41.680Z,8.95
2023-12-19T13:11:10.043Z,9.01
2023-12-19T13:13:38.208Z,9.06
2023-12-19T13:16:08.115Z,9.05
2023-12-19T13:18:37.107Z,9.06
2023-12-19T13:21:06.213Z,9.10
2023-12-19T13:23:35.070Z,9.16
2023-12-19T13:26:04.373Z,9.37
2023-12-19T13:28:32.537Z,9.33
2023-12-19T13:31:00.536Z,9.25
2023-12-19T13:33:29.970Z,9.17
2023-12-19T13:35:57.982Z,9.12
2023-12-19T13:38:25.927Z,9.27
2023-12-19T13:40:53.942Z,9.33
2023-12-19T13:43:23.379Z,9.30
2023-12-19T13:45:51.459Z,9.34
2023-12-19T13:48:19.919Z,9.40
2023-12-19T13:50:47.912Z,9.44
2023-12-19T13:53:15.816Z,9.45
2023-12-19T13:55:43.904Z,9.38
2023-12-19T13:58:11.826Z,9.29
2023-12-19T14:00:41.179Z,9.29
2023-12-19T14:03:11.226Z,9.29
2023-12-19T14:05:39.627Z,9.24
2023-12-19T14:08:08.169Z,9.22
2023-12-19T14:10:36.127Z,9.12
2023-12-19T14:13:05.409Z,9.15
2023-12-19T14:15:33.767Z,9.08
2023-12-19T14:18:04.722Z,9.09
2023-12-19T14:20:32.685Z,9.16
2023-12-19T14:23:01.568Z,9.14
2023-12-19T14:25:29.473Z,9.14
2023-12-19T14:27:57.385Z,9.15
2023-12-19T14:30:25.369Z,9.22
2023-12-19T14:32:55.058Z,9.28
2023-12-19T14:35:24.591Z,9.35
2023-12-19T14:37:52.454Z,9.40
2023-12-19T14:40:20.442Z,9.45
2023-12-19T14:42:48.361Z,9.56
2023-12-19T14:45:16.307Z,9.59
2023-12-19T14:47:44.658Z,9.67
2023-12-19T14:50:13.286Z,9.72
2023-12-19T14:52:42.693Z,9.77
2023-12-19T14:55:10.900Z,9.82
2023-12-19T14:57:39.797Z,9.89
2023-12-19T15:00:11.864Z,9.96
2023-12-19T15:02:39.963Z,9.96
2023-12-19T15:05:08.480Z,10.03
2023-12-19T15:07:38.003Z,10.09
2023-12-19T15:10:10.810Z,10.14
2023-12-19T15:12:39.164Z,10.19
2023-12-19T15:15:08.192Z,10.24
2023-12-19T15:17:36.450Z,10.27
2023-12-19T15:20:05.737Z,10.29
2023-12-19T15:22:33.705Z,10.24
2023-12-19T15:25:01.939Z,10.17
2023-12-19T15:27:31.321Z,9.96
2023-12-19T15:30:00.342Z,9.82
2023-12-19T15:32:28.304Z,9.73
2023-12-19T15:34:56.272Z,9.67
2023-12-19T15:37:24.806Z,9.51
2023-12-19T15:39:52.786Z,9.34
2023-12-19T15:42:20.655Z,9.28
2023-12-19T15:44:50.635Z,9.16
2023-12-19T15:47:19.271Z,9.04
2023-12-19T15:49:47.314Z,8.98
2023-12-19T15:52:15.444Z,8.87
2023-12-19T15:54:43.658Z,8.86
2023-12-19T15:57:11.623Z,8.81
2023-12-19T15:59:39.493Z,8.64
2023-12-19T16:02:11.624Z,8.67
2023-12-19T16:04:43.684Z,8.64
2023-12-19T16:07:13.594Z,8.58
2023-12-19T16:09:41.688Z,8.46
2023-12-19T16:12:10.270Z,8.34
2023-12-19T16:14:38.167Z,8.28
2023-12-19T16:17:06.115Z,8.16
2023-12-19T16:19:37.159Z,8.13
2023-12-19T16:22:06.013Z,8.12
2023-12-19T16:24:33.909Z,8.13
2023-12-19T16:27:01.790Z,8.08
2023-12-19T16:29:30.391Z,8.04
2023-12-19T16:31:58.410Z,7.94
2023-12-19T16:34:26.531Z,7.89
2023-12-19T16:36:55.972Z,7.90
2023-12-19T16:39:23.960Z,7.92
2023-12-19T16:41:51.861Z,7.93
2023-12-19T16:44:19.750Z,7.86
2023-12-19T16:46:47.756Z,7.81
2023-12-19T16:49:17.020Z,7.78
2023-12-19T16:51:45.451Z,7.75
2023-12-19T16:54:14.955Z,7.74
2023-12-19T16:56:42.837Z,7.71
2023-12-19T16:59:10.789Z,7.70
2023-12-19T17:01:38.766Z,7.68
2023-12-19T17:04:08.011Z,7.61
2023-12-19T17:06:36.221Z,7.61
2023-12-19T17:09:04.141Z,7.60
2023-12-19T17:11:33.421Z,7.61
2023-12-19T17:14:01.269Z,7.58
2023-12-19T17:16:29.177Z,7.60
2023-12-19T17:18:57.516Z,7.58
2023-12-19T17:21:25.415Z,7.58
2023-12-19T17:23:54.300Z,7.57
2023-12-19T17:26:25.174Z,7.60
2023-12-19T17:28:54.872Z,7.60
2023-12-19T17:31:23.035Z,7.59
2023-12-19T17:33:51.069Z,7.56
2023-12-19T17:36:23.039Z,7.54
2023-12-19T17:38:51.121Z,7.54
2023-12-19T17:41:20.365Z,7.48
2023-12-19T17:43:48.396Z,7.41
2023-12-19T17:46:17.687Z,7.40
2023-12-19T17:48:46.514Z,7.42
2023-12-19T17:51:14.624Z,7.38
2023-12-19T17:53:42.738Z,7.41
2023-12-19T17:56:10.581Z,7.41
2023-12-19T17:58:38.714Z,7.37
2023-12-19T18:01:06.649Z,7.29
2023-12-19T18:03:36.183Z,7.24
2023-12-19T18:08:34.022Z,7.28
2023-12-19T18:11:01.976Z,7.30
2023-12-19T18:13:29.842Z,7.25
2023-12-19T18:15:57.798Z,7.19
2023-12-19T18:18:26.198Z,7.19
2023-12-19T18:20:58.151Z,7.17
2023-12-19T18:23:26.277Z,7.17
2023-12-19T18:25:54.559Z,7.18
2023-12-19T18:28:22.430Z,7.17
2023-12-19T18:30:50.361Z,7.19
2023-12-19T18:33:18.399Z,7.21
2023-12-19T18:35:46.292Z,7.23
2023-12-19T18:38:15.545Z,7.20
2023-12-19T18:40:43.584Z,7.16
2023-12-19T18:43:11.594Z,7.09
2023-12-19T18:45:39.484Z,7.03
2023-12-19T18:48:08.463Z,7.01
2023-12-19T18:50:36.383Z,6.97
2023-12-19T18:53:04.369Z,6.97
2023-12-19T18:55:33.879Z,6.93
2023-12-19T18:58:04.038Z,6.83
2023-12-19T19:00:32.135Z,6.81
2023-12-19T19:03:00.090Z,6.76
2023-12-19T19:05:28.016Z,6.77
2023-12-19T19:07:56.164Z,6.81
2023-12-19T19:10:24.024Z,6.76
2023-12-19T19:12:54.284Z,6.68
2023-12-19T19:15:22.491Z,6.67
2023-12-19T19:17:50.406Z,6.66
2023-12-19T19:20:35.419Z,6.66
2023-12-19T19:23:04.396Z,6.65
2023-12-19T19:25:34.969Z,6.55
2023-12-19T19:28:04.370Z,6.51
2023-12-19T19:30:32.491Z,6.49
2023-12-19T19:33:00.689Z,6.49
2023-12-19T19:35:28.665Z,6.50
2023-12-19T19:37:56.545Z,6.53
2023-12-19T19:40:34.811Z,6.56
2023-12-19T19:43:07.966Z,6.62
2023-12-19T19:45:35.893Z,6.61
2023-12-19T19:48:03.914Z,6.62
2023-12-19T19:50:31.924Z,6.04
2023-12-19T19:52:59.945Z,5.65
2023-12-19T19:55:29.978Z,5.68
2023-12-19T19:57:59.703Z,5.46
2023-12-19T20:00:29.248Z,5.38
2023-12-19T20:02:57.857Z,5.24
2023-12-19T20:05:25.898Z,5.24
2023-12-19T20:07:56.466Z,5.38
2023-12-19T20:10:24.812Z,5.43
2023-12-19T20:12:53.075Z,5.61
2023-12-19T20:15:21.021Z,5.84
2023-12-19T20:17:50.266Z,6.03
2023-12-19T20:20:18.330Z,6.15
2023-12-19T20:22:47.256Z,6.23
2023-12-19T20:25:16.918Z,6.16
2023-12-19T20:27:45.415Z,6.14
2023-12-19T20:30:15.251Z,6.09
2023-12-19T20:32:44.108Z,6.08
2023-12-19T20:35:14.545Z,6.07
2023-12-19T20:37:42.744Z,6.11
2023-12-19T20:40:12.051Z,6.10
2023-12-19T20:42:40.409Z,6.13
2023-12-19T20:45:09.487Z,6.14
2023-12-19T20:47:37.443Z,6.19
2023-12-19T20:50:06.227Z,6.17
2023-12-19T20:52:45.895Z,6.20
2023-12-19T20:55:19.642Z,6.16
2023-12-19T20:57:47.694Z,6.13
2023-12-19T21:00:16.295Z,6.10
2023-12-19T21:02:44.705Z,6.05
2023-12-19T21:05:12.990Z,6.08
2023-12-19T21:07:42.661Z,6.09
2023-12-19T21:10:11.560Z,6.08
2023-12-19T21:12:40.916Z,6.04
2023-12-19T21:15:10.018Z,6.02
2023-12-19T21:17:37.970Z,5.98
2023-12-19T21:20:07.292Z,6.00
2023-12-19T21:22:35.218Z,5.99
2023-12-19T21:25:05.635Z,5.99
2023-12-19T21:27:33.631Z,5.95
2023-12-19T21:30:01.582Z,5.97
2023-12-19T21:32:30.580Z,6.00
2023-12-19T21:35:01.933Z,5.98
2023-12-19T21:37:29.877Z,5.96
2023-12-19T21:39:57.885Z,5.88
2023-12-19T21:42:27.850Z,5.97
2023-12-19T21:44:55.738Z,5.93
2023-12-19T21:47:23.613Z,5.91
2023-12-19T21:49:51.604Z,5.90
2023-12-19T21:52:20.380Z,5.83
2023-12-19T21:54:48.394Z,5.82
2023-12-19T21:57:16.338Z,5.79
2023-12-19T21:59:47.614Z,5.83
2023-12-19T22:02:15.509Z,5.89
2023-12-19T22:04:43.790Z,5.86
2023-12-19T22:07:12.002Z,5.84
2023-12-19T22:09:45.670Z,5.81
2023-12-19T22:12:21.649Z,5.82
2023-12-19T22:14:51.025Z,5.82
2023-12-19T22:17:18.999Z,5.77
2023-12-19T22:19:47.017Z,5.68
2023-12-19T22:22:15.191Z,5.68
2023-12-19T22:24:43.199Z,5.67
2023-12-19T22:27:13.836Z,5.69
2023-12-19T22:29:45.923Z,5.63
2023-12-19T22:32:16.107Z,5.60
2023-12-19T22:34:44.220Z,5.58
2023-12-19T22:37:12.405Z,5.53
2023-12-19T22:39:40.356Z,5.53
2023-12-19T22:42:08.804Z,5.53
2023-12-19T22:44:36.714Z,5.46
2023-12-19T22:47:04.876Z,5.47
2023-12-19T22:49:34.228Z,5.49
2023-12-19T22:52:02.400Z,5.62
2023-12-19T22:54:30.423Z,5.55
2023-12-19T22:56:58.279Z,5.56
2023-12-19T22:59:27.278Z,5.61
2023-12-19T23:01:55.769Z,5.59
2023-12-19T23:04:24.317Z,5.62
2023-12-19T23:06:53.762Z,5.61
2023-12-19T23:09:21.697Z,5.64
2023-12-19T23:11:49.687Z,5.71
2023-12-19T23:14:19.321Z,5.68
2023-12-19T23:16:47.580Z,5.72
2023-12-19T23:19:15.788Z,5.71
2023-12-19T23:21:43.037Z,5.72
2023-12-19T23:24:12.326Z,5.68
2023-12-19T23:26:40.185Z,5.67
2023-12-19T23:29:09.076Z,5.61
2023-12-19T23:31:41.790Z,5.58
2023-12-19T23:34:11.266Z,5.55
2023-12-19T23:36:39.556Z,5.56
2023-12-19T23:39:07.787Z,5.58
2023-12-19T23:41:37.381Z,5.56
2023-12-19T23:44:05.636Z,5.58
2023-12-19T23:46:34.003Z,5.55
2023-12-19T23:49:01.935Z,5.57
2023-12-19T23:51:29.945Z,5.59
2023-12-19T23:53:57.800Z,5.58
2023-12-19T23:56:25.688Z,5.59
2023-12-19T23:58:54.965Z,5.35
