createdAt,value
2023-02-02T00:01:30.420Z,12.68
2023-02-02T00:04:02.205Z,15.93
2023-02-02T00:06:32.273Z,18.08
2023-02-02T00:09:03.618Z,15.18
2023-02-02T00:11:31.758Z,15.35
2023-02-02T00:14:00.933Z,17.23
2023-02-02T00:16:40.660Z,11.25
2023-02-02T00:19:11.204Z,15.82
2023-02-02T00:21:41.875Z,12.15
2023-02-02T00:24:14.344Z,11.40
2023-02-02T00:26:44.255Z,11.38
2023-02-02T00:29:22.498Z,11.73
2023-02-02T00:31:51.423Z,14.07
2023-02-02T00:34:20.544Z,14.10
2023-02-02T00:36:49.678Z,12.77
2023-02-02T00:39:27.434Z,10.07
2023-02-02T00:41:56.695Z,11.85
2023-02-02T00:44:42.306Z,14.68
2023-02-02T00:47:10.616Z,11.93
2023-02-02T00:49:40.055Z,10.40
2023-02-02T00:52:08.189Z,12.45
2023-02-02T00:54:38.051Z,17.95
2023-02-02T00:57:06.237Z,13.45
2023-02-02T00:59:34.552Z,12.52
2023-02-02T01:02:04.255Z,10.63
2023-02-02T01:04:32.503Z,16.95
2023-02-02T01:07:01.036Z,13.50
2023-02-02T01:09:30.790Z,14.70
2023-02-02T01:12:02.844Z,13.38
2023-02-02T01:14:38.129Z,19.55
2023-02-02T01:17:09.416Z,14.13
2023-02-02T01:19:37.456Z,12.02
2023-02-02T01:22:06.548Z,11.20
2023-02-02T01:24:36.331Z,14.23
2023-02-02T01:27:06.105Z,11.63
2023-02-02T01:29:34.477Z,15.48
2023-02-02T01:32:02.535Z,16.23
2023-02-02T01:34:31.078Z,15.35
2023-02-02T01:36:59.212Z,16.27
2023-02-02T01:39:27.360Z,13.60
2023-02-02T01:41:55.566Z,13.40
2023-02-02T01:45:09.735Z,18.30
2023-02-02T01:47:42.329Z,13.52
2023-02-02T01:50:15.896Z,13.75
2023-02-02T01:52:48.070Z,14.20
2023-02-02T01:55:19.979Z,10.57
2023-02-02T01:57:54.180Z,15.13
2023-02-02T02:00:26.618Z,17.10
2023-02-02T02:03:04.889Z,12.98
2023-02-02T02:05:37.748Z,11.98
2023-02-02T02:08:13.156Z,14.95
2023-02-02T02:10:41.594Z,11.82
2023-02-02T02:13:11.027Z,13.77
2023-02-02T02:16:03.983Z,10.57
2023-02-02T02:18:41.849Z,13.57
2023-02-02T02:21:56.033Z,12.75
2023-02-02T02:25:14.601Z,13.90
2023-02-02T02:28:21.634Z,21.42
2023-02-02T02:31:10.223Z,10.57
2023-02-02T02:33:47.126Z,15.80
2023-02-02T02:36:21.662Z,12.70
2023-02-02T02:38:57.351Z,10.93
2023-02-02T02:41:38.815Z,9.60
2023-02-02T02:44:17.036Z,11.95
2023-02-02T02:46:48.440Z,12.55
2023-02-02T02:49:20.199Z,11.85
2023-02-02T02:51:49.970Z,17.15
2023-02-02T02:54:22.495Z,14.90
2023-02-02T02:57:08.210Z,14.38
2023-02-02T02:59:50.041Z,12.00
2023-02-02T03:02:32.089Z,12.95
2023-02-02T03:05:10.779Z,14.75
2023-02-02T03:07:43.759Z,8.73
2023-02-02T03:10:15.004Z,11.48
2023-02-02T03:12:47.668Z,8.82
2023-02-02T03:15:16.221Z,11.55
2023-02-02T03:17:45.943Z,13.30
2023-02-02T03:20:16.212Z,13.02
2023-02-02T03:22:45.532Z,13.20
2023-02-02T03:25:13.825Z,16.75
2023-02-02T03:27:41.948Z,10.85
2023-02-02T03:30:15.084Z,8.98
2023-02-02T03:32:43.404Z,13.00
2023-02-02T03:35:11.629Z,9.82
2023-02-02T03:37:59.105Z,10.82
2023-02-02T03:40:27.721Z,12.75
2023-02-02T03:42:56.514Z,15.15
2023-02-02T03:45:24.918Z,10.15
2023-02-02T03:47:53.099Z,12.57
2023-02-02T03:50:21.362Z,10.88
2023-02-02T03:52:51.378Z,13.07
2023-02-02T03:55:21.156Z,15.77
2023-02-02T03:57:49.790Z,12.75
2023-02-02T04:00:21.439Z,12.50
2023-02-02T04:02:50.796Z,16.55
2023-02-02T04:05:20.198Z,15.10
2023-02-02T04:07:49.342Z,12.90
2023-02-02T04:10:20.131Z,12.75
2023-02-02T04:12:48.380Z,12.15
2023-02-02T04:15:16.877Z,12.35
2023-02-02T04:17:45.030Z,13.15
2023-02-02T04:20:13.848Z,13.80
2023-02-02T04:22:42.324Z,13.75
2023-02-02T04:25:10.658Z,14.48
2023-02-02T04:27:40.202Z,10.98
2023-02-02T04:30:10.323Z,10.63
2023-02-02T04:32:38.555Z,11.40
2023-02-02T04:35:07.365Z,12.18
2023-02-02T04:37:36.744Z,10.63
2023-02-02T04:40:09.665Z,12.80
2023-02-02T04:42:42.028Z,12.65
2023-02-02T04:45:10.580Z,9.95
2023-02-02T04:47:38.529Z,11.85
2023-02-02T04:50:07.659Z,13.18
2023-02-02T04:52:35.869Z,12.45
2023-02-02T04:55:05.683Z,12.27
2023-02-02T04:57:33.920Z,10.68
2023-02-02T05:00:03.847Z,13.52
2023-02-02T05:02:32.034Z,9.57
2023-02-02T05:05:00.184Z,13.20
2023-02-02T05:07:28.175Z,13.07
2023-02-02T05:09:56.027Z,14.40
2023-02-02T05:12:24.211Z,10.50
2023-02-02T05:14:54.698Z,13.82
2023-02-02T05:17:24.294Z,12.10
2023-02-02T05:19:52.512Z,12.88
2023-02-02T05:22:20.857Z,12.40
2023-02-02T05:24:49.039Z,8.65
2023-02-02T05:27:17.125Z,8.88
2023-02-02T05:29:45.678Z,8.95
2023-02-02T05:32:13.923Z,14.65
2023-02-02T05:34:44.709Z,15.02
2023-02-02T05:37:15.095Z,11.07
2023-02-02T05:39:43.485Z,12.77
2023-02-02T05:42:11.963Z,12.95
2023-02-02T05:44:40.327Z,12.30
2023-02-02T05:47:09.135Z,9.93
2023-02-02T05:49:37.440Z,10.90
2023-02-02T05:52:07.375Z,7.97
2023-02-02T05:54:35.682Z,12.18
2023-02-02T05:57:03.779Z,11.85
2023-02-02T05:59:32.054Z,11.35
2023-02-02T06:02:00.272Z,13.95
2023-02-02T06:04:28.607Z,12.52
2023-02-02T06:06:57.106Z,11.82
2023-02-02T06:09:26.923Z,14.48
2023-02-02T06:11:54.955Z,10.80
2023-02-02T06:14:23.245Z,14.73
2023-02-02T06:16:51.376Z,13.68
2023-02-02T06:19:19.471Z,16.05
2023-02-02T06:21:53.838Z,11.02
2023-02-02T06:24:30.182Z,14.43
2023-02-02T06:26:58.541Z,12.50
2023-02-02T06:29:30.097Z,10.55
2023-02-02T06:32:01.436Z,8.90
2023-02-02T06:34:29.631Z,12.50
2023-02-02T06:36:58.136Z,14.15
2023-02-02T06:39:27.788Z,10.52
2023-02-02T06:42:00.447Z,9.75
2023-02-02T06:44:32.168Z,13.35
2023-02-02T06:47:00.778Z,11.40
2023-02-02T06:49:29.314Z,8.75
2023-02-02T06:51:57.605Z,9.98
2023-02-02T06:54:27.602Z,10.82
2023-02-02T06:57:07.337Z,13.07
2023-02-02T06:59:38.589Z,12.68
2023-02-02T07:02:15.988Z,13.20
2023-02-02T07:04:44.603Z,9.00
2023-02-02T07:07:14.408Z,11.13
2023-02-02T07:09:44.067Z,13.55
2023-02-02T07:12:16.943Z,9.57
2023-02-02T07:14:51.550Z,9.50
2023-02-02T07:17:27.081Z,11.18
2023-02-02T07:19:55.752Z,10.90
2023-02-02T07:22:32.043Z,12.30
2023-02-02T07:25:02.131Z,9.80
2023-02-02T07:27:33.080Z,9.32
2023-02-02T07:30:01.561Z,10.02
2023-02-02T07:32:29.986Z,11.10
2023-02-02T07:34:58.370Z,16.13
2023-02-02T07:37:30.907Z,13.02
2023-02-02T07:40:00.766Z,9.40
2023-02-02T07:42:36.249Z,11.07
2023-02-02T07:45:36.346Z,12.70
2023-02-02T07:48:02.255Z,8.00
2023-02-02T07:50:32.201Z,10.27
2023-02-02T07:53:03.513Z,6.60
2023-02-02T07:55:33.977Z,13.50
2023-02-02T07:58:07.782Z,11.68
2023-02-02T08:00:37.464Z,10.02
2023-02-02T08:03:11.836Z,11.88
2023-02-02T08:05:43.674Z,13.25
2023-02-02T08:08:12.139Z,9.30
2023-02-02T08:10:40.351Z,9.35
2023-02-02T08:13:10.532Z,10.05
2023-02-02T08:15:50.044Z,11.20
2023-02-02T08:18:21.745Z,10.70
2023-02-02T08:20:54.060Z,9.13
2023-02-02T08:23:27.610Z,9.77
2023-02-02T08:26:06.232Z,13.68
2023-02-02T08:28:36.617Z,7.68
2023-02-02T08:31:15.332Z,10.60
2023-02-02T08:33:49.518Z,11.88
2023-02-02T08:36:50.827Z,10.48
2023-02-02T08:39:15.710Z,9.30
2023-02-02T08:41:49.640Z,11.48
2023-02-02T08:44:23.674Z,10.32
2023-02-02T08:46:58.996Z,10.43
2023-02-02T08:49:28.886Z,10.30
2023-02-02T08:52:02.176Z,12.45
2023-02-02T08:54:30.776Z,12.00
2023-02-02T08:57:04.189Z,11.52
2023-02-02T08:59:39.580Z,10.93
2023-02-02T09:02:09.679Z,12.43
2023-02-02T09:04:40.503Z,12.45
2023-02-02T09:07:08.897Z,17.15
2023-02-02T09:09:40.212Z,11.70
2023-02-02T09:12:08.741Z,14.07
2023-02-02T09:14:46.715Z,12.02
2023-02-02T09:17:15.159Z,8.73
2023-02-02T09:19:43.818Z,13.13
2023-02-02T09:22:14.172Z,15.27
2023-02-02T09:24:43.974Z,10.95
2023-02-02T09:27:12.441Z,14.45
2023-02-02T09:29:43.973Z,12.82
2023-02-02T09:32:12.667Z,10.50
2023-02-02T09:34:41.101Z,13.10
2023-02-02T09:37:10.026Z,14.55
2023-02-02T09:39:38.226Z,16.38
2023-02-02T09:42:23.535Z,13.32
2023-02-02T09:45:28.762Z,13.68
2023-02-02T09:48:02.466Z,14.60
2023-02-02T09:50:44.618Z,13.30
2023-02-02T09:53:21.159Z,12.93
2023-02-02T09:55:58.774Z,15.02
2023-02-02T09:58:29.928Z,13.85
2023-02-02T10:01:13.656Z,15.70
2023-02-02T10:03:47.160Z,13.30
2023-02-02T10:06:28.595Z,15.02
2023-02-02T10:09:03.127Z,16.05
2023-02-02T10:11:38.553Z,12.63
2023-02-02T10:14:14.444Z,18.23
2023-02-02T10:16:57.317Z,12.75
2023-02-02T10:19:30.852Z,14.43
2023-02-02T10:22:06.861Z,12.45
2023-02-02T10:24:37.309Z,12.90
2023-02-02T10:27:14.278Z,11.85
2023-02-02T10:29:51.807Z,15.02
2023-02-02T10:32:29.156Z,12.48
2023-02-02T10:35:18.261Z,10.20
2023-02-02T10:37:56.541Z,15.90
2023-02-02T10:40:37.588Z,11.75
2023-02-02T10:43:49.510Z,13.90
2023-02-02T10:46:22.347Z,12.15
2023-02-02T10:49:09.671Z,15.15
2023-02-02T10:51:38.274Z,13.68
2023-02-02T10:54:27.854Z,17.48
2023-02-02T10:57:03.727Z,16.63
2023-02-02T10:59:35.993Z,13.68
2023-02-02T11:02:20.650Z,13.38
2023-02-02T11:05:11.756Z,16.23
2023-02-02T11:07:40.110Z,12.57
2023-02-02T11:10:10.103Z,10.77
2023-02-02T11:12:42.361Z,13.35
2023-02-02T11:15:25.780Z,11.15
2023-02-02T11:17:55.732Z,13.20
2023-02-02T11:20:34.863Z,7.57
2023-02-02T11:23:09.283Z,11.88
2023-02-02T11:25:39.824Z,5.50
2023-02-02T11:28:31.206Z,12.93
2023-02-02T11:31:02.856Z,12.23
2023-02-02T11:33:33.815Z,11.35
2023-02-02T11:36:05.876Z,8.93
2023-02-02T11:38:34.399Z,10.25
2023-02-02T11:41:05.433Z,12.85
2023-02-02T11:43:41.191Z,8.57
2023-02-02T11:46:20.146Z,11.48
2023-02-02T11:48:52.669Z,6.70
2023-02-02T11:51:27.257Z,6.70
2023-02-02T11:54:05.031Z,9.93
2023-02-02T11:56:34.243Z,8.15
2023-02-02T11:59:04.085Z,8.85
2023-02-02T12:01:36.692Z,10.95
2023-02-02T12:04:27.830Z,6.85
2023-02-02T12:06:57.828Z,10.65
2023-02-02T12:09:27.910Z,9.30
2023-02-02T12:12:06.028Z,10.80
2023-02-02T12:14:44.944Z,9.02
2023-02-02T12:17:33.123Z,9.45
2023-02-02T12:20:23.658Z,13.32
2023-02-02T12:23:16.148Z,7.53
2023-02-02T12:26:02.507Z,8.27
2023-02-02T12:28:46.623Z,9.48
2023-02-02T12:31:28.867Z,8.30
2023-02-02T12:34:05.727Z,8.02
2023-02-02T12:36:48.803Z,10.45
2023-02-02T12:39:30.323Z,8.68
2023-02-02T12:42:19.036Z,13.68
2023-02-02T12:44:58.661Z,13.38
2023-02-02T12:47:30.613Z,11.23
2023-02-02T12:50:12.056Z,13.63
2023-02-02T12:52:58.763Z,9.23
2023-02-02T12:55:37.824Z,10.82
2023-02-02T12:58:17.691Z,11.35
2023-02-02T13:01:05.129Z,10.00
2023-02-02T13:03:45.198Z,10.30
2023-02-02T13:06:34.471Z,12.25
2023-02-02T13:09:08.072Z,9.40
2023-02-02T13:11:46.244Z,9.68
2023-02-02T13:14:21.192Z,10.23
2023-02-02T13:16:58.319Z,9.93
2023-02-02T13:19:33.539Z,13.43
2023-02-02T13:22:11.767Z,10.75
2023-02-02T13:24:46.533Z,10.55
2023-02-02T13:27:20.307Z,11.50
2023-02-02T13:29:59.107Z,12.32
2023-02-02T13:32:33.106Z,13.93
2023-02-02T13:35:05.813Z,11.52
2023-02-02T13:37:39.291Z,11.82
2023-02-02T13:40:19.767Z,7.70
2023-02-02T13:42:55.085Z,8.50
2023-02-02T13:45:41.272Z,10.25
2023-02-02T13:48:21.123Z,11.48
2023-02-02T13:51:05.790Z,9.05
2023-02-02T13:54:03.655Z,8.40
2023-02-02T13:56:41.728Z,10.05
2023-02-02T13:59:27.216Z,9.32
2023-02-02T14:01:59.306Z,8.05
2023-02-02T14:04:31.721Z,9.18
2023-02-02T14:07:07.661Z,9.60
2023-02-02T14:09:41.169Z,13.00
2023-02-02T14:12:14.302Z,6.50
2023-02-02T14:14:49.341Z,7.95
2023-02-02T14:17:54.826Z,8.18
2023-02-02T14:20:52.923Z,14.77
2023-02-02T14:24:03.204Z,8.80
2023-02-02T14:26:46.896Z,10.55
2023-02-02T14:29:39.599Z,12.00
2023-02-02T14:32:42.347Z,9.18
2023-02-02T14:35:47.920Z,8.95
2023-02-02T14:38:24.512Z,9.32
2023-02-02T14:40:57.991Z,7.32
2023-02-02T14:43:44.971Z,10.35
2023-02-02T14:46:35.704Z,8.50
2023-02-02T14:49:15.108Z,6.72
2023-02-02T14:51:55.349Z,10.65
2023-02-02T14:54:27.630Z,7.55
2023-02-02T14:57:01.801Z,7.80
2023-02-02T14:59:34.530Z,8.48
2023-02-02T15:02:15.242Z,12.48
2023-02-02T15:04:48.362Z,10.30
2023-02-02T15:07:53.899Z,9.52
2023-02-02T15:11:21.066Z,10.20
2023-02-02T15:13:58.328Z,8.93
2023-02-02T15:16:33.509Z,7.53
2023-02-02T15:19:17.936Z,11.23
2023-02-02T15:22:00.199Z,7.60
2023-02-02T15:24:35.274Z,8.05
2023-02-02T15:27:08.712Z,7.93
2023-02-02T15:29:46.667Z,9.35
2023-02-02T15:32:21.094Z,7.40
2023-02-02T15:34:54.600Z,9.45
2023-02-02T15:37:33.971Z,8.77
2023-02-02T15:40:04.482Z,9.13
2023-02-02T15:42:56.239Z,8.93
2023-02-02T15:45:48.430Z,7.43
2023-02-02T15:48:26.970Z,10.60
2023-02-02T15:50:56.263Z,9.27
2023-02-02T15:53:28.437Z,6.32
2023-02-02T15:55:57.988Z,5.68
2023-02-02T15:58:40.526Z,7.65
2023-02-02T16:01:18.846Z,5.43
2023-02-02T16:04:02.471Z,6.18
2023-02-02T16:06:34.691Z,5.50
2023-02-02T16:09:08.607Z,4.90
2023-02-02T16:11:47.151Z,6.50
2023-02-02T16:14:24.693Z,5.60
2023-02-02T16:16:52.894Z,6.55
2023-02-02T16:19:25.412Z,6.82
2023-02-02T16:21:59.504Z,7.47
2023-02-02T16:24:35.732Z,6.72
2023-02-02T16:27:10.292Z,6.75
2023-02-02T16:29:42.829Z,6.57
2023-02-02T16:32:27.987Z,7.18
2023-02-02T16:34:56.829Z,5.40
2023-02-02T16:38:05.169Z,7.40
2023-02-02T16:41:42.315Z,11.27
2023-02-02T16:44:40.347Z,6.85
2023-02-02T16:47:11.852Z,5.97
2023-02-02T16:49:40.280Z,7.80
2023-02-02T16:52:15.796Z,6.80
2023-02-02T16:54:54.385Z,8.00
2023-02-02T16:57:27.307Z,7.40
2023-02-02T17:00:04.430Z,9.55
2023-02-02T17:02:39.937Z,8.95
2023-02-02T17:05:29.175Z,7.13
2023-02-02T17:08:10.824Z,9.25
2023-02-02T17:10:42.204Z,7.15
2023-02-02T17:13:36.624Z,8.63
2023-02-02T17:16:06.798Z,8.75
2023-02-02T17:18:35.336Z,9.85
2023-02-02T17:21:07.748Z,6.18
2023-02-02T17:23:38.821Z,9.35
2023-02-02T17:26:08.918Z,5.88
2023-02-02T17:28:39.211Z,6.38
2023-02-02T17:31:11.664Z,9.18
2023-02-02T17:33:41.911Z,6.68
2023-02-02T17:36:13.274Z,7.32
2023-02-02T17:38:42.005Z,8.02
2023-02-02T17:41:18.045Z,6.47
2023-02-02T17:43:49.131Z,6.15
2023-02-02T17:46:33.148Z,6.13
2023-02-02T17:49:03.159Z,7.65
2023-02-02T17:51:39.055Z,5.90
2023-02-02T17:54:11.818Z,5.70
2023-02-02T17:56:42.962Z,5.25
2023-02-02T17:59:12.307Z,5.60
2023-02-02T18:01:48.028Z,7.18
2023-02-02T18:04:18.958Z,5.78
2023-02-02T18:06:53.222Z,7.28
2023-02-02T18:09:22.375Z,6.82
2023-02-02T18:11:50.737Z,5.25
2023-02-02T18:14:20.787Z,8.45
2023-02-02T18:16:52.875Z,5.97
2023-02-02T18:19:21.119Z,5.38
2023-02-02T18:21:51.013Z,6.82
2023-02-02T18:24:21.522Z,8.00
2023-02-02T18:26:51.612Z,7.63
2023-02-02T18:29:21.655Z,6.30
2023-02-02T18:31:51.673Z,7.13
2023-02-02T18:34:21.856Z,7.30
2023-02-02T18:36:54.019Z,6.47
2023-02-02T18:39:22.686Z,8.18
2023-02-02T18:41:55.374Z,5.97
2023-02-02T18:44:29.698Z,4.32
2023-02-02T18:47:04.949Z,5.55
2023-02-02T18:49:39.328Z,4.43
2023-02-02T18:52:08.228Z,4.72
2023-02-02T18:54:36.717Z,6.13
2023-02-02T18:57:42.963Z,4.20
2023-02-02T19:00:07.690Z,4.10
2023-02-02T19:02:39.387Z,5.30
2023-02-02T19:05:25.396Z,4.07
2023-02-02T19:07:58.340Z,4.60
2023-02-02T19:10:38.732Z,6.80
2023-02-02T19:13:20.541Z,6.05
2023-02-02T19:15:55.873Z,4.50
2023-02-02T19:18:26.639Z,5.22
2023-02-02T19:20:54.983Z,5.18
2023-02-02T19:23:26.434Z,5.78
2023-02-02T19:25:56.428Z,6.55
2023-02-02T19:28:34.010Z,4.78
2023-02-02T19:31:05.023Z,7.93
2023-02-02T19:33:50.551Z,4.22
2023-02-02T19:36:24.823Z,4.78
2023-02-02T19:38:56.864Z,3.70
2023-02-02T19:41:27.412Z,6.25
2023-02-02T19:44:02.226Z,5.35
2023-02-02T19:46:42.599Z,5.03
2023-02-02T19:49:21.920Z,6.03
2023-02-02T19:51:58.516Z,6.32
2023-02-02T19:54:38.260Z,5.35
2023-02-02T19:57:20.879Z,4.25
2023-02-02T19:59:53.616Z,4.80
2023-02-02T20:02:38.774Z,4.03
2023-02-02T20:05:22.994Z,4.82
2023-02-02T20:08:00.539Z,4.90
2023-02-02T20:10:35.737Z,6.18
2023-02-02T20:13:20.072Z,5.07
2023-02-02T20:16:03.608Z,4.43
2023-02-02T20:18:42.360Z,4.65
2023-02-02T20:21:27.602Z,5.40
2023-02-02T20:23:55.988Z,3.70
2023-02-02T20:26:27.278Z,6.40
2023-02-02T20:28:58.628Z,5.82
2023-02-02T20:31:36.735Z,4.20
2023-02-02T20:34:23.854Z,3.58
2023-02-02T20:36:55.119Z,5.28
2023-02-02T20:39:37.050Z,4.68
2023-02-02T20:42:07.752Z,4.35
2023-02-02T20:44:36.479Z,5.55
2023-02-02T20:47:08.976Z,4.20
2023-02-02T20:49:38.491Z,7.25
2023-02-02T20:52:10.964Z,4.13
2023-02-02T20:54:40.636Z,5.50
2023-02-02T20:57:10.052Z,5.70
2023-02-02T20:59:38.180Z,5.80
2023-02-02T21:02:06.821Z,3.75
2023-02-02T21:04:36.574Z,4.90
2023-02-02T21:07:04.555Z,6.07
2023-02-02T21:09:34.259Z,5.75
2023-02-02T21:12:02.461Z,3.80
2023-02-02T21:14:30.330Z,3.90
2023-02-02T21:17:12.858Z,5.10
2023-02-02T21:19:42.766Z,3.97
2023-02-02T21:22:10.977Z,6.25
2023-02-02T21:24:40.715Z,3.55
2023-02-02T21:27:09.202Z,4.85
2023-02-02T21:29:37.464Z,4.85
2023-02-02T21:32:06.284Z,3.72
2023-02-02T21:34:34.998Z,5.38
2023-02-02T21:37:02.844Z,3.90
2023-02-02T21:39:33.868Z,3.28
2023-02-02T21:42:13.892Z,3.60
2023-02-02T21:44:44.472Z,4.43
2023-02-02T21:47:26.589Z,3.92
2023-02-02T21:49:56.468Z,4.18
2023-02-02T21:52:25.579Z,5.28
2023-02-02T21:54:53.579Z,3.13
2023-02-02T21:57:26.207Z,3.95
2023-02-02T21:59:56.493Z,3.15
2023-02-02T22:02:39.951Z,2.95
2023-02-02T22:05:18.754Z,2.78
2023-02-02T22:07:48.720Z,3.63
2023-02-02T22:10:37.530Z,4.70
2023-02-02T22:13:16.798Z,3.22
2023-02-02T22:15:47.281Z,3.72
2023-02-02T22:18:18.043Z,5.70
2023-02-02T22:20:49.586Z,4.13
2023-02-02T22:23:19.202Z,2.72
2023-02-02T22:25:48.682Z,4.10
2023-02-02T22:28:22.738Z,3.20
2023-02-02T22:30:52.794Z,5.25
2023-02-02T22:33:23.301Z,3.45
2023-02-02T22:36:05.292Z,4.20
2023-02-02T22:38:33.214Z,3.30
2023-02-02T22:41:01.498Z,3.58
2023-02-02T22:43:31.050Z,3.08
2023-02-02T22:45:59.161Z,3.42
2023-02-02T22:48:27.148Z,3.08
2023-02-02T22:50:55.156Z,4.25
2023-02-02T22:53:23.876Z,3.17
2023-02-02T22:55:56.421Z,3.00
2023-02-02T22:58:28.145Z,3.33
2023-02-02T23:00:57.568Z,3.38
2023-02-02T23:03:25.766Z,2.83
2023-02-02T23:05:53.610Z,2.70
2023-02-02T23:08:21.566Z,2.92
2023-02-02T23:10:49.789Z,3.50
2023-02-02T23:13:17.985Z,2.55
2023-02-02T23:15:45.944Z,4.40
2023-02-02T23:18:15.164Z,3.42
2023-02-02T23:20:43.092Z,2.65
2023-02-02T23:23:11.061Z,2.38
2023-02-02T23:25:39.330Z,3.55
2023-02-02T23:28:09.465Z,2.67
2023-02-02T23:30:38.065Z,2.58
2023-02-02T23:33:06.108Z,2.28
2023-02-02T23:35:35.665Z,2.40
2023-02-02T23:38:03.755Z,2.53
2023-02-02T23:40:32.145Z,2.60
2023-02-02T23:43:00.443Z,2.50
2023-02-02T23:45:28.700Z,2.60
2023-02-02T23:47:56.742Z,3.00
2023-02-02T23:50:25.000Z,2.70
2023-02-02T23:52:54.520Z,2.50
2023-02-02T23:55:22.619Z,3.17
2023-02-02T23:57:50.508Z,2.58
