createdAt,value
2019-04-10T00:01:42.539Z,68.97
2019-04-10T00:04:10.490Z,69.14
2019-04-10T00:06:37.746Z,68.67
2019-04-10T00:09:06.397Z,68.82
2019-04-10T00:11:34.571Z,68.90
2019-04-10T00:14:02.955Z,68.78
2019-04-10T00:16:30.081Z,68.41
2019-04-10T00:18:58.161Z,68.22
2019-04-10T00:21:25.274Z,68.07
2019-04-10T00:23:52.462Z,67.98
2019-04-10T00:26:19.642Z,68.37
2019-04-10T00:28:47.724Z,68.02
2019-04-10T00:31:15.758Z,68.22
2019-04-10T00:33:43.217Z,68.19
2019-04-10T00:36:10.438Z,68.48
2019-04-10T00:38:37.949Z,68.13
2019-04-10T00:41:06.003Z,68.37
2019-04-10T00:43:33.208Z,68.38
2019-04-10T00:46:00.387Z,67.73
2019-04-10T00:48:27.979Z,67.83
2019-04-10T00:50:55.038Z,67.76
2019-04-10T00:53:23.151Z,67.76
2019-04-10T00:55:50.466Z,67.98
2019-04-10T00:58:18.285Z,68.10
2019-04-10T01:00:45.530Z,67.93
2019-04-10T01:03:33.660Z,67.90
2019-04-10T01:06:01.723Z,67.50
2019-04-10T01:08:29.101Z,67.59
2019-04-10T01:10:56.843Z,67.45
2019-04-10T01:13:24.999Z,67.24
2019-04-10T01:15:53.109Z,66.71
2019-04-10T01:18:21.370Z,66.82
2019-04-10T01:20:48.446Z,65.81
2019-04-10T01:23:16.084Z,65.89
2019-04-10T01:25:43.314Z,64.96
2019-04-10T01:28:10.466Z,64.24
2019-04-10T01:30:38.161Z,64.48
2019-04-10T01:33:06.172Z,64.38
2019-04-10T01:35:34.210Z,64.34
2019-04-10T01:38:04.249Z,64.21
2019-04-10T01:40:30.927Z,64.39
2019-04-10T01:43:04.668Z,64.17
2019-04-10T01:45:27.315Z,64.03
2019-04-10T01:47:55.320Z,63.99
2019-04-10T01:50:22.386Z,63.17
2019-04-10T01:52:49.523Z,63.03
2019-04-10T01:55:24.202Z,62.94
2019-04-10T01:57:46.394Z,62.94
2019-04-10T02:00:17.126Z,62.46
2019-04-10T02:02:51.805Z,62.46
2019-04-10T02:05:19.095Z,62.57
2019-04-10T02:07:59.641Z,62.83
2019-04-10T02:10:16.893Z,62.30
2019-04-10T02:12:45.126Z,61.95
2019-04-10T02:15:14.481Z,61.69
2019-04-10T02:17:41.502Z,61.88
2019-04-10T02:20:10.485Z,61.75
2019-04-10T02:22:38.471Z,61.79
2019-04-10T02:25:05.862Z,61.41
2019-04-10T02:27:34.247Z,61.41
2019-04-10T02:30:01.517Z,61.13
2019-04-10T02:32:28.883Z,61.55
2019-04-10T02:34:57.556Z,61.35
2019-04-10T02:37:25.624Z,61.36
2019-04-10T02:39:57.986Z,61.04
2019-04-10T02:42:24.673Z,61.53
2019-04-10T02:44:52.283Z,61.00
2019-04-10T02:47:21.096Z,60.90
2019-04-10T02:49:49.262Z,60.86
2019-04-10T02:52:17.126Z,60.74
2019-04-10T02:54:45.894Z,60.51
2019-04-10T02:57:13.536Z,60.56
2019-04-10T02:59:40.714Z,60.46
2019-04-10T03:02:08.579Z,60.15
2019-04-10T03:04:37.240Z,59.58
2019-04-10T03:07:04.568Z,59.72
2019-04-10T03:09:49.797Z,59.23
2019-04-10T03:12:01.207Z,59.01
2019-04-10T03:14:29.176Z,58.90
2019-04-10T03:16:56.574Z,58.53
2019-04-10T03:19:23.585Z,58.47
2019-04-10T03:21:51.389Z,58.64
2019-04-10T03:24:19.131Z,58.70
2019-04-10T03:26:46.623Z,58.52
2019-04-10T03:29:13.837Z,58.38
2019-04-10T03:31:41.167Z,58.26
2019-04-10T03:34:19.270Z,57.77
2019-04-10T03:36:45.539Z,57.76
2019-04-10T03:39:13.237Z,57.88
2019-04-10T03:41:40.515Z,57.81
2019-04-10T03:44:08.127Z,57.87
2019-04-10T03:46:37.159Z,57.89
2019-04-10T03:49:05.340Z,57.82
2019-04-10T03:51:33.531Z,58.03
2019-04-10T03:54:00.730Z,57.77
2019-04-10T03:56:27.946Z,57.48
2019-04-10T03:58:55.785Z,57.78
2019-04-10T04:01:23.080Z,57.93
2019-04-10T04:03:51.147Z,57.66
2019-04-10T04:06:19.562Z,57.68
2019-04-10T04:08:47.888Z,57.51
2019-04-10T04:11:15.844Z,57.45
2019-04-10T04:13:43.799Z,57.45
2019-04-10T04:16:11.075Z,57.73
2019-04-10T04:18:39.229Z,57.36
2019-04-10T04:21:06.387Z,58.04
2019-04-10T04:23:34.020Z,58.01
2019-04-10T04:26:01.217Z,58.29
2019-04-10T04:28:28.432Z,58.29
2019-04-10T04:30:56.696Z,59.03
2019-04-10T04:33:24.052Z,58.75
2019-04-10T04:35:51.170Z,58.78
2019-04-10T04:38:18.316Z,58.71
2019-04-10T04:40:46.315Z,58.54
2019-04-10T04:43:14.647Z,58.36
2019-04-10T04:45:42.339Z,58.21
2019-04-10T04:48:09.803Z,58.19
2019-04-10T04:50:38.139Z,58.37
2019-04-10T04:53:06.667Z,58.34
2019-04-10T04:55:33.922Z,58.44
2019-04-10T04:58:01.962Z,58.79
2019-04-10T05:00:29.878Z,58.68
2019-04-10T05:02:57.732Z,58.65
2019-04-10T05:05:25.629Z,58.77
2019-04-10T05:07:59.346Z,58.45
2019-04-10T05:10:22.856Z,58.39
2019-04-10T05:12:50.175Z,58.06
2019-04-10T05:15:18.418Z,58.07
2019-04-10T05:17:45.587Z,57.98
2019-04-10T05:20:13.376Z,57.99
2019-04-10T05:22:41.533Z,58.18
2019-04-10T05:25:09.095Z,58.30
2019-04-10T05:27:37.153Z,58.08
2019-04-10T05:30:04.800Z,58.59
2019-04-10T05:32:32.951Z,58.33
2019-04-10T05:35:01.198Z,58.26
2019-04-10T05:37:29.692Z,57.94
2019-04-10T05:39:56.841Z,57.51
2019-04-10T05:42:24.786Z,57.49
2019-04-10T05:44:52.440Z,57.40
2019-04-10T05:47:19.645Z,57.82
2019-04-10T05:49:47.124Z,58.16
2019-04-10T05:52:14.732Z,58.15
2019-04-10T05:54:41.922Z,57.88
2019-04-10T05:57:09.133Z,58.19
2019-04-10T05:59:36.640Z,58.49
2019-04-10T06:02:03.907Z,58.17
2019-04-10T06:04:32.216Z,58.37
2019-04-10T06:06:59.447Z,57.96
2019-04-10T06:09:26.919Z,58.18
2019-04-10T06:11:55.226Z,58.01
2019-04-10T06:14:22.494Z,58.39
2019-04-10T06:16:49.670Z,58.42
2019-04-10T06:19:17.877Z,58.04
2019-04-10T06:21:46.228Z,58.26
2019-04-10T06:24:14.158Z,58.39
2019-04-10T06:26:41.272Z,58.25
2019-04-10T06:29:08.648Z,58.33
2019-04-10T06:31:36.794Z,57.97
2019-04-10T06:34:04.660Z,58.01
2019-04-10T06:36:33.318Z,57.88
2019-04-10T06:39:00.715Z,57.82
2019-04-10T06:41:28.433Z,57.14
2019-04-10T06:43:55.606Z,57.00
2019-04-10T06:46:22.758Z,56.77
2019-04-10T06:48:50.098Z,57.22
2019-04-10T06:51:18.858Z,57.24
2019-04-10T06:53:50.353Z,57.19
2019-04-10T06:56:16.620Z,57.27
2019-04-10T06:58:44.354Z,57.24
2019-04-10T07:01:12.603Z,57.94
2019-04-10T07:03:53.788Z,57.99
2019-04-10T07:06:16.662Z,57.66
2019-04-10T07:08:38.231Z,57.24
2019-04-10T07:11:09.058Z,57.04
2019-04-10T07:13:37.839Z,57.10
2019-04-10T07:16:04.194Z,57.20
2019-04-10T07:18:32.506Z,57.39
2019-04-10T07:21:01.701Z,56.57
2019-04-10T07:23:31.912Z,56.45
2019-04-10T07:25:58.717Z,56.79
2019-04-10T07:28:25.901Z,57.19
2019-04-10T07:30:56.737Z,56.17
2019-04-10T07:33:22.487Z,55.93
2019-04-10T07:35:50.037Z,55.71
2019-04-10T07:38:18.356Z,55.74
2019-04-10T07:40:47.032Z,55.71
2019-04-10T07:43:15.255Z,55.44
2019-04-10T07:45:42.514Z,54.03
2019-04-10T07:48:10.645Z,53.28
2019-04-10T07:50:37.755Z,52.30
2019-04-10T07:53:06.064Z,52.51
2019-04-10T07:55:33.418Z,51.88
2019-04-10T07:58:00.634Z,51.40
2019-04-10T08:00:28.542Z,50.82
2019-04-10T08:02:57.457Z,50.34
2019-04-10T08:05:25.110Z,49.81
2019-04-10T08:07:53.474Z,49.57
2019-04-10T08:10:21.444Z,48.40
2019-04-10T08:12:52.307Z,48.50
2019-04-10T08:15:18.704Z,48.63
2019-04-10T08:17:49.372Z,47.85
2019-04-10T08:20:15.666Z,46.34
2019-04-10T08:22:42.849Z,46.47
2019-04-10T08:25:10.856Z,46.47
2019-04-10T08:27:38.404Z,46.47
2019-04-10T08:30:07.403Z,46.34
2019-04-10T08:32:47.376Z,45.79
2019-04-10T08:35:05.208Z,46.23
2019-04-10T08:37:32.661Z,46.03
2019-04-10T08:39:59.889Z,44.60
2019-04-10T08:42:26.999Z,44.35
2019-04-10T08:44:54.287Z,43.91
2019-04-10T08:47:22.764Z,43.09
2019-04-10T08:49:49.977Z,41.96
2019-04-10T08:52:17.169Z,40.50
2019-04-10T08:54:44.700Z,38.66
2019-04-10T08:57:12.211Z,37.47
2019-04-10T08:59:40.220Z,36.67
2019-04-10T09:02:07.452Z,36.57
2019-04-10T09:04:34.683Z,35.73
2019-04-10T09:07:03.870Z,35.27
2019-04-10T09:09:31.850Z,34.70
2019-04-10T09:11:59.794Z,34.61
2019-04-10T09:14:27.706Z,34.38
2019-04-10T09:16:55.276Z,35.37
2019-04-10T09:19:22.658Z,35.81
2019-04-10T09:21:49.969Z,36.05
2019-04-10T09:24:17.485Z,37.19
2019-04-10T09:26:44.716Z,37.84
2019-04-10T09:29:12.214Z,37.94
2019-04-10T09:31:39.997Z,38.47
2019-04-10T09:34:07.607Z,38.42
2019-04-10T09:36:35.506Z,38.30
2019-04-10T09:39:05.277Z,38.08
2019-04-10T09:41:34.112Z,38.01
2019-04-10T09:44:02.387Z,38.28
2019-04-10T09:46:29.618Z,38.95
2019-04-10T09:48:56.798Z,38.40
2019-04-10T09:51:23.983Z,38.42
2019-04-10T09:53:53.081Z,36.78
2019-04-10T09:56:21.402Z,36.99
2019-04-10T09:58:49.062Z,37.28
2019-04-10T10:01:17.880Z,35.64
2019-04-10T10:03:45.179Z,34.85
2019-04-10T10:06:23.542Z,34.48
2019-04-10T10:08:41.730Z,33.95
2019-04-10T10:11:09.563Z,32.95
2019-04-10T10:13:37.411Z,33.18
2019-04-10T10:16:04.703Z,33.19
2019-04-10T10:18:33.116Z,32.60
2019-04-10T10:21:00.308Z,33.28
2019-04-10T10:23:27.855Z,32.91
2019-04-10T10:25:55.413Z,33.30
2019-04-10T10:28:22.878Z,32.28
2019-04-10T10:30:51.442Z,31.59
2019-04-10T10:33:18.736Z,32.09
2019-04-10T10:35:45.853Z,32.53
2019-04-10T10:38:13.307Z,32.83
2019-04-10T10:40:41.457Z,32.43
2019-04-10T10:43:09.958Z,32.04
2019-04-10T10:45:37.317Z,32.96
2019-04-10T10:48:08.198Z,32.44
2019-04-10T10:50:33.421Z,32.62
2019-04-10T10:53:00.771Z,32.27
2019-04-10T10:55:28.055Z,32.77
2019-04-10T10:57:55.480Z,31.42
2019-04-10T11:00:23.087Z,31.95
2019-04-10T11:02:50.271Z,31.70
2019-04-10T11:05:17.469Z,32.00
2019-04-10T11:07:44.717Z,31.49
2019-04-10T11:10:12.625Z,31.58
2019-04-10T11:12:39.992Z,31.67
2019-04-10T11:15:08.301Z,32.39
2019-04-10T11:17:38.230Z,32.11
2019-04-10T11:20:08.124Z,31.98
2019-04-10T11:22:35.641Z,32.53
2019-04-10T11:25:03.799Z,32.13
2019-04-10T11:27:31.768Z,32.96
2019-04-10T11:30:00.886Z,32.13
2019-04-10T11:32:30.324Z,32.20
2019-04-10T11:34:57.515Z,32.38
2019-04-10T11:37:36.529Z,32.29
2019-04-10T11:39:54.629Z,32.89
2019-04-10T11:42:22.656Z,32.61
2019-04-10T11:44:51.727Z,32.44
2019-04-10T11:47:20.028Z,33.98
2019-04-10T11:49:49.555Z,34.28
2019-04-10T11:52:19.076Z,33.94
2019-04-10T11:54:46.934Z,33.33
2019-04-10T11:57:16.697Z,33.10
2019-04-10T11:59:48.452Z,33.44
2019-04-10T12:02:14.535Z,33.75
2019-04-10T12:12:09.665Z,33.86
2019-04-10T12:14:37.382Z,33.81
2019-04-10T12:17:05.459Z,33.80
2019-04-10T12:19:32.654Z,33.53
2019-04-10T12:21:59.918Z,33.47
2019-04-10T12:24:27.257Z,33.43
2019-04-10T12:26:54.424Z,33.01
2019-04-10T12:29:22.567Z,33.53
2019-04-10T12:31:50.296Z,33.40
2019-04-10T12:34:18.217Z,33.49
2019-04-10T12:36:46.802Z,33.71
2019-04-10T12:39:14.184Z,33.79
2019-04-10T12:41:41.641Z,33.47
2019-04-10T12:44:09.572Z,33.38
2019-04-10T12:46:37.329Z,33.69
2019-04-10T12:49:05.328Z,33.97
2019-04-10T12:51:34.795Z,33.64
2019-04-10T12:54:02.590Z,33.76
2019-04-10T12:56:30.357Z,34.06
2019-04-10T12:58:57.761Z,34.03
2019-04-10T13:01:24.960Z,34.45
2019-04-10T13:03:52.175Z,33.59
2019-04-10T13:06:20.010Z,33.93
2019-04-10T13:08:59.108Z,33.87
2019-04-10T13:11:16.340Z,34.29
2019-04-10T13:13:44.331Z,34.30
2019-04-10T13:16:12.029Z,34.14
2019-04-10T13:18:39.218Z,34.14
2019-04-10T13:21:06.418Z,34.14
2019-04-10T13:23:34.998Z,33.91
2019-04-10T13:26:03.788Z,33.36
2019-04-10T13:28:31.763Z,33.57
2019-04-10T13:30:59.580Z,33.00
2019-04-10T13:33:26.815Z,33.54
2019-04-10T13:35:54.109Z,33.93
2019-04-10T13:38:27.653Z,34.68
2019-04-10T13:40:52.128Z,33.91
2019-04-10T13:43:19.986Z,33.71
2019-04-10T13:45:47.210Z,33.56
2019-04-10T13:48:14.592Z,33.38
2019-04-10T13:50:41.827Z,33.16
2019-04-10T13:53:09.961Z,32.85
2019-04-10T13:55:37.264Z,32.70
2019-04-10T13:58:04.980Z,32.91
2019-04-10T14:00:40.652Z,32.60
2019-04-10T14:03:08.375Z,32.89
2019-04-10T14:05:39.050Z,32.76
2019-04-10T14:08:06.465Z,33.13
2019-04-10T14:10:33.653Z,32.66
2019-04-10T14:13:00.848Z,33.00
2019-04-10T14:15:30.307Z,32.92
2019-04-10T14:17:57.775Z,33.29
2019-04-10T14:20:25.022Z,33.36
2019-04-10T14:22:57.878Z,32.50
2019-04-10T14:25:35.861Z,32.46
2019-04-10T14:28:03.309Z,32.15
2019-04-10T14:30:33.912Z,32.43
2019-04-10T14:33:01.120Z,32.14
2019-04-10T14:35:29.503Z,32.53
2019-04-10T14:37:56.944Z,33.12
2019-04-10T14:40:24.267Z,33.61
2019-04-10T14:42:51.529Z,33.76
2019-04-10T14:45:19.384Z,33.45
2019-04-10T14:47:47.610Z,32.93
2019-04-10T14:50:15.712Z,33.63
2019-04-10T14:52:43.340Z,34.12
2019-04-10T14:55:10.718Z,34.01
2019-04-10T14:57:39.016Z,34.36
2019-04-10T15:00:10.435Z,34.15
2019-04-10T15:02:39.643Z,34.40
2019-04-10T15:05:08.042Z,34.17
2019-04-10T15:07:35.301Z,34.47
2019-04-10T15:10:03.098Z,34.46
2019-04-10T15:12:30.305Z,35.09
2019-04-10T15:14:57.544Z,35.16
2019-04-10T15:17:25.210Z,35.38
2019-04-10T15:19:53.609Z,34.71
2019-04-10T15:22:21.160Z,35.18
2019-04-10T15:24:48.388Z,35.09
2019-04-10T15:27:15.604Z,35.26
2019-04-10T15:29:42.999Z,35.47
2019-04-10T15:32:10.613Z,35.81
2019-04-10T15:34:37.799Z,35.78
2019-04-10T15:37:05.005Z,35.03
2019-04-10T15:39:36.255Z,34.92
2019-04-10T15:42:01.327Z,35.30
2019-04-10T15:44:28.561Z,34.86
2019-04-10T15:46:55.813Z,34.53
2019-04-10T15:49:22.958Z,35.03
2019-04-10T15:51:50.119Z,34.68
2019-04-10T15:54:18.052Z,34.34
2019-04-10T15:56:46.349Z,34.86
2019-04-10T15:59:14.222Z,34.91
2019-04-10T16:01:41.457Z,34.21
2019-04-10T16:04:09.808Z,34.55
2019-04-10T16:06:37.656Z,34.41
2019-04-10T16:09:07.299Z,34.72
2019-04-10T16:11:43.717Z,34.39
2019-04-10T16:14:22.028Z,34.83
2019-04-10T16:16:58.875Z,35.17
2019-04-10T16:19:38.796Z,35.28
2019-04-10T16:22:13.079Z,35.21
2019-04-10T16:24:40.842Z,35.31
2019-04-10T16:27:07.916Z,35.22
2019-04-10T16:29:36.491Z,35.50
2019-04-10T16:32:04.711Z,35.65
2019-04-10T16:34:32.468Z,35.33
2019-04-10T16:36:59.923Z,35.39
2019-04-10T16:39:27.841Z,35.44
2019-04-10T16:41:55.108Z,35.77
2019-04-10T16:44:22.268Z,35.80
2019-04-10T16:46:50.841Z,35.85
2019-04-10T16:49:18.100Z,35.94
2019-04-10T16:51:45.602Z,35.84
2019-04-10T16:54:12.816Z,35.85
2019-04-10T16:56:40.224Z,36.07
2019-04-10T16:59:07.452Z,35.64
2019-04-10T17:01:35.076Z,35.68
2019-04-10T17:04:02.770Z,35.94
2019-04-10T17:06:30.406Z,35.48
2019-04-10T17:08:58.484Z,35.52
2019-04-10T17:11:25.760Z,35.52
2019-04-10T17:13:53.007Z,35.75
2019-04-10T17:16:20.306Z,35.72
2019-04-10T17:18:47.607Z,35.98
2019-04-10T17:21:15.186Z,36.17
2019-04-10T17:23:42.799Z,36.24
2019-04-10T17:26:10.726Z,36.28
2019-04-10T17:28:38.639Z,36.69
2019-04-10T17:31:07.378Z,37.22
2019-04-10T17:33:36.231Z,37.71
2019-04-10T17:36:04.268Z,38.05
2019-04-10T17:38:31.505Z,38.34
2019-04-10T17:41:01.230Z,38.73
2019-04-10T17:43:29.919Z,38.94
2019-04-10T17:45:57.202Z,39.41
2019-04-10T17:48:25.836Z,39.65
2019-04-10T17:50:53.429Z,39.41
2019-04-10T17:53:21.117Z,39.43
2019-04-10T17:55:49.559Z,39.92
2019-04-10T17:58:17.143Z,40.67
2019-04-10T18:00:47.481Z,40.90
2019-04-10T18:03:17.990Z,41.15
2019-04-10T18:05:44.728Z,41.04
2019-04-10T18:08:12.532Z,41.47
2019-04-10T18:10:47.406Z,41.32
2019-04-10T18:13:09.108Z,41.61
2019-04-10T18:15:37.798Z,42.13
2019-04-10T18:18:05.332Z,42.49
2019-04-10T18:20:33.692Z,42.47
2019-04-10T18:23:01.058Z,42.66
2019-04-10T18:25:29.676Z,42.46
2019-04-10T18:27:56.969Z,42.71
2019-04-10T18:30:24.536Z,43.04
2019-04-10T18:32:51.884Z,43.38
2019-04-10T18:35:19.150Z,43.70
2019-04-10T18:37:47.697Z,43.90
2019-04-10T18:40:15.152Z,44.30
2019-04-10T18:42:43.365Z,43.88
2019-04-10T18:45:13.398Z,44.52
2019-04-10T18:47:41.720Z,44.40
2019-04-10T18:50:09.856Z,44.49
2019-04-10T18:52:37.500Z,44.43
2019-04-10T18:55:05.902Z,44.86
2019-04-10T18:57:34.250Z,45.17
2019-04-10T19:00:38.576Z,45.65
2019-04-10T19:03:24.012Z,46.25
2019-04-10T19:05:56.215Z,46.25
2019-04-10T19:08:23.994Z,46.25
2019-04-10T19:10:51.721Z,46.44
2019-04-10T19:13:20.337Z,46.35
2019-04-10T19:15:48.857Z,46.37
2019-04-10T19:18:16.399Z,46.31
2019-04-10T19:20:43.863Z,46.29
2019-04-10T19:23:11.039Z,46.12
2019-04-10T19:25:38.911Z,46.19
2019-04-10T19:28:06.659Z,46.08
2019-04-10T19:30:39.813Z,46.39
2019-04-10T19:33:07.996Z,46.52
2019-04-10T19:35:35.171Z,46.55
2019-04-10T19:38:03.143Z,46.68
2019-04-10T19:40:30.490Z,46.54
2019-04-10T19:42:57.839Z,46.54
2019-04-10T19:45:25.872Z,46.59
2019-04-10T19:47:53.334Z,46.87
2019-04-10T19:50:21.394Z,46.79
2019-04-10T19:52:48.783Z,47.17
2019-04-10T19:55:15.998Z,47.19
2019-04-10T19:57:43.622Z,47.07
2019-04-10T20:00:12.532Z,47.23
2019-04-10T20:02:40.274Z,47.50
2019-04-10T20:05:09.470Z,47.65
2019-04-10T20:07:37.481Z,47.69
2019-04-10T20:10:05.468Z,47.89
2019-04-10T20:12:32.931Z,48.18
2019-04-10T20:15:00.510Z,48.29
2019-04-10T20:17:28.288Z,48.22
2019-04-10T20:19:56.835Z,48.10
2019-04-10T20:22:25.146Z,48.18
2019-04-10T20:24:53.508Z,48.58
2019-04-10T20:27:22.260Z,48.91
2019-04-10T20:29:51.123Z,48.85
2019-04-10T20:32:19.611Z,48.88
2019-04-10T20:34:47.539Z,48.78
2019-04-10T20:37:14.745Z,49.21
2019-04-10T20:39:43.248Z,49.31
2019-04-10T20:42:10.938Z,49.48
2019-04-10T20:44:38.215Z,49.60
2019-04-10T20:47:06.652Z,49.30
2019-04-10T20:49:34.508Z,49.00
2019-04-10T20:52:02.019Z,49.51
2019-04-10T20:54:29.342Z,49.99
2019-04-10T20:56:57.049Z,49.85
2019-04-10T20:59:24.392Z,50.05
2019-04-10T21:01:51.650Z,49.93
2019-04-10T21:04:18.842Z,49.75
2019-04-10T21:06:46.100Z,50.11
2019-04-10T21:09:13.554Z,50.45
2019-04-10T21:11:41.810Z,50.59
2019-04-10T21:14:09.694Z,50.68
2019-04-10T21:16:37.871Z,51.16
2019-04-10T21:19:06.651Z,50.96
2019-04-10T21:21:34.903Z,51.44
2019-04-10T21:24:03.148Z,51.43
2019-04-10T21:26:30.704Z,51.68
2019-04-10T21:28:58.236Z,51.92
2019-04-10T21:31:45.090Z,52.10
2019-04-10T21:34:37.396Z,52.22
2019-04-10T21:37:06.004Z,52.46
2019-04-10T21:39:33.934Z,52.59
2019-04-10T21:42:11.949Z,52.65
2019-04-10T21:44:30.998Z,52.76
2019-04-10T21:46:59.279Z,52.76
2019-04-10T21:49:26.519Z,53.05
2019-04-10T21:51:53.775Z,53.47
2019-04-10T21:54:20.954Z,53.52
2019-04-10T21:56:49.289Z,53.27
2019-04-10T21:59:16.761Z,53.59
2019-04-10T22:01:44.071Z,53.62
2019-04-10T22:04:11.395Z,53.98
2019-04-10T22:06:55.867Z,54.08
2019-04-10T22:09:39.520Z,54.67
2019-04-10T22:12:23.705Z,54.56
2019-04-10T22:14:41.815Z,54.95
2019-04-10T22:17:10.776Z,55.29
2019-04-10T22:19:39.501Z,55.50
2019-04-10T22:22:06.840Z,54.98
2019-04-10T22:24:34.339Z,54.89
2019-04-10T22:27:01.519Z,55.02
2019-04-10T22:29:28.692Z,55.60
2019-04-10T22:31:55.751Z,55.99
2019-04-10T22:34:23.404Z,56.06
2019-04-10T22:36:50.562Z,55.95
2019-04-10T22:39:18.810Z,55.40
2019-04-10T22:41:46.241Z,56.15
2019-04-10T22:44:13.921Z,56.00
2019-04-10T22:46:41.088Z,55.96
2019-04-10T22:49:08.429Z,56.07
2019-04-10T22:51:35.863Z,56.25
2019-04-10T22:54:04.052Z,56.42
2019-04-10T22:56:31.543Z,56.54
2019-04-10T22:58:59.659Z,56.22
2019-04-10T23:01:27.121Z,56.53
2019-04-10T23:03:55.149Z,56.58
2019-04-10T23:06:23.037Z,56.53
2019-04-10T23:08:50.117Z,56.18
2019-04-10T23:11:30.449Z,55.97
2019-04-10T23:13:46.615Z,56.25
2019-04-10T23:16:15.759Z,56.44
2019-04-10T23:18:42.894Z,56.46
2019-04-10T23:21:10.207Z,56.49
2019-04-10T23:23:37.682Z,56.57
2019-04-10T23:26:04.897Z,56.50
2019-04-10T23:28:32.035Z,56.48
2019-04-10T23:30:59.521Z,56.98
2019-04-10T23:33:28.035Z,56.52
2019-04-10T23:35:55.948Z,56.54
2019-04-10T23:38:23.638Z,56.38
2019-04-10T23:40:51.543Z,56.68
2019-04-10T23:43:20.846Z,56.89
2019-04-10T23:45:48.758Z,57.04
2019-04-10T23:48:16.937Z,56.70
2019-04-10T23:50:44.204Z,56.74
2019-04-10T23:53:12.024Z,56.88
2019-04-10T23:55:39.872Z,56.65
2019-04-10T23:58:07.672Z,56.80
