createdAt,value
2023-04-06T00:00:17.514Z,0.99
2023-04-06T00:01:17.503Z,0.88
2023-04-06T00:02:14.532Z,0.87
2023-04-06T00:03:14.511Z,0.87
2023-04-06T00:04:14.510Z,0.86
2023-04-06T00:05:14.468Z,0.94
2023-04-06T00:06:16.057Z,0.87
2023-04-06T00:07:14.425Z,0.88
2023-04-06T00:08:14.409Z,0.91
2023-04-06T00:09:14.402Z,0.86
2023-04-06T00:10:14.382Z,0.87
2023-04-06T00:11:14.363Z,0.91
2023-04-06T00:12:14.425Z,0.88
2023-04-06T00:13:14.342Z,0.86
2023-04-06T00:14:14.336Z,0.83
2023-04-06T00:15:14.327Z,0.80
2023-04-06T00:16:14.347Z,0.78
2023-04-06T00:17:14.297Z,0.73
2023-04-06T00:18:14.333Z,0.68
2023-04-06T00:19:14.274Z,0.69
2023-04-06T00:20:17.287Z,0.68
2023-04-06T00:21:17.230Z,0.70
2023-04-06T00:22:14.271Z,0.66
2023-04-06T00:23:14.210Z,0.66
2023-04-06T00:24:14.281Z,0.62
2023-04-06T00:25:14.179Z,0.59
2023-04-06T00:26:14.167Z,0.59
2023-04-06T00:27:14.149Z,0.59
2023-04-06T00:28:14.185Z,0.63
2023-04-06T00:29:14.123Z,0.60
2023-04-06T00:30:14.174Z,0.55
2023-04-06T00:31:14.095Z,0.55
2023-04-06T00:32:14.168Z,0.69
2023-04-06T00:33:14.138Z,0.56
2023-04-06T00:34:14.061Z,0.59
2023-04-06T00:35:14.054Z,0.59
2023-04-06T00:36:14.133Z,0.63
2023-04-06T00:37:14.054Z,0.65
2023-04-06T00:38:14.013Z,0.69
2023-04-06T00:39:13.991Z,0.62
2023-04-06T00:40:16.983Z,0.60
2023-04-06T00:41:17.016Z,0.66
2023-04-06T00:42:13.995Z,0.70
2023-04-06T00:43:13.947Z,0.60
2023-04-06T00:44:13.928Z,0.56
2023-04-06T00:45:13.910Z,0.68
2023-04-06T00:46:13.936Z,0.66
2023-04-06T00:47:13.953Z,0.46
2023-04-06T00:48:13.876Z,0.46
2023-04-06T00:49:13.863Z,0.63
2023-04-06T00:50:13.878Z,0.65
2023-04-06T00:51:13.852Z,0.63
2023-04-06T00:52:13.816Z,0.60
2023-04-06T00:53:13.837Z,0.44
2023-04-06T00:54:13.809Z,0.52
2023-04-06T00:55:13.843Z,0.40
2023-04-06T00:56:13.824Z,0.50
2023-04-06T00:57:13.765Z,0.50
2023-04-06T00:58:13.744Z,0.52
2023-04-06T00:59:13.789Z,0.34
2023-04-06T01:00:16.717Z,0.39
2023-04-06T01:01:16.797Z,0.39
2023-04-06T01:02:13.687Z,0.40
2023-04-06T01:03:13.739Z,0.58
2023-04-06T01:04:13.670Z,0.59
2023-04-06T01:05:13.679Z,0.58
2023-04-06T01:06:13.672Z,0.41
2023-04-06T01:07:13.665Z,0.63
2023-04-06T01:08:13.614Z,0.63
2023-04-06T01:09:13.606Z,0.52
2023-04-06T01:10:13.600Z,0.41
2023-04-06T01:11:13.580Z,0.59
2023-04-06T01:12:13.606Z,0.56
2023-04-06T01:13:13.545Z,0.37
2023-04-06T01:14:13.565Z,0.36
2023-04-06T01:15:13.527Z,0.31
2023-04-06T01:16:13.513Z,0.29
2023-04-06T01:17:13.489Z,0.29
2023-04-06T01:18:13.559Z,0.25
2023-04-06T01:19:13.502Z,0.44
2023-04-06T01:20:16.470Z,0.26
2023-04-06T01:21:16.477Z,0.25
2023-04-06T01:22:13.429Z,0.34
2023-04-06T01:23:13.409Z,0.34
2023-04-06T01:24:34.453Z,0.26
2023-04-06T01:25:13.397Z,0.25
2023-04-06T01:26:13.370Z,0.11
2023-04-06T01:27:13.367Z,0.21
2023-04-06T01:28:13.343Z,0.21
2023-04-06T01:29:13.355Z,0.16
2023-04-06T01:30:13.376Z,0.10
2023-04-06T01:31:13.330Z,0.10
2023-04-06T01:32:13.292Z,0.21
2023-04-06T01:33:13.306Z,0.08
2023-04-06T01:34:13.260Z,0.25
2023-04-06T01:35:13.252Z,0.22
2023-04-06T01:36:13.285Z,0.10
2023-04-06T01:37:13.246Z,0.07
2023-04-06T01:38:13.213Z,0.07
2023-04-06T01:39:13.203Z,0.05
2023-04-06T01:40:16.191Z,0.01
2023-04-06T01:41:16.243Z,0.22
2023-04-06T01:42:13.156Z,0.21
2023-04-06T01:43:13.155Z,0.19
2023-04-06T01:44:13.133Z,0.05
2023-04-06T01:45:13.123Z,0.01
2023-04-06T01:46:13.228Z,0.07
2023-04-06T01:47:13.135Z,0.00
2023-04-06T01:48:13.080Z,0.16
2023-04-06T01:49:13.075Z,0.16
2023-04-06T01:50:13.067Z,0.16
2023-04-06T01:51:13.054Z,0.16
2023-04-06T01:52:13.028Z,0.15
2023-04-06T01:53:13.046Z,-0.02
2023-04-06T01:54:13.011Z,0.00
2023-04-06T01:55:12.985Z,-0.06
2023-04-06T01:56:12.981Z,0.07
2023-04-06T01:57:12.964Z,0.01
2023-04-06T01:58:12.945Z,-0.08
2023-04-06T01:59:13.027Z,-0.06
2023-04-06T02:00:15.917Z,0.03
2023-04-06T02:01:15.970Z,-0.08
2023-04-06T02:02:12.917Z,-0.08
2023-04-06T02:03:12.946Z,-0.10
2023-04-06T02:04:12.883Z,-0.03
2023-04-06T02:05:12.905Z,-0.03
2023-04-06T02:06:12.835Z,0.07
2023-04-06T02:07:12.828Z,-0.08
2023-04-06T02:08:12.822Z,0.01
2023-04-06T02:09:12.812Z,-0.11
2023-04-06T02:10:12.820Z,0.01
2023-04-06T02:11:12.825Z,0.04
2023-04-06T02:12:12.762Z,0.04
2023-04-06T02:13:12.749Z,0.04
2023-04-06T02:14:12.758Z,-0.14
2023-04-06T02:15:12.731Z,-0.08
2023-04-06T02:16:12.822Z,-0.10
2023-04-06T02:17:12.739Z,-0.10
2023-04-06T02:18:12.696Z,0.03
2023-04-06T02:19:12.680Z,-0.08
2023-04-06T02:20:15.652Z,0.01
2023-04-06T02:21:15.649Z,-0.11
2023-04-06T02:22:12.637Z,-0.14
2023-04-06T02:23:12.651Z,-0.18
2023-04-06T02:24:12.602Z,-0.07
2023-04-06T02:25:12.592Z,-0.17
2023-04-06T02:26:12.603Z,-0.02
2023-04-06T02:27:12.581Z,-0.02
2023-04-06T02:28:12.572Z,-0.13
2023-04-06T02:29:12.627Z,-0.06
2023-04-06T02:30:12.536Z,-0.13
2023-04-06T02:31:12.515Z,0.03
2023-04-06T02:32:12.523Z,0.00
2023-04-06T02:33:12.502Z,-0.02
2023-04-06T02:34:12.473Z,-0.03
2023-04-06T02:35:12.502Z,-0.20
2023-04-06T02:36:12.463Z,-0.21
2023-04-06T02:37:12.441Z,-0.26
2023-04-06T02:38:12.420Z,-0.25
2023-04-06T02:39:12.418Z,-0.21
2023-04-06T02:40:15.466Z,-0.23
2023-04-06T02:41:15.388Z,-0.20
2023-04-06T02:42:12.370Z,-0.20
2023-04-06T02:43:12.360Z,-0.20
2023-04-06T02:44:12.338Z,-0.35
2023-04-06T02:45:12.334Z,-0.46
2023-04-06T02:46:12.390Z,-0.29
2023-04-06T02:47:12.308Z,-0.43
2023-04-06T02:48:12.293Z,-0.29
2023-04-06T02:49:12.282Z,-0.31
2023-04-06T02:50:12.279Z,-0.29
2023-04-06T02:51:12.262Z,-0.44
2023-04-06T02:52:12.292Z,-0.29
2023-04-06T02:53:12.220Z,-0.41
2023-04-06T02:54:12.218Z,-0.39
2023-04-06T02:55:12.202Z,-0.31
2023-04-06T02:56:12.181Z,-0.17
2023-04-06T02:57:12.178Z,-0.23
2023-04-06T02:58:12.229Z,-0.18
2023-04-06T02:59:12.351Z,-0.21
2023-04-06T03:00:15.131Z,-0.26
2023-04-06T03:01:15.161Z,-0.18
2023-04-06T03:02:12.126Z,-0.28
2023-04-06T03:03:12.179Z,-0.31
2023-04-06T03:04:12.133Z,-0.13
2023-04-06T03:05:12.071Z,-0.29
2023-04-06T03:06:12.061Z,-0.13
2023-04-06T03:07:12.042Z,-0.13
2023-04-06T03:08:12.081Z,-0.29
2023-04-06T03:09:12.027Z,-0.35
2023-04-06T03:10:12.053Z,-0.14
2023-04-06T03:11:12.012Z,-0.17
2023-04-06T03:12:11.991Z,-0.35
2023-04-06T03:13:11.975Z,-0.21
2023-04-06T03:14:11.945Z,-0.35
2023-04-06T03:15:11.940Z,-0.38
2023-04-06T03:16:12.041Z,-0.25
2023-04-06T03:17:11.906Z,-0.41
2023-04-06T03:18:11.916Z,-0.44
2023-04-06T03:19:11.892Z,-0.43
2023-04-06T03:20:14.878Z,-0.21
2023-04-06T03:21:14.936Z,-0.23
2023-04-06T03:22:11.836Z,-0.23
2023-04-06T03:23:11.841Z,-0.29
2023-04-06T03:24:11.812Z,-0.46
2023-04-06T03:25:11.820Z,-0.47
2023-04-06T03:26:11.785Z,-0.31
2023-04-06T03:27:11.829Z,-0.29
2023-04-06T03:28:11.767Z,-0.34
2023-04-06T03:29:11.757Z,-0.52
2023-04-06T03:30:11.743Z,-0.49
2023-04-06T03:31:11.834Z,-0.31
2023-04-06T03:32:11.747Z,-0.47
2023-04-06T03:33:11.779Z,-0.28
2023-04-06T03:34:11.676Z,-0.47
2023-04-06T03:35:11.663Z,-0.34
2023-04-06T03:36:11.664Z,-0.52
2023-04-06T03:37:11.636Z,-0.53
2023-04-06T03:38:11.619Z,-0.56
2023-04-06T03:39:11.683Z,-0.56
2023-04-06T03:40:14.609Z,-0.61
2023-04-06T03:41:14.590Z,-0.52
2023-04-06T03:42:11.572Z,-0.44
2023-04-06T03:43:11.555Z,-0.54
2023-04-06T03:44:11.554Z,-0.65
2023-04-06T03:45:11.579Z,-0.64
2023-04-06T03:46:11.567Z,-0.62
2023-04-06T03:47:11.525Z,-0.46
2023-04-06T03:48:11.493Z,-0.43
2023-04-06T03:49:11.476Z,-0.59
2023-04-06T03:50:11.471Z,-0.47
2023-04-06T03:51:11.482Z,-0.47
2023-04-06T03:52:11.436Z,-0.47
2023-04-06T03:53:11.442Z,-0.49
2023-04-06T03:54:11.428Z,-0.52
2023-04-06T03:55:11.393Z,-0.72
2023-04-06T03:56:11.377Z,-0.54
2023-04-06T03:57:11.521Z,-0.56
2023-04-06T03:58:11.396Z,-0.64
2023-04-06T03:59:11.594Z,-0.72
2023-04-06T04:00:14.325Z,-0.72
2023-04-06T04:01:14.312Z,-0.54
2023-04-06T04:02:11.346Z,-0.64
2023-04-06T04:03:11.521Z,-0.44
2023-04-06T04:04:11.277Z,-0.47
2023-04-06T04:05:11.274Z,-0.53
2023-04-06T04:06:11.267Z,-0.41
2023-04-06T04:07:11.233Z,-0.44
2023-04-06T04:08:11.216Z,-0.38
2023-04-06T04:09:11.330Z,-0.36
2023-04-06T04:10:11.189Z,-0.43
2023-04-06T04:11:11.163Z,-0.31
2023-04-06T04:12:11.157Z,-0.36
2023-04-06T04:13:11.167Z,-0.23
2023-04-06T04:14:11.124Z,-0.15
2023-04-06T04:15:11.152Z,-0.10
2023-04-06T04:16:11.208Z,-0.11
2023-04-06T04:17:11.096Z,-0.03
2023-04-06T04:18:11.085Z,-0.03
2023-04-06T04:19:11.182Z,-0.06
2023-04-06T04:20:14.105Z,-0.06
2023-04-06T04:21:14.037Z,-0.07
2023-04-06T04:22:11.041Z,-0.10
2023-04-06T04:23:10.998Z,-0.20
2023-04-06T04:24:11.041Z,-0.20
2023-04-06T04:25:10.980Z,0.03
2023-04-06T04:26:11.083Z,0.04
2023-04-06T04:27:10.950Z,0.05
2023-04-06T04:28:10.962Z,0.08
2023-04-06T04:29:11.049Z,0.05
2023-04-06T04:30:10.921Z,0.00
2023-04-06T04:31:10.920Z,0.07
2023-04-06T04:32:11.039Z,0.19
2023-04-06T04:33:10.865Z,0.21
2023-04-06T04:34:10.892Z,0.12
2023-04-06T04:35:10.847Z,-0.07
2023-04-06T04:36:10.835Z,0.12
2023-04-06T04:37:10.826Z,0.11
2023-04-06T04:38:10.868Z,0.00
2023-04-06T04:39:10.869Z,0.10
2023-04-06T04:40:13.773Z,0.15
2023-04-06T04:41:13.776Z,0.15
2023-04-06T04:42:10.769Z,0.11
2023-04-06T04:43:10.736Z,0.07
2023-04-06T04:44:10.776Z,-0.07
2023-04-06T04:45:10.711Z,0.04
2023-04-06T04:46:10.716Z,0.07
2023-04-06T04:47:10.678Z,0.10
2023-04-06T04:48:10.685Z,0.03
2023-04-06T04:49:10.830Z,0.01
2023-04-06T04:50:10.716Z,0.00
2023-04-06T04:51:10.625Z,0.05
2023-04-06T04:52:10.628Z,0.07
2023-04-06T04:53:10.597Z,-0.03
2023-04-06T04:54:10.588Z,-0.07
2023-04-06T04:55:10.577Z,0.07
2023-04-06T04:56:10.621Z,0.07
2023-04-06T04:57:10.542Z,0.04
2023-04-06T04:58:10.534Z,0.04
2023-04-06T04:59:10.803Z,-0.02
2023-04-06T05:00:13.528Z,-0.08
2023-04-06T05:01:13.588Z,0.18
2023-04-06T05:02:10.578Z,0.37
2023-04-06T05:03:10.562Z,0.60
2023-04-06T05:04:10.454Z,0.70
2023-04-06T05:05:10.464Z,0.88
2023-04-06T05:06:11.578Z,1.12
2023-04-06T05:07:10.489Z,1.38
2023-04-06T05:08:10.406Z,1.59
2023-04-06T05:09:10.589Z,1.89
2023-04-06T05:10:10.381Z,2.26
2023-04-06T05:11:10.360Z,2.26
2023-04-06T05:12:10.358Z,2.49
2023-04-06T05:13:10.528Z,2.57
2023-04-06T05:14:10.395Z,2.86
2023-04-06T05:15:10.417Z,2.90
2023-04-06T05:16:10.406Z,2.92
2023-04-06T05:17:10.297Z,2.98
2023-04-06T05:18:10.371Z,3.00
2023-04-06T05:19:10.551Z,2.65
2023-04-06T05:20:13.250Z,2.44
2023-04-06T05:21:13.248Z,2.10
2023-04-06T05:22:10.215Z,1.81
2023-04-06T05:23:10.206Z,1.73
2023-04-06T05:24:10.197Z,1.77
2023-04-06T05:25:10.245Z,1.53
2023-04-06T05:26:10.187Z,1.70
2023-04-06T05:27:10.147Z,1.45
2023-04-06T05:28:10.178Z,1.53
2023-04-06T05:29:10.438Z,1.34
2023-04-06T05:30:10.109Z,1.35
2023-04-06T05:31:10.193Z,1.32
2023-04-06T05:32:10.092Z,1.37
2023-04-06T05:33:10.145Z,1.32
2023-04-06T05:34:10.078Z,1.32
2023-04-06T05:35:10.040Z,1.55
2023-04-06T05:36:10.030Z,2.26
2023-04-06T05:37:10.077Z,3.08
2023-04-06T05:38:10.018Z,3.84
2023-04-06T05:39:10.243Z,4.35
2023-04-06T05:40:12.975Z,5.18
2023-04-06T05:41:12.961Z,5.68
2023-04-06T05:42:09.997Z,6.14
2023-04-06T05:43:09.984Z,6.42
2023-04-06T05:44:09.921Z,6.30
2023-04-06T05:45:09.909Z,6.56
2023-04-06T05:46:09.949Z,6.11
2023-04-06T05:47:09.883Z,6.19
2023-04-06T05:48:09.904Z,5.98
2023-04-06T05:49:10.170Z,5.38
2023-04-06T05:50:09.837Z,5.10
2023-04-06T05:51:09.828Z,4.80
2023-04-06T05:52:09.810Z,4.20
2023-04-06T05:53:09.799Z,3.99
2023-04-06T05:54:09.781Z,3.69
2023-04-06T05:55:10.789Z,3.37
2023-04-06T05:56:09.760Z,2.92
2023-04-06T05:57:09.747Z,2.85
2023-04-06T05:58:09.729Z,2.65
2023-04-06T05:59:09.965Z,2.46
2023-04-06T06:00:12.760Z,2.38
2023-04-06T06:01:12.696Z,2.28
2023-04-06T06:02:09.749Z,2.25
2023-04-06T06:03:09.724Z,2.18
2023-04-06T06:04:09.662Z,2.20
2023-04-06T06:05:09.674Z,2.14
2023-04-06T06:06:09.692Z,2.10
2023-04-06T06:07:09.615Z,2.07
2023-04-06T06:08:09.596Z,2.04
2023-04-06T06:09:09.674Z,1.88
2023-04-06T06:10:09.574Z,2.02
2023-04-06T06:11:09.574Z,2.04
2023-04-06T06:12:10.170Z,2.00
2023-04-06T06:13:09.530Z,1.97
2023-04-06T06:14:09.521Z,1.97
2023-04-06T06:15:09.516Z,1.85
2023-04-06T06:16:09.511Z,1.85
2023-04-06T06:17:09.495Z,1.88
2023-04-06T06:18:09.580Z,2.15
2023-04-06T06:19:09.641Z,2.08
2023-04-06T06:20:12.457Z,2.13
2023-04-06T06:21:12.432Z,2.14
2023-04-06T06:22:09.439Z,2.17
2023-04-06T06:23:09.395Z,2.20
2023-04-06T06:24:09.457Z,2.24
2023-04-06T06:25:09.378Z,2.26
2023-04-06T06:26:09.360Z,2.31
2023-04-06T06:27:09.338Z,2.33
2023-04-06T06:28:09.343Z,2.36
2023-04-06T06:29:09.487Z,2.43
2023-04-06T06:30:09.350Z,2.51
2023-04-06T06:31:09.323Z,2.53
2023-04-06T06:32:09.300Z,2.57
2023-04-06T06:33:09.316Z,2.61
2023-04-06T06:34:09.249Z,2.67
2023-04-06T06:35:09.253Z,2.65
2023-04-06T06:36:09.261Z,2.69
2023-04-06T06:37:09.209Z,2.74
2023-04-06T06:38:09.232Z,2.82
2023-04-06T06:39:09.451Z,2.83
2023-04-06T06:40:12.184Z,2.90
2023-04-06T06:41:12.226Z,2.93
2023-04-06T06:42:09.184Z,2.90
2023-04-06T06:43:09.142Z,2.87
2023-04-06T06:44:09.363Z,2.92
2023-04-06T06:45:09.106Z,2.97
2023-04-06T06:46:09.148Z,3.04
2023-04-06T06:47:09.142Z,3.04
2023-04-06T06:48:09.111Z,3.08
2023-04-06T06:49:09.068Z,3.11
2023-04-06T06:50:09.076Z,3.19
2023-04-06T06:51:09.022Z,3.25
2023-04-06T06:52:09.056Z,3.31
2023-04-06T06:53:09.076Z,3.32
2023-04-06T06:54:09.307Z,3.41
2023-04-06T06:55:08.987Z,3.48
2023-04-06T06:56:08.978Z,3.55
2023-04-06T06:57:08.947Z,3.56
2023-04-06T06:58:08.936Z,3.59
2023-04-06T06:59:09.045Z,3.62
2023-04-06T07:00:13.099Z,3.66
2023-04-06T07:01:11.904Z,3.69
2023-04-06T07:02:08.908Z,3.69
2023-04-06T07:03:08.951Z,3.76
2023-04-06T07:04:09.159Z,3.81
2023-04-06T07:05:23.637Z,3.87
2023-04-06T07:06:09.825Z,3.88
2023-04-06T07:07:08.810Z,3.92
2023-04-06T07:08:08.796Z,4.02
2023-04-06T07:09:08.825Z,4.10
2023-04-06T07:10:08.802Z,4.19
2023-04-06T07:11:08.804Z,4.20
2023-04-06T07:12:08.748Z,4.24
2023-04-06T07:13:08.730Z,4.26
2023-04-06T07:14:09.115Z,4.35
2023-04-06T07:15:08.720Z,4.41
2023-04-06T07:16:08.997Z,4.49
2023-04-06T07:17:08.938Z,4.56
2023-04-06T07:18:08.814Z,4.63
2023-04-06T07:19:08.666Z,4.75
2023-04-06T07:20:11.878Z,4.87
2023-04-06T07:21:11.629Z,4.89
2023-04-06T07:22:08.643Z,4.96
2023-04-06T07:23:08.664Z,5.05
2023-04-06T07:24:08.930Z,5.11
2023-04-06T07:25:08.594Z,5.18
2023-04-06T07:26:08.598Z,5.26
2023-04-06T07:27:08.546Z,5.32
2023-04-06T07:28:08.528Z,5.38
2023-04-06T07:29:08.564Z,5.41
2023-04-06T07:30:08.516Z,5.48
2023-04-06T07:31:08.485Z,5.56
2023-04-06T07:32:08.529Z,5.57
2023-04-06T07:33:08.506Z,5.61
2023-04-06T07:34:08.663Z,5.68
2023-04-06T07:35:08.493Z,5.75
2023-04-06T07:36:08.508Z,5.84
2023-04-06T07:37:08.407Z,5.89
2023-04-06T07:38:08.416Z,5.90
2023-04-06T07:39:12.368Z,5.90
2023-04-06T07:40:11.419Z,5.98
2023-04-06T07:41:11.401Z,6.07
2023-04-06T07:42:08.343Z,6.09
2023-04-06T07:43:08.349Z,6.12
2023-04-06T07:44:08.515Z,6.20
2023-04-06T07:45:08.304Z,6.31
2023-04-06T07:46:08.344Z,6.44
2023-04-06T07:47:08.272Z,6.42
2023-04-06T07:48:08.377Z,6.46
2023-04-06T07:49:08.246Z,6.48
2023-04-06T07:50:08.233Z,6.51
2023-04-06T07:51:08.218Z,6.60
2023-04-06T07:52:08.268Z,6.59
2023-04-06T07:53:08.215Z,6.62
2023-04-06T07:54:08.375Z,6.66
2023-04-06T07:55:08.159Z,6.67
2023-04-06T07:56:08.158Z,6.66
2023-04-06T07:57:08.197Z,6.70
2023-04-06T07:58:08.187Z,6.84
2023-04-06T07:59:08.149Z,6.95
2023-04-06T08:00:11.101Z,7.00
2023-04-06T08:01:11.100Z,7.02
2023-04-06T08:02:08.115Z,7.06
2023-04-06T08:03:08.237Z,7.11
2023-04-06T08:04:08.539Z,7.20
2023-04-06T08:05:08.041Z,7.23
2023-04-06T08:06:08.016Z,7.23
2023-04-06T08:07:07.993Z,7.28
2023-04-06T08:08:08.009Z,7.29
2023-04-06T08:09:07.968Z,7.40
2023-04-06T08:10:08.015Z,7.38
2023-04-06T08:11:07.951Z,7.29
2023-04-06T08:12:07.938Z,7.36
2023-04-06T08:13:07.916Z,7.47
2023-04-06T08:14:08.217Z,7.50
2023-04-06T08:15:07.893Z,7.45
2023-04-06T08:16:07.947Z,7.50
2023-04-06T08:17:07.897Z,7.56
2023-04-06T08:18:07.854Z,7.69
2023-04-06T08:19:07.843Z,7.70
2023-04-06T08:20:10.837Z,7.80
2023-04-06T08:21:10.870Z,7.83
2023-04-06T08:22:07.796Z,7.88
2023-04-06T08:23:07.830Z,7.93
2023-04-06T08:24:08.026Z,8.00
2023-04-06T08:25:07.757Z,8.08
2023-04-06T08:26:07.755Z,8.01
2023-04-06T08:27:07.783Z,8.06
2023-04-06T08:28:07.716Z,8.10
2023-04-06T08:29:07.716Z,8.12
2023-04-06T08:30:07.696Z,8.12
2023-04-06T08:31:07.773Z,8.13
2023-04-06T08:32:07.674Z,8.12
2023-04-06T08:33:07.786Z,8.13
2023-04-06T08:34:08.553Z,8.12
2023-04-06T08:35:07.634Z,8.24
2023-04-06T08:36:07.640Z,8.18
2023-04-06T08:37:07.669Z,8.15
2023-04-06T08:38:07.594Z,8.27
2023-04-06T08:39:07.628Z,8.23
2023-04-06T08:40:10.571Z,8.36
2023-04-06T08:41:10.555Z,8.27
2023-04-06T08:42:07.529Z,8.42
2023-04-06T08:43:07.519Z,8.48
2023-04-06T08:44:07.672Z,8.61
2023-04-06T08:45:07.552Z,8.71
2023-04-06T08:46:07.488Z,8.73
2023-04-06T08:47:07.474Z,8.84
2023-04-06T08:48:07.530Z,8.97
2023-04-06T08:49:07.457Z,8.99
2023-04-06T08:50:07.497Z,8.97
2023-04-06T08:51:07.469Z,8.97
2023-04-06T08:52:07.402Z,9.00
2023-04-06T08:53:07.398Z,8.94
2023-04-06T08:54:07.690Z,9.06
2023-04-06T08:55:07.363Z,9.03
2023-04-06T08:56:07.350Z,8.99
2023-04-06T08:57:07.391Z,8.99
2023-04-06T08:58:07.312Z,9.10
2023-04-06T08:59:07.451Z,9.18
2023-04-06T09:00:10.298Z,9.21
2023-04-06T09:01:10.439Z,9.23
2023-04-06T09:02:07.375Z,9.32
2023-04-06T09:03:07.499Z,9.31
2023-04-06T09:04:09.233Z,9.41
2023-04-06T09:05:08.183Z,9.51
2023-04-06T09:06:07.211Z,9.59
2023-04-06T09:07:07.190Z,9.65
2023-04-06T09:08:07.208Z,9.73
2023-04-06T09:09:07.215Z,9.82
2023-04-06T09:10:07.163Z,9.84
2023-04-06T09:11:07.138Z,9.87
2023-04-06T09:12:07.127Z,9.89
2023-04-06T09:13:07.108Z,9.92
2023-04-06T09:14:07.317Z,9.95
2023-04-06T09:15:07.146Z,9.98
2023-04-06T09:16:07.186Z,9.95
2023-04-06T09:17:07.091Z,10.02
2023-04-06T09:18:07.120Z,10.04
2023-04-06T09:19:07.054Z,10.09
2023-04-06T09:20:10.062Z,10.16
2023-04-06T09:21:10.009Z,10.12
2023-04-06T09:22:07.000Z,10.05
2023-04-06T09:23:06.979Z,10.13
2023-04-06T09:24:07.286Z,10.22
2023-04-06T09:25:06.983Z,10.28
2023-04-06T09:26:07.031Z,10.26
2023-04-06T09:27:06.990Z,10.22
2023-04-06T09:28:06.958Z,10.16
2023-04-06T09:29:06.957Z,10.12
2023-04-06T09:30:06.894Z,10.12
2023-04-06T09:31:06.899Z,10.12
2023-04-06T09:32:06.956Z,10.16
2023-04-06T09:33:06.897Z,10.13
2023-04-06T09:34:07.293Z,10.16
2023-04-06T09:35:06.829Z,10.12
2023-04-06T09:36:06.806Z,10.13
2023-04-06T09:37:06.813Z,10.12
2023-04-06T09:38:06.849Z,10.15
2023-04-06T09:39:06.780Z,10.17
2023-04-06T09:40:09.767Z,10.25
2023-04-06T09:41:09.758Z,10.28
2023-04-06T09:42:06.726Z,10.33
2023-04-06T09:43:06.714Z,10.31
2023-04-06T09:44:07.028Z,10.35
2023-04-06T09:45:06.696Z,10.37
2023-04-06T09:46:06.677Z,10.41
2023-04-06T09:47:06.717Z,10.48
2023-04-06T09:48:06.681Z,10.53
2023-04-06T09:49:06.874Z,10.60
2023-04-06T09:50:06.694Z,10.64
2023-04-06T09:51:06.614Z,10.69
2023-04-06T09:52:06.605Z,10.67
2023-04-06T09:53:06.598Z,10.67
2023-04-06T09:54:06.724Z,10.71
2023-04-06T09:55:06.575Z,10.78
2023-04-06T09:56:06.607Z,10.81
2023-04-06T09:57:06.571Z,10.81
2023-04-06T09:58:06.543Z,10.81
2023-04-06T09:59:06.629Z,10.86
2023-04-06T10:00:09.494Z,10.92
2023-04-06T10:01:09.543Z,10.90
2023-04-06T10:02:06.472Z,10.94
2023-04-06T10:03:09.122Z,10.89
2023-04-06T10:04:06.597Z,10.94
2023-04-06T10:05:06.423Z,10.99
2023-04-06T10:06:06.420Z,11.00
2023-04-06T10:07:06.427Z,11.00
2023-04-06T10:08:06.383Z,11.02
2023-04-06T10:09:06.430Z,11.04
2023-04-06T10:10:06.352Z,11.07
2023-04-06T10:11:06.373Z,11.12
2023-04-06T10:12:06.350Z,11.22
2023-04-06T10:13:06.322Z,11.29
2023-04-06T10:14:06.606Z,11.36
2023-04-06T10:15:06.304Z,11.35
2023-04-06T10:16:06.281Z,11.40
2023-04-06T10:17:06.266Z,11.45
2023-04-06T10:18:06.300Z,11.52
2023-04-06T10:19:06.218Z,11.57
2023-04-06T10:20:09.242Z,11.59
2023-04-06T10:21:09.201Z,11.55
2023-04-06T10:22:06.227Z,11.62
2023-04-06T10:23:06.177Z,11.65
2023-04-06T10:24:06.252Z,11.70
2023-04-06T10:25:06.170Z,11.68
2023-04-06T10:26:06.126Z,11.63
2023-04-06T10:27:06.137Z,11.60
2023-04-06T10:28:06.107Z,11.68
2023-04-06T10:29:06.142Z,11.78
2023-04-06T10:30:06.134Z,11.88
2023-04-06T10:31:06.054Z,11.99
2023-04-06T10:32:06.144Z,12.07
2023-04-06T10:33:06.057Z,12.12
2023-04-06T10:34:06.087Z,12.09
2023-04-06T10:35:06.056Z,12.12
2023-04-06T10:36:05.991Z,12.25
2023-04-06T10:37:05.975Z,12.25
2023-04-06T10:38:05.971Z,12.27
2023-04-06T10:39:05.952Z,12.35
2023-04-06T10:40:08.992Z,12.32
2023-04-06T10:41:08.925Z,12.32
2023-04-06T10:42:05.916Z,12.35
2023-04-06T10:43:05.908Z,12.32
2023-04-06T10:44:05.937Z,12.42
2023-04-06T10:45:05.871Z,12.31
2023-04-06T10:46:05.944Z,12.21
2023-04-06T10:47:05.836Z,12.22
2023-04-06T10:48:05.857Z,12.27
2023-04-06T10:49:05.815Z,12.17
2023-04-06T10:50:05.794Z,12.31
2023-04-06T10:51:05.836Z,12.37
2023-04-06T10:52:05.777Z,12.35
2023-04-06T10:53:05.760Z,12.43
2023-04-06T10:54:05.753Z,12.43
2023-04-06T10:55:05.735Z,12.53
2023-04-06T10:56:05.713Z,12.58
2023-04-06T10:57:05.740Z,12.62
2023-04-06T10:58:05.702Z,12.62
2023-04-06T10:59:05.717Z,12.68
2023-04-06T11:00:10.731Z,12.76
2023-04-06T11:01:08.663Z,12.82
2023-04-06T11:02:05.652Z,12.90
2023-04-06T11:03:05.709Z,12.90
2023-04-06T11:04:05.726Z,12.95
2023-04-06T11:05:05.598Z,13.01
2023-04-06T11:06:05.581Z,12.98
2023-04-06T11:07:05.592Z,12.95
2023-04-06T11:08:05.545Z,12.94
2023-04-06T11:09:05.545Z,12.98
2023-04-06T11:10:15.573Z,13.00
2023-04-06T11:11:06.538Z,13.00
2023-04-06T11:12:05.561Z,13.05
2023-04-06T11:13:05.491Z,13.04
2023-04-06T11:14:05.474Z,13.05
2023-04-06T11:15:05.467Z,13.11
2023-04-06T11:16:05.437Z,13.12
2023-04-06T11:17:05.497Z,13.11
2023-04-06T11:18:05.527Z,13.04
2023-04-06T11:19:05.435Z,12.98
2023-04-06T11:20:08.395Z,12.98
2023-04-06T11:21:08.380Z,13.00
2023-04-06T11:22:05.364Z,13.04
2023-04-06T11:23:05.349Z,13.08
2023-04-06T11:24:05.373Z,13.08
2023-04-06T11:25:05.328Z,12.97
2023-04-06T11:26:05.304Z,12.98
2023-04-06T11:27:05.299Z,13.04
2023-04-06T11:28:05.270Z,13.05
2023-04-06T11:29:05.273Z,12.95
2023-04-06T11:30:05.315Z,13.00
2023-04-06T11:31:05.300Z,13.00
2023-04-06T11:32:05.237Z,13.08
2023-04-06T11:33:05.254Z,13.25
2023-04-06T11:34:05.198Z,13.35
2023-04-06T11:35:05.183Z,13.41
2023-04-06T11:36:05.212Z,13.46
2023-04-06T11:37:05.197Z,13.46
2023-04-06T11:38:05.139Z,13.47
2023-04-06T11:39:05.128Z,13.57
2023-04-06T11:40:08.134Z,13.65
2023-04-06T11:41:08.112Z,13.62
2023-04-06T11:42:07.575Z,13.54
2023-04-06T11:43:05.071Z,13.50
2023-04-06T11:44:05.059Z,13.42
2023-04-06T11:45:05.067Z,13.44
2023-04-06T11:46:05.065Z,13.53
2023-04-06T11:47:05.093Z,13.59
2023-04-06T11:48:05.052Z,13.56
2023-04-06T11:49:05.028Z,13.62
2023-04-06T11:50:04.989Z,13.62
2023-04-06T11:51:04.973Z,13.63
2023-04-06T11:52:04.953Z,13.67
2023-04-06T11:53:05.001Z,13.68
2023-04-06T11:54:04.932Z,13.68
2023-04-06T11:55:04.911Z,13.81
2023-04-06T11:56:04.908Z,13.92
2023-04-06T11:57:04.892Z,13.96
2023-04-06T11:58:04.897Z,13.97
2023-04-06T11:59:04.933Z,13.93
2023-04-06T12:00:07.844Z,13.96
2023-04-06T12:01:07.845Z,13.86
2023-04-06T12:02:04.808Z,13.81
2023-04-06T12:03:04.883Z,13.74
2023-04-06T12:04:04.940Z,13.77
2023-04-06T12:05:05.479Z,13.72
2023-04-06T12:06:04.763Z,13.78
2023-04-06T12:07:04.763Z,13.72
2023-04-06T12:08:04.761Z,13.77
2023-04-06T12:09:04.762Z,13.78
2023-04-06T12:10:04.895Z,13.85
2023-04-06T12:11:04.706Z,13.86
2023-04-06T12:12:04.700Z,13.86
2023-04-06T12:13:05.346Z,13.86
2023-04-06T12:14:04.669Z,13.67
2023-04-06T12:15:04.663Z,13.65
2023-04-06T12:16:04.725Z,13.60
2023-04-06T12:17:04.622Z,13.63
2023-04-06T12:18:04.666Z,13.78
2023-04-06T12:19:04.624Z,13.86
2023-04-06T12:20:22.123Z,13.97
2023-04-06T12:21:08.600Z,14.11
2023-04-06T12:22:04.609Z,14.18
2023-04-06T12:23:04.571Z,14.12
2023-04-06T12:24:04.518Z,14.17
2023-04-06T12:25:04.521Z,14.23
2023-04-06T12:26:04.494Z,14.26
2023-04-06T12:27:10.144Z,14.28
2023-04-06T12:28:05.501Z,14.28
2023-04-06T12:29:04.444Z,14.18
2023-04-06T12:30:04.449Z,14.22
2023-04-06T12:31:04.451Z,14.11
2023-04-06T12:32:04.425Z,14.08
2023-04-06T12:33:04.475Z,14.15
2023-04-06T12:34:04.443Z,14.17
2023-04-06T12:35:04.367Z,14.15
2023-04-06T12:36:04.352Z,14.10
2023-04-06T12:37:04.377Z,14.07
2023-04-06T12:38:04.319Z,14.05
2023-04-06T12:39:04.366Z,14.04
2023-04-06T12:40:07.311Z,14.12
2023-04-06T12:41:07.286Z,14.22
2023-04-06T12:42:04.272Z,14.30
2023-04-06T12:43:04.253Z,14.22
2023-04-06T12:44:04.248Z,14.23
2023-04-06T12:45:04.289Z,14.29
2023-04-06T12:46:04.207Z,14.28
2023-04-06T12:47:04.233Z,14.30
2023-04-06T12:48:04.221Z,14.36
2023-04-06T12:49:04.205Z,14.35
2023-04-06T12:50:04.159Z,14.10
2023-04-06T12:51:04.167Z,14.05
2023-04-06T12:52:04.128Z,14.11
2023-04-06T12:53:04.129Z,14.20
2023-04-06T12:54:04.118Z,14.30
2023-04-06T12:55:04.092Z,14.33
2023-04-06T12:56:04.114Z,14.44
2023-04-06T12:57:04.067Z,14.50
2023-04-06T12:58:04.058Z,14.53
2023-04-06T12:59:04.085Z,14.54
2023-04-06T13:00:09.195Z,14.62
2023-04-06T13:01:07.070Z,14.65
2023-04-06T13:02:04.021Z,14.73
2023-04-06T13:03:04.005Z,14.69
2023-04-06T13:04:03.967Z,14.58
2023-04-06T13:05:03.954Z,14.55
2023-04-06T13:06:03.975Z,14.60