createdAt,value
2022-10-11T00:00:42.496Z,15.93
2022-10-11T00:01:26.391Z,16.15
2022-10-11T00:02:09.330Z,16.15
2022-10-11T00:02:52.329Z,16.10
2022-10-11T00:03:35.319Z,16.12
2022-10-11T00:04:18.273Z,16.12
2022-10-11T00:05:01.290Z,16.11
2022-10-11T00:05:46.530Z,16.12
2022-10-11T00:06:31.129Z,16.09
2022-10-11T00:07:15.822Z,16.18
2022-10-11T00:07:58.928Z,16.26
2022-10-11T00:08:42.000Z,16.15
2022-10-11T00:09:24.933Z,16.18
2022-10-11T00:10:09.244Z,16.10
2022-10-11T00:10:59.608Z,16.08
2022-10-11T00:11:43.093Z,16.08
2022-10-11T00:12:26.024Z,16.09
2022-10-11T00:13:15.056Z,16.04
2022-10-11T00:14:00.386Z,16.07
2022-10-11T00:14:43.678Z,16.06
2022-10-11T00:15:26.740Z,16.02
2022-10-11T00:16:11.267Z,16.09
2022-10-11T00:16:54.418Z,16.07
2022-10-11T00:17:36.780Z,16.05
2022-10-11T00:18:23.071Z,16.02
2022-10-11T00:19:07.963Z,15.85
2022-10-11T00:19:51.502Z,15.85
2022-10-11T00:20:35.221Z,15.92
2022-10-11T00:21:18.488Z,15.87
2022-10-11T00:22:01.754Z,15.95
2022-10-11T00:22:44.763Z,15.94
2022-10-11T00:23:27.379Z,16.07
2022-10-11T00:24:11.931Z,16.10
2022-10-11T00:24:55.048Z,16.10
2022-10-11T00:25:39.196Z,16.12
2022-10-11T00:26:22.761Z,15.93
2022-10-11T00:27:05.591Z,16.04
2022-10-11T00:27:48.678Z,15.98
2022-10-11T00:28:32.582Z,16.06
2022-10-11T00:29:16.741Z,16.08
2022-10-11T00:30:00.379Z,16.11
2022-10-11T00:30:43.929Z,16.15
2022-10-11T00:31:33.266Z,16.18
2022-10-11T00:32:17.964Z,16.19
2022-10-11T00:33:03.382Z,16.06
2022-10-11T00:33:46.406Z,16.03
2022-10-11T00:34:29.410Z,16.07
2022-10-11T00:35:12.506Z,16.16
2022-10-11T00:35:58.808Z,16.20
2022-10-11T00:36:42.598Z,16.18
2022-10-11T00:37:25.575Z,16.12
2022-10-11T00:38:08.607Z,16.15
2022-10-11T00:38:57.766Z,16.20
2022-10-11T00:39:41.057Z,16.25
2022-10-11T00:40:23.997Z,16.29
2022-10-11T00:41:09.139Z,16.26
2022-10-11T00:41:52.441Z,16.26
2022-10-11T00:42:35.504Z,16.16
2022-10-11T00:43:24.017Z,16.12
2022-10-11T00:44:23.024Z,16.18
2022-10-11T00:45:26.386Z,16.29
2022-10-11T00:46:19.083Z,16.32
2022-10-11T00:47:08.949Z,16.26
2022-10-11T00:47:57.262Z,16.29
2022-10-11T00:48:41.304Z,16.22
2022-10-11T00:49:26.596Z,16.28
2022-10-11T00:50:11.348Z,16.26
2022-10-11T00:50:58.605Z,16.26
2022-10-11T00:51:52.483Z,16.25
2022-10-11T00:52:42.385Z,16.14
2022-10-11T00:53:26.196Z,16.15
2022-10-11T00:54:14.941Z,16.28
2022-10-11T00:55:20.472Z,16.12
2022-10-11T00:56:09.272Z,16.10
2022-10-11T00:57:01.512Z,16.10
2022-10-11T00:57:48.645Z,16.19
2022-10-11T00:58:35.056Z,16.24
2022-10-11T00:59:25.017Z,16.39
2022-10-11T01:00:12.053Z,16.28
2022-10-11T01:00:57.317Z,16.26
2022-10-11T01:01:43.240Z,16.22
2022-10-11T01:02:30.290Z,16.27
2022-10-11T01:03:13.736Z,16.18
2022-10-11T01:03:57.033Z,16.13
2022-10-11T01:04:40.914Z,16.14
2022-10-11T01:05:29.675Z,16.28
2022-10-11T01:06:13.685Z,16.27
2022-10-11T01:06:59.132Z,16.26
2022-10-11T01:07:44.704Z,16.23
2022-10-11T01:08:31.381Z,16.29
2022-10-11T01:09:14.484Z,16.25
2022-10-11T01:09:59.570Z,16.24
2022-10-11T01:10:42.963Z,16.30
2022-10-11T01:11:30.137Z,16.31
2022-10-11T01:12:23.443Z,16.34
2022-10-11T01:13:19.344Z,16.35
2022-10-11T01:14:30.317Z,16.16
2022-10-11T01:15:33.289Z,15.96
2022-10-11T01:16:57.581Z,15.75
2022-10-11T01:17:59.922Z,15.79
2022-10-11T01:19:21.985Z,16.06
2022-10-11T01:20:35.754Z,16.33
2022-10-11T01:21:39.117Z,16.32
2022-10-11T01:22:48.820Z,16.22
2022-10-11T01:23:53.617Z,16.07
2022-10-11T01:24:41.768Z,16.18
2022-10-11T01:25:37.741Z,16.19
2022-10-11T01:26:20.996Z,15.99
2022-10-11T01:27:47.414Z,16.29
2022-10-11T01:28:46.667Z,16.38
2022-10-11T01:29:29.277Z,16.14
2022-10-11T01:30:24.526Z,16.01
2022-10-11T01:31:17.660Z,16.15
2022-10-11T01:32:35.089Z,16.21
2022-10-11T01:33:26.501Z,16.19
2022-10-11T01:34:15.166Z,16.22
2022-10-11T01:35:15.014Z,15.93
2022-10-11T01:36:09.321Z,15.99
2022-10-11T01:37:36.403Z,16.16
2022-10-11T01:38:36.297Z,16.11
2022-10-11T01:39:29.127Z,16.21
2022-10-11T01:40:26.929Z,16.15
2022-10-11T01:41:15.489Z,16.14
2022-10-11T01:42:03.510Z,16.15
2022-10-11T01:42:47.547Z,15.99
2022-10-11T01:43:31.105Z,15.99
2022-10-11T01:44:15.086Z,16.07
2022-10-11T01:44:59.350Z,16.02
2022-10-11T01:45:45.556Z,16.09
2022-10-11T01:46:30.514Z,16.00
2022-10-11T01:47:13.082Z,16.12
2022-10-11T01:48:11.439Z,16.34
2022-10-11T01:48:58.281Z,16.18
2022-10-11T01:49:43.306Z,16.22
2022-10-11T01:50:43.648Z,16.31
2022-10-11T01:51:42.968Z,16.29
2022-10-11T01:52:32.018Z,16.24
2022-10-11T01:53:29.861Z,16.11
2022-10-11T01:54:49.868Z,16.20
2022-10-11T01:56:09.681Z,16.15
2022-10-11T01:57:10.789Z,16.15
2022-10-11T01:58:14.174Z,16.35
2022-10-11T01:59:05.474Z,16.33
2022-10-11T01:59:57.058Z,16.31
2022-10-11T02:00:57.165Z,16.22
2022-10-11T02:02:04.043Z,16.11
2022-10-11T02:03:29.049Z,16.19
2022-10-11T02:04:44.877Z,16.08
2022-10-11T02:05:52.247Z,16.14
2022-10-11T02:06:51.031Z,16.28
2022-10-11T02:07:42.890Z,16.22
2022-10-11T02:08:49.977Z,16.12
2022-10-11T02:09:42.130Z,16.07
2022-10-11T02:10:36.099Z,16.05
2022-10-11T02:11:33.147Z,16.10
2022-10-11T02:12:25.353Z,16.09
2022-10-11T02:13:31.196Z,16.15
2022-10-11T02:14:20.696Z,15.99
2022-10-11T02:15:08.964Z,15.99
2022-10-11T02:15:58.473Z,15.97
2022-10-11T02:17:04.134Z,15.99
2022-10-11T02:17:57.315Z,15.98
2022-10-11T02:18:47.057Z,15.92
2022-10-11T02:19:36.207Z,16.13
2022-10-11T02:20:24.872Z,15.98
2022-10-11T02:21:14.862Z,15.98
2022-10-11T02:22:06.066Z,16.02
2022-10-11T02:22:55.843Z,15.96
2022-10-11T02:23:48.382Z,15.86
2022-10-11T02:24:39.442Z,15.80
2022-10-11T02:25:28.538Z,15.84
2022-10-11T02:26:14.556Z,15.74
2022-10-11T02:27:00.038Z,15.76
2022-10-11T02:27:47.284Z,15.78
2022-10-11T02:28:34.213Z,15.90
2022-10-11T02:29:20.599Z,16.10
2022-10-11T02:30:07.296Z,16.13
2022-10-11T02:30:52.396Z,16.25
2022-10-11T02:31:38.327Z,16.21
2022-10-11T02:32:24.191Z,16.22
2022-10-11T02:33:11.583Z,16.24
2022-10-11T02:34:17.854Z,16.18
2022-10-11T02:35:02.318Z,16.12
2022-10-11T02:35:55.204Z,16.16
2022-10-11T02:36:42.492Z,16.00
2022-10-11T02:37:57.878Z,16.02
2022-10-11T02:38:47.884Z,16.01
2022-10-11T02:39:41.789Z,16.07
2022-10-11T02:40:32.062Z,15.90
2022-10-11T02:41:25.513Z,15.84
2022-10-11T02:42:16.493Z,15.91
2022-10-11T02:43:11.990Z,16.09
2022-10-11T02:44:17.270Z,16.08
2022-10-11T02:45:07.820Z,16.26
2022-10-11T02:46:01.367Z,16.24
2022-10-11T02:46:45.648Z,16.14
2022-10-11T02:47:30.606Z,16.17
2022-10-11T02:48:13.514Z,16.23
2022-10-11T02:48:59.881Z,16.19
2022-10-11T02:49:42.599Z,16.15
2022-10-11T02:50:26.602Z,16.06
2022-10-11T02:51:14.245Z,16.22
2022-10-11T02:51:59.329Z,16.28
2022-10-11T02:52:42.538Z,16.31
2022-10-11T02:53:26.864Z,16.18
2022-10-11T02:54:10.194Z,16.14
2022-10-11T02:54:53.262Z,16.26
2022-10-11T02:55:36.687Z,16.26
2022-10-11T02:56:19.561Z,16.18
2022-10-11T02:57:04.351Z,16.23
2022-10-11T02:57:47.650Z,16.26
2022-10-11T02:58:31.945Z,16.24
2022-10-11T02:59:15.400Z,16.30
2022-10-11T02:59:58.177Z,16.28
2022-10-11T03:00:41.180Z,16.03
2022-10-11T03:01:25.869Z,15.90
2022-10-11T03:02:10.179Z,15.86
2022-10-11T03:02:53.578Z,15.93
2022-10-11T03:03:36.648Z,15.98
2022-10-11T03:04:19.791Z,16.08
2022-10-11T03:05:04.154Z,16.11
2022-10-11T03:05:50.329Z,16.14
2022-10-11T03:06:33.430Z,16.15
2022-10-11T03:07:16.453Z,16.15
2022-10-11T03:07:59.570Z,15.93
2022-10-11T03:08:42.673Z,15.78
2022-10-11T03:09:26.835Z,15.78
2022-10-11T03:10:10.456Z,15.79
2022-10-11T03:10:54.240Z,15.76
2022-10-11T03:11:38.087Z,15.75
2022-10-11T03:12:24.884Z,15.59
2022-10-11T03:13:08.110Z,15.71
2022-10-11T03:13:53.377Z,15.66
2022-10-11T03:14:37.609Z,15.82
2022-10-11T03:15:22.176Z,15.86
2022-10-11T03:16:07.041Z,15.89
2022-10-11T03:16:51.584Z,15.93
2022-10-11T03:17:37.096Z,15.94
2022-10-11T03:18:21.019Z,15.87
2022-10-11T03:19:03.618Z,15.76
2022-10-11T03:19:46.541Z,15.58
2022-10-11T03:20:29.507Z,15.57
2022-10-11T03:21:14.562Z,15.80
2022-10-11T03:21:59.501Z,15.87
2022-10-11T03:22:43.322Z,15.88
2022-10-11T03:23:29.066Z,15.82
2022-10-11T03:24:12.520Z,15.88
2022-10-11T03:24:59.680Z,15.84
2022-10-11T03:25:45.839Z,15.81
2022-10-11T03:26:29.667Z,15.69
2022-10-11T03:27:12.969Z,15.71
2022-10-11T03:27:55.573Z,15.73
2022-10-11T03:28:38.663Z,15.73
2022-10-11T03:29:21.632Z,15.84
2022-10-11T03:30:08.878Z,15.87
2022-10-11T03:30:52.786Z,15.83
2022-10-11T03:31:35.660Z,15.82
2022-10-11T03:32:18.583Z,15.80
2022-10-11T03:33:03.977Z,15.96
2022-10-11T03:33:46.987Z,16.01
2022-10-11T03:34:32.835Z,15.83
2022-10-11T03:35:16.279Z,15.79
2022-10-11T03:36:02.529Z,15.96
2022-10-11T03:36:46.417Z,16.04
2022-10-11T03:37:29.454Z,16.08
2022-10-11T03:38:20.527Z,16.00
2022-10-11T03:39:03.643Z,16.01
2022-10-11T03:39:46.409Z,15.94
2022-10-11T03:40:29.420Z,15.94
2022-10-11T03:41:12.499Z,15.97
2022-10-11T03:41:57.495Z,15.98
2022-10-11T03:42:41.096Z,16.05
2022-10-11T03:43:25.017Z,16.02
2022-10-11T03:44:09.455Z,16.14
2022-10-11T03:44:52.337Z,16.15
2022-10-11T03:45:36.446Z,16.17
2022-10-11T03:46:20.041Z,16.23
2022-10-11T03:47:03.066Z,16.25
2022-10-11T03:47:46.067Z,16.30
2022-10-11T03:48:29.249Z,16.22
2022-10-11T03:49:12.070Z,16.29
2022-10-11T03:49:55.160Z,16.39
2022-10-11T03:50:40.241Z,16.29
2022-10-11T03:51:23.419Z,16.20
2022-10-11T03:52:06.456Z,16.18
2022-10-11T03:52:49.550Z,16.21
2022-10-11T03:53:33.475Z,16.28
2022-10-11T03:54:16.423Z,16.31
2022-10-11T03:54:59.499Z,16.25
2022-10-11T03:55:42.662Z,16.23
2022-10-11T03:56:26.097Z,16.21
2022-10-11T03:57:14.111Z,16.03
2022-10-11T03:57:57.118Z,16.18
2022-10-11T03:58:41.221Z,16.14
2022-10-11T03:59:26.095Z,16.26
2022-10-11T04:00:09.769Z,16.18
2022-10-11T04:00:54.060Z,16.21
2022-10-11T04:01:38.314Z,16.16
2022-10-11T04:02:27.185Z,16.08
2022-10-11T04:03:10.366Z,16.17
2022-10-11T04:03:57.376Z,16.26
2022-10-11T04:04:47.010Z,16.29
2022-10-11T04:05:31.387Z,16.16
2022-10-11T04:06:13.556Z,15.83
2022-10-11T04:06:56.721Z,15.74
2022-10-11T04:07:40.332Z,15.86
2022-10-11T04:08:22.724Z,16.08
2022-10-11T04:09:05.749Z,16.06
2022-10-11T04:09:48.979Z,16.12
2022-10-11T04:10:31.776Z,16.15
2022-10-11T04:11:14.777Z,16.21
2022-10-11T04:11:57.974Z,16.38
2022-10-11T04:12:43.151Z,16.39
2022-10-11T04:13:26.140Z,16.44
2022-10-11T04:14:10.449Z,16.52
2022-10-11T04:14:53.861Z,16.46
2022-10-11T04:15:37.641Z,16.43
2022-10-11T04:16:20.771Z,16.41
2022-10-11T04:17:03.841Z,16.34
2022-10-11T04:17:46.866Z,16.30
2022-10-11T04:18:31.886Z,16.35
2022-10-11T04:19:16.612Z,16.35
2022-10-11T04:19:59.682Z,16.30
2022-10-11T04:20:42.874Z,16.14
2022-10-11T04:21:25.848Z,16.27
2022-10-11T04:22:09.139Z,16.18
2022-10-11T04:22:52.801Z,16.24
2022-10-11T04:23:35.865Z,16.36
2022-10-11T04:24:19.003Z,16.35
2022-10-11T04:25:01.811Z,16.39
2022-10-11T04:25:45.535Z,16.31
2022-10-11T04:26:30.208Z,16.31
2022-10-11T04:27:13.242Z,16.33
2022-10-11T04:27:57.512Z,16.28
2022-10-11T04:28:41.082Z,16.27
2022-10-11T04:29:27.700Z,16.36
2022-10-11T04:30:14.816Z,16.33
2022-10-11T04:30:57.334Z,16.27
2022-10-11T04:31:40.414Z,16.25
2022-10-11T04:32:25.322Z,16.22
2022-10-11T04:33:11.544Z,16.28
2022-10-11T04:33:54.220Z,16.27
2022-10-11T04:34:37.997Z,16.33
2022-10-11T04:35:22.239Z,16.40
2022-10-11T04:36:06.209Z,16.46
2022-10-11T04:36:50.095Z,16.49
2022-10-11T04:37:33.300Z,16.43
2022-10-11T04:38:17.149Z,16.46
2022-10-11T04:39:02.122Z,16.44
2022-10-11T04:39:45.401Z,16.39
2022-10-11T04:40:29.762Z,16.34
2022-10-11T04:41:14.220Z,16.35
2022-10-11T04:41:57.026Z,16.45
2022-10-11T04:42:39.997Z,16.47
2022-10-11T04:43:25.148Z,16.45
2022-10-11T04:44:08.305Z,16.37
2022-10-11T04:44:51.329Z,16.27
2022-10-11T04:45:35.718Z,16.24
2022-10-11T04:46:19.076Z,16.38
2022-10-11T04:47:02.252Z,16.40
2022-10-11T04:47:46.217Z,16.40
2022-10-11T04:48:29.115Z,16.35
2022-10-11T04:49:12.267Z,16.35
2022-10-11T04:49:55.127Z,16.31
2022-10-11T04:50:40.055Z,16.41
2022-10-11T04:51:25.265Z,16.38
2022-10-11T04:52:09.059Z,16.46
2022-10-11T04:52:52.001Z,16.47
2022-10-11T04:53:34.933Z,16.44
2022-10-11T04:54:20.058Z,16.44
2022-10-11T04:55:03.619Z,16.37
2022-10-11T04:55:58.301Z,16.26
2022-10-11T04:56:41.442Z,16.21
2022-10-11T04:57:24.487Z,16.27
2022-10-11T04:58:07.534Z,16.33
2022-10-11T04:58:54.106Z,16.42
2022-10-11T04:59:36.776Z,16.24
2022-10-11T05:00:19.876Z,16.27
2022-10-11T05:01:03.471Z,16.42
2022-10-11T05:01:46.149Z,16.42
2022-10-11T05:02:28.939Z,16.41
2022-10-11T05:03:12.879Z,16.33
2022-10-11T05:03:56.544Z,16.31
2022-10-11T05:04:39.464Z,16.38
2022-10-11T05:05:24.479Z,16.14
2022-10-11T05:06:08.315Z,16.14
2022-10-11T05:06:51.843Z,16.23
2022-10-11T05:07:36.850Z,16.29
2022-10-11T05:08:23.337Z,16.46
2022-10-11T05:09:08.970Z,16.31
2022-10-11T05:09:51.923Z,16.15
2022-10-11T05:10:34.913Z,16.24
2022-10-11T05:11:20.277Z,16.29
2022-10-11T05:12:04.649Z,16.38
2022-10-11T05:12:47.828Z,16.08
2022-10-11T05:13:34.033Z,15.99
2022-10-11T05:14:16.439Z,16.15
2022-10-11T05:15:02.142Z,16.30
2022-10-11T05:15:47.973Z,16.34
2022-10-11T05:16:31.372Z,16.28
2022-10-11T05:17:16.970Z,16.32
2022-10-11T05:18:01.503Z,16.42
2022-10-11T05:18:44.877Z,16.10
2022-10-11T05:19:28.080Z,16.22
2022-10-11T05:20:14.237Z,16.32
2022-10-11T05:21:21.730Z,16.44
2022-10-11T05:22:05.048Z,16.31
2022-10-11T05:22:48.292Z,16.40
2022-10-11T05:23:33.773Z,16.39
2022-10-11T05:24:17.327Z,16.35
2022-10-11T05:25:00.505Z,16.31
2022-10-11T05:25:43.505Z,16.40
2022-10-11T05:26:27.769Z,16.48
2022-10-11T05:27:11.026Z,16.47
2022-10-11T05:27:54.069Z,16.46
2022-10-11T05:28:37.249Z,16.50
2022-10-11T05:29:20.149Z,16.50
2022-10-11T05:30:04.242Z,16.47
2022-10-11T05:30:49.936Z,16.50
2022-10-11T05:31:34.471Z,16.47
2022-10-11T05:32:17.638Z,16.44
2022-10-11T05:33:00.827Z,16.49
2022-10-11T05:33:46.830Z,16.50
2022-10-11T05:34:31.330Z,16.42
2022-10-11T05:35:14.676Z,16.47
2022-10-11T05:35:57.640Z,16.56
2022-10-11T05:36:41.902Z,16.58
2022-10-11T05:37:26.590Z,16.60
2022-10-11T05:38:10.104Z,16.64
2022-10-11T05:38:53.751Z,16.38
2022-10-11T05:39:37.156Z,16.36
2022-10-11T05:40:19.825Z,16.21
2022-10-11T05:41:04.520Z,16.40
2022-10-11T05:41:47.530Z,16.44
2022-10-11T05:42:32.693Z,16.55
2022-10-11T05:43:15.911Z,16.43
2022-10-11T05:43:58.861Z,16.50
2022-10-11T05:44:41.859Z,16.50
2022-10-11T05:45:26.520Z,16.53
2022-10-11T05:46:09.652Z,16.60
2022-10-11T05:46:53.425Z,16.65
2022-10-11T05:47:36.487Z,16.61
2022-10-11T05:48:22.000Z,16.53
2022-10-11T05:49:05.696Z,16.49
2022-10-11T05:49:49.071Z,16.50
2022-10-11T05:50:32.167Z,16.51
2022-10-11T05:51:14.868Z,16.40
2022-10-11T05:51:57.784Z,16.45
2022-10-11T05:52:42.891Z,16.52
2022-10-11T05:53:26.404Z,16.58
2022-10-11T05:54:10.142Z,16.67
2022-10-11T05:54:53.162Z,16.61
2022-10-11T05:55:38.141Z,16.47
2022-10-11T05:56:24.999Z,16.33
2022-10-11T05:57:08.540Z,16.29
2022-10-11T05:57:56.010Z,16.33
2022-10-11T05:58:41.403Z,16.34
2022-10-11T05:59:24.783Z,16.27
2022-10-11T06:00:08.281Z,16.18
2022-10-11T06:00:57.438Z,16.42
2022-10-11T06:01:41.348Z,16.56
2022-10-11T06:02:24.138Z,16.50
2022-10-11T06:03:08.713Z,16.58
2022-10-11T06:03:53.994Z,16.42
2022-10-11T06:04:37.175Z,16.40
2022-10-11T06:05:20.420Z,16.46
2022-10-11T06:06:04.730Z,16.43
2022-10-11T06:06:47.140Z,16.32
2022-10-11T06:07:30.086Z,16.34
2022-10-11T06:08:14.270Z,15.96
2022-10-11T06:08:58.018Z,16.19
2022-10-11T06:09:40.889Z,16.41
2022-10-11T06:10:26.324Z,16.50
2022-10-11T06:11:18.867Z,16.47
2022-10-11T06:12:13.562Z,16.40
2022-10-11T06:13:10.752Z,16.54
2022-10-11T06:14:11.842Z,16.71
2022-10-11T06:15:12.291Z,16.72
2022-10-11T06:16:10.117Z,16.67
2022-10-11T06:17:10.428Z,16.73
2022-10-11T06:18:07.379Z,16.47
2022-10-11T06:19:08.484Z,16.66
2022-10-11T06:20:09.997Z,16.76
2022-10-11T06:21:05.247Z,16.56
2022-10-11T06:22:03.948Z,16.63
2022-10-11T06:23:08.699Z,16.57
2022-10-11T06:24:09.367Z,16.56
2022-10-11T06:25:09.418Z,16.62
2022-10-11T06:26:11.020Z,16.70
2022-10-11T06:27:13.144Z,16.81
2022-10-11T06:28:13.293Z,16.82
2022-10-11T06:29:10.272Z,16.56
2022-10-11T06:30:18.081Z,16.65
2022-10-11T06:31:21.259Z,16.98
2022-10-11T06:32:29.544Z,16.93
2022-10-11T06:33:33.644Z,16.68
2022-10-11T06:34:32.947Z,16.83
2022-10-11T06:35:35.700Z,16.84
2022-10-11T06:36:32.967Z,16.95
2022-10-11T06:37:45.335Z,16.89
2022-10-11T06:38:45.472Z,16.86
2022-10-11T06:39:44.867Z,16.92
2022-10-11T06:40:43.841Z,16.76
2022-10-11T06:41:49.872Z,16.84
2022-10-11T06:42:55.164Z,16.91
2022-10-11T06:43:52.402Z,16.86
2022-10-11T06:44:55.001Z,16.94
2022-10-11T06:45:59.529Z,16.89
2022-10-11T06:47:06.391Z,16.91
2022-10-11T06:48:07.541Z,17.14
2022-10-11T06:49:13.720Z,17.09
2022-10-11T06:50:11.999Z,17.06
2022-10-11T06:51:17.370Z,16.84
2022-10-11T06:52:17.871Z,16.94
2022-10-11T06:53:14.895Z,17.03
2022-10-11T06:54:15.178Z,16.95
2022-10-11T06:55:22.398Z,17.21
2022-10-11T06:56:22.831Z,17.25
2022-10-11T06:57:23.357Z,17.30
2022-10-11T06:58:24.069Z,17.30
2022-10-11T06:59:21.151Z,17.28
2022-10-11T07:00:17.913Z,17.10
2022-10-11T07:01:23.578Z,16.99
2022-10-11T07:02:38.709Z,17.17
2022-10-11T07:03:38.425Z,17.37
2022-10-11T07:04:35.292Z,17.36
2022-10-11T07:05:37.876Z,17.48
2022-10-11T07:06:41.235Z,17.35
2022-10-11T07:07:38.077Z,17.32
2022-10-11T07:08:41.644Z,17.36
2022-10-11T07:09:38.485Z,17.05
2022-10-11T07:10:37.874Z,17.20
2022-10-11T07:11:36.275Z,17.26
2022-10-11T07:12:39.048Z,17.07
2022-10-11T07:13:55.972Z,17.30
2022-10-11T07:15:11.082Z,17.24
2022-10-11T07:16:28.056Z,17.46
2022-10-11T07:17:43.470Z,16.98
2022-10-11T07:18:45.685Z,17.30
2022-10-11T07:19:47.411Z,17.19
2022-10-11T07:20:44.877Z,17.31
2022-10-11T07:21:42.432Z,17.28
2022-10-11T07:22:45.048Z,17.39
2022-10-11T07:23:48.102Z,17.30
2022-10-11T07:24:45.691Z,17.35
2022-10-11T07:25:49.239Z,17.37
2022-10-11T07:26:46.410Z,17.15
2022-10-11T07:27:44.846Z,17.30
2022-10-11T07:28:47.168Z,17.01
2022-10-11T07:29:47.764Z,17.31
2022-10-11T07:30:51.134Z,17.32
2022-10-11T07:31:54.073Z,17.36
2022-10-11T07:32:50.599Z,17.50
2022-10-11T07:33:50.362Z,17.38
2022-10-11T07:34:50.819Z,17.57
2022-10-11T07:35:48.829Z,17.49
2022-10-11T07:36:49.036Z,17.35
2022-10-11T07:37:45.698Z,17.56
2022-10-11T07:38:46.797Z,17.59
2022-10-11T07:39:55.648Z,17.84
2022-10-11T07:40:52.448Z,17.96
2022-10-11T07:41:51.857Z,17.76
2022-10-11T07:42:51.750Z,17.53
2022-10-11T07:44:01.203Z,17.60
2022-10-11T07:45:00.334Z,18.14
2022-10-11T07:46:04.733Z,18.44
2022-10-11T07:47:10.974Z,18.44
2022-10-11T07:48:11.654Z,18.19
2022-10-11T07:49:26.710Z,18.26
2022-10-11T07:50:24.323Z,18.27
2022-10-11T07:51:29.954Z,18.36
2022-10-11T07:52:37.603Z,18.86
2022-10-11T07:53:49.802Z,18.98
2022-10-11T07:54:49.305Z,18.83
2022-10-11T07:56:00.865Z,18.91
2022-10-11T07:57:00.602Z,18.77
2022-10-11T07:57:58.851Z,18.74
2022-10-11T07:59:01.431Z,19.02
2022-10-11T07:59:57.987Z,19.02
2022-10-11T08:00:59.090Z,18.73
2022-10-11T08:02:04.933Z,18.92
2022-10-11T08:03:06.736Z,18.83
2022-10-11T08:04:15.085Z,19.26
2022-10-11T08:05:18.238Z,19.51
2022-10-11T08:06:19.619Z,19.22
2022-10-11T08:07:16.781Z,19.42
2022-10-11T08:08:31.460Z,18.64
2022-10-11T08:09:41.752Z,18.30
2022-10-11T08:10:50.659Z,17.84
2022-10-11T08:11:51.699Z,17.73
2022-10-11T08:13:06.592Z,18.06
2022-10-11T08:14:09.126Z,18.19
2022-10-11T08:15:06.453Z,18.07
2022-10-11T08:16:12.745Z,18.23
2022-10-11T08:17:14.666Z,18.26
2022-10-11T08:18:14.828Z,18.38
2022-10-11T08:19:15.928Z,18.42
2022-10-11T08:20:31.235Z,18.17
2022-10-11T08:21:33.488Z,18.41
2022-10-11T08:22:37.384Z,18.50
2022-10-11T08:23:38.746Z,18.20
2022-10-11T08:24:38.293Z,18.16
2022-10-11T08:25:39.113Z,17.96
2022-10-11T08:26:38.081Z,17.90
2022-10-11T08:27:34.954Z,18.25
2022-10-11T08:28:32.037Z,18.54
2022-10-11T08:29:39.989Z,18.64
2022-10-11T08:30:54.028Z,18.74
2022-10-11T08:31:55.419Z,18.32
2022-10-11T08:32:51.656Z,18.69
2022-10-11T08:34:04.337Z,18.65
2022-10-11T08:35:07.332Z,18.73
2022-10-11T08:36:13.525Z,18.82
2022-10-11T08:37:13.879Z,18.95
2022-10-11T08:38:23.221Z,18.75
2022-10-11T08:39:25.012Z,19.12
2022-10-11T08:40:30.495Z,19.44
2022-10-11T08:41:40.905Z,19.01
2022-10-11T08:42:46.294Z,19.04
2022-10-11T08:44:06.451Z,19.02
2022-10-11T08:45:24.850Z,19.12
2022-10-11T08:46:30.878Z,19.60
2022-10-11T08:47:42.999Z,19.83
2022-10-11T08:48:49.119Z,19.57
2022-10-11T08:49:57.074Z,19.95
2022-10-11T08:50:54.580Z,19.76
2022-10-11T08:52:30.206Z,20.16
2022-10-11T08:53:54.135Z,20.04
2022-10-11T08:55:01.624Z,20.39
2022-10-11T08:55:44.974Z,20.61
2022-10-11T08:56:17.821Z,20.35
2022-10-11T08:56:50.983Z,19.84
2022-10-11T08:57:26.714Z,20.12
2022-10-11T08:57:59.437Z,20.14
2022-10-11T08:58:46.951Z,20.07
2022-10-11T08:59:19.099Z,20.08
2022-10-11T08:59:58.171Z,20.15
2022-10-11T09:00:33.949Z,19.94
2022-10-11T09:01:12.029Z,19.97
2022-10-11T09:01:49.409Z,20.08
2022-10-11T09:03:06.302Z,19.94
2022-10-11T09:03:41.326Z,19.85
2022-10-11T09:04:17.848Z,19.84
2022-10-11T09:04:51.655Z,19.88
2022-10-11T09:05:31.145Z,19.84
2022-10-11T09:06:15.458Z,19.59
2022-10-11T09:07:17.028Z,19.20
2022-10-11T09:08:14.405Z,19.75
2022-10-11T09:09:21.410Z,19.37
2022-10-11T09:10:30.691Z,19.52
2022-10-11T09:11:11.597Z,19.83
2022-10-11T09:11:58.505Z,19.88
2022-10-11T09:12:41.012Z,19.74
2022-10-11T09:13:41.774Z,19.89
2022-10-11T09:14:28.567Z,19.64
2022-10-11T09:15:09.386Z,19.78
2022-10-11T09:16:14.302Z,19.88
2022-10-11T09:17:03.506Z,19.73
2022-10-11T09:17:43.791Z,19.78
2022-10-11T09:18:21.537Z,19.94
2022-10-11T09:19:15.281Z,19.66
2022-10-11T09:19:52.746Z,19.81
2022-10-11T09:20:36.663Z,19.88
2022-10-11T09:21:26.830Z,19.97
2022-10-11T09:22:17.590Z,19.47
2022-10-11T09:23:01.805Z,19.49
2022-10-11T09:24:10.661Z,19.41
2022-10-11T09:25:10.324Z,19.68
2022-10-11T09:26:12.200Z,20.22
2022-10-11T09:27:05.639Z,19.97
2022-10-11T09:28:03.325Z,19.88
2022-10-11T09:28:38.440Z,20.17
2022-10-11T09:29:13.181Z,19.97
2022-10-11T09:29:51.189Z,19.91
2022-10-11T09:30:23.937Z,20.08
2022-10-11T09:30:58.181Z,19.98
2022-10-11T09:31:30.528Z,20.06
2022-10-11T09:32:02.755Z,20.24
2022-10-11T09:32:42.218Z,19.99
2022-10-11T09:33:19.949Z,20.05
2022-10-11T09:33:52.466Z,20.40
2022-10-11T09:34:27.057Z,20.29
2022-10-11T09:35:09.248Z,20.14
2022-10-11T09:35:45.499Z,19.77
2022-10-11T09:36:37.419Z,20.20
2022-10-11T09:37:35.249Z,20.08
2022-10-11T09:38:13.325Z,20.36
2022-10-11T09:38:47.791Z,20.68
2022-10-11T09:39:34.830Z,20.82
2022-10-11T09:40:36.070Z,20.54
2022-10-11T09:41:17.049Z,20.39
2022-10-11T09:41:59.153Z,21.08
2022-10-11T09:42:31.036Z,20.48
2022-10-11T09:43:02.961Z,20.73
2022-10-11T09:43:35.253Z,21.09
2022-10-11T09:44:08.180Z,21.34
2022-10-11T09:44:41.419Z,21.33
2022-10-11T09:45:21.843Z,21.98
2022-10-11T09:45:53.675Z,21.66
2022-10-11T09:46:34.590Z,21.81
2022-10-11T09:47:07.749Z,22.35
2022-10-11T09:47:39.674Z,21.94
2022-10-11T09:48:19.200Z,22.57
2022-10-11T09:48:52.171Z,23.34
2022-10-11T09:49:42.548Z,23.71
2022-10-11T09:50:17.778Z,23.49
2022-10-11T09:50:51.756Z,23.52
2022-10-11T09:51:27.359Z,23.70
2022-10-11T09:52:02.299Z,23.47
2022-10-11T09:52:34.216Z,23.71
2022-10-11T09:53:07.723Z,24.04
2022-10-11T09:53:52.827Z,23.58
2022-10-11T09:54:44.910Z,23.83
2022-10-11T09:56:26.591Z,23.08
2022-10-11T09:56:58.564Z,23.70
2022-10-11T09:57:37.587Z,23.25
2022-10-11T09:58:32.472Z,23.85
2022-10-11T09:59:28.440Z,24.55
2022-10-11T10:00:11.997Z,24.83
2022-10-11T10:00:57.668Z,24.45
2022-10-11T10:01:30.877Z,24.78
2022-10-11T10:02:15.069Z,24.71
2022-10-11T10:02:49.357Z,24.67
2022-10-11T10:03:32.207Z,24.87
2022-10-11T10:04:12.487Z,25.28
2022-10-11T10:05:10.777Z,23.89
2022-10-11T10:05:42.728Z,23.31
2022-10-11T10:06:26.171Z,23.80
2022-10-11T10:07:12.922Z,23.27
2022-10-11T10:08:02.858Z,22.99
2022-10-11T10:08:36.701Z,22.68
2022-10-11T10:09:28.829Z,21.44
2022-10-11T10:10:33.861Z,21.33
2022-10-11T10:11:07.753Z,21.38
2022-10-11T10:11:39.761Z,21.16
2022-10-11T10:12:13.693Z,21.17
2022-10-11T10:12:54.232Z,21.13
2022-10-11T10:13:28.998Z,20.93
2022-10-11T10:14:01.140Z,21.26
2022-10-11T10:14:33.165Z,21.18
2022-10-11T10:15:08.159Z,21.17
2022-10-11T10:15:46.483Z,21.47
2022-10-11T10:16:24.811Z,21.48
2022-10-11T10:17:06.561Z,21.28
2022-10-11T10:17:38.436Z,21.60
2022-10-11T10:18:23.726Z,21.35
2022-10-11T10:18:58.534Z,20.93
2022-10-11T10:19:45.161Z,21.13
2022-10-11T10:20:36.305Z,20.94
2022-10-11T10:21:14.627Z,21.06
2022-10-11T10:21:52.397Z,20.89
2022-10-11T10:22:28.816Z,21.12
2022-10-11T10:23:07.887Z,21.47
2022-10-11T10:23:40.198Z,21.04
2022-10-11T10:24:40.972Z,20.99
2022-10-11T10:25:22.539Z,20.25
2022-10-11T10:26:23.564Z,20.58
2022-10-11T10:27:25.817Z,20.58
2022-10-11T10:28:00.736Z,20.50
2022-10-11T10:28:32.862Z,20.09
2022-10-11T10:29:10.488Z,20.01
2022-10-11T10:29:43.428Z,20.03
2022-10-11T10:30:19.473Z,20.19
2022-10-11T10:30:56.849Z,19.89
2022-10-11T10:32:12.896Z,20.01
2022-10-11T10:32:59.828Z,19.96
2022-10-11T10:33:33.816Z,19.74
2022-10-11T10:34:14.045Z,19.53
2022-10-11T10:34:58.972Z,19.41
2022-10-11T10:35:30.840Z,19.08
2022-10-11T10:36:16.539Z,19.02
2022-10-11T10:36:55.937Z,19.08
2022-10-11T10:37:41.658Z,19.24