createdAt,value
2018-09-30T00:02:02.636Z,70.10
2018-09-30T00:04:32.356Z,70.10
2018-09-30T00:07:02.476Z,70.00
2018-09-30T00:09:32.507Z,69.80
2018-09-30T00:12:03.093Z,70.20
2018-09-30T00:14:32.516Z,69.30
2018-09-30T00:17:02.078Z,69.20
2018-09-30T00:19:31.841Z,69.00
2018-09-30T00:22:01.249Z,68.60
2018-09-30T00:24:35.987Z,68.70
2018-09-30T00:27:10.810Z,68.40
2018-09-30T00:29:40.375Z,68.40
2018-09-30T00:32:09.920Z,68.50
2018-09-30T00:34:39.677Z,68.40
2018-09-30T00:37:09.318Z,68.40
2018-09-30T00:39:38.967Z,68.10
2018-09-30T00:42:08.691Z,68.20
2018-09-30T00:44:38.906Z,68.40
2018-09-30T00:47:08.759Z,68.70
2018-09-30T00:49:38.251Z,68.90
2018-09-30T00:52:07.873Z,68.90
2018-09-30T00:54:37.454Z,68.90
2018-09-30T00:57:07.192Z,69.30
2018-09-30T00:59:36.790Z,69.40
2018-09-30T01:02:06.302Z,69.50
2018-09-30T01:04:35.735Z,69.30
2018-09-30T01:07:05.371Z,69.40
2018-09-30T01:09:35.127Z,69.00
2018-09-30T01:12:04.696Z,69.20
2018-09-30T01:14:34.495Z,69.30
2018-09-30T01:17:04.236Z,69.40
2018-09-30T01:19:33.715Z,69.30
2018-09-30T01:22:03.347Z,69.40
2018-09-30T01:24:33.034Z,69.60
2018-09-30T01:27:02.643Z,69.80
2018-09-30T01:29:32.373Z,69.60
2018-09-30T01:32:01.815Z,69.50
2018-09-30T01:34:31.464Z,69.80
2018-09-30T01:37:01.055Z,69.20
2018-09-30T01:39:30.472Z,69.20
2018-09-30T01:42:00.088Z,69.30
2018-09-30T01:44:29.789Z,69.00
2018-09-30T01:46:59.400Z,69.10
2018-09-30T01:49:29.039Z,69.00
2018-09-30T01:52:09.631Z,69.20
2018-09-30T01:54:39.362Z,69.60
2018-09-30T01:57:08.867Z,68.80
2018-09-30T01:59:38.563Z,68.90
2018-09-30T02:02:08.218Z,68.70
2018-09-30T02:04:37.775Z,68.90
2018-09-30T02:07:07.320Z,67.80
2018-09-30T02:09:37.395Z,68.30
2018-09-30T02:12:07.206Z,68.80
2018-09-30T02:14:36.824Z,68.50
2018-09-30T02:17:06.512Z,68.90
2018-09-30T02:19:36.154Z,69.60
2018-09-30T02:22:05.843Z,69.60
2018-09-30T02:24:35.568Z,69.60
2018-09-30T02:27:05.259Z,70.00
2018-09-30T02:29:34.749Z,70.60
2018-09-30T02:32:04.314Z,70.60
2018-09-30T02:34:33.985Z,70.40
2018-09-30T02:37:03.684Z,70.00
2018-09-30T02:39:33.299Z,69.50
2018-09-30T02:42:02.755Z,69.50
2018-09-30T02:44:32.512Z,70.00
2018-09-30T02:47:02.175Z,70.60
2018-09-30T02:49:31.657Z,70.70
2018-09-30T02:52:01.294Z,70.60
2018-09-30T02:54:31.128Z,70.30
2018-09-30T02:57:00.933Z,70.00
2018-09-30T02:59:30.551Z,69.80
2018-09-30T03:02:00.228Z,69.80
2018-09-30T03:04:29.887Z,70.20
2018-09-30T03:07:04.676Z,70.40
2018-09-30T03:09:34.320Z,70.50
2018-09-30T03:12:04.053Z,70.20
2018-09-30T03:14:33.615Z,70.60
2018-09-30T03:17:03.891Z,70.60
2018-09-30T03:19:33.608Z,70.50
2018-09-30T03:22:03.179Z,70.70
2018-09-30T03:24:32.710Z,70.00
2018-09-30T03:27:02.389Z,70.70
2018-09-30T03:29:31.902Z,69.90
2018-09-30T03:32:01.382Z,70.60
2018-09-30T03:34:31.587Z,70.50
2018-09-30T03:37:01.282Z,70.00
2018-09-30T03:39:31.019Z,70.60
2018-09-30T03:42:00.619Z,71.20
2018-09-30T03:44:30.206Z,71.80
2018-09-30T03:46:59.623Z,71.80
2018-09-30T03:49:29.364Z,71.80
2018-09-30T03:51:58.984Z,70.90
2018-09-30T03:54:29.523Z,70.60
2018-09-30T03:56:59.372Z,70.40
2018-09-30T03:59:28.826Z,70.00
2018-09-30T04:01:58.535Z,70.30
2018-09-30T04:04:28.139Z,70.10
2018-09-30T04:06:57.735Z,70.00
2018-09-30T04:09:27.489Z,70.10
2018-09-30T04:11:57.147Z,70.60
2018-09-30T04:14:26.940Z,71.10
2018-09-30T04:16:56.740Z,72.20
2018-09-30T04:19:26.643Z,71.70
2018-09-30T04:21:56.216Z,71.60
2018-09-30T04:24:25.934Z,72.00
2018-09-30T04:26:55.580Z,72.00
2018-09-30T04:29:25.422Z,72.30
2018-09-30T04:31:54.998Z,72.30
2018-09-30T04:34:24.646Z,72.30
2018-09-30T04:36:54.322Z,72.40
2018-09-30T04:39:24.055Z,72.30
2018-09-30T04:41:53.622Z,72.20
2018-09-30T04:44:23.366Z,72.20
2018-09-30T04:46:53.028Z,71.50
2018-09-30T04:49:22.664Z,71.50
2018-09-30T04:51:52.137Z,72.40
2018-09-30T04:54:21.772Z,71.90
2018-09-30T04:56:52.138Z,72.40
2018-09-30T04:59:21.800Z,71.90
2018-09-30T05:01:51.637Z,71.70
2018-09-30T05:04:21.672Z,72.60
2018-09-30T05:06:51.347Z,72.00
2018-09-30T05:09:20.838Z,71.90
2018-09-30T05:11:50.564Z,72.00
2018-09-30T05:14:20.134Z,71.60
2018-09-30T05:16:50.034Z,72.00
2018-09-30T05:19:19.634Z,71.40
2018-09-30T05:21:49.604Z,71.80
2018-09-30T05:24:19.399Z,72.80
2018-09-30T05:26:49.061Z,72.70
2018-09-30T05:29:18.814Z,72.70
2018-09-30T05:31:48.449Z,72.80
2018-09-30T05:34:18.156Z,73.30
2018-09-30T05:36:47.839Z,72.50
2018-09-30T05:39:17.433Z,72.10
2018-09-30T05:41:47.154Z,71.80
2018-09-30T05:44:16.585Z,72.40
2018-09-30T05:46:46.659Z,72.20
2018-09-30T05:49:17.170Z,72.40
2018-09-30T05:51:46.938Z,72.20
2018-09-30T05:54:17.226Z,72.50
2018-09-30T05:56:47.167Z,72.40
2018-09-30T05:59:16.641Z,72.00
2018-09-30T06:01:46.747Z,71.70
2018-09-30T06:04:16.518Z,72.10
2018-09-30T06:06:46.367Z,71.80
2018-09-30T06:09:17.200Z,71.60
2018-09-30T06:11:47.508Z,71.60
2018-09-30T06:14:17.713Z,71.50
2018-09-30T06:16:47.329Z,71.00
2018-09-30T06:19:16.996Z,71.00
2018-09-30T06:21:46.665Z,71.00
2018-09-30T06:24:16.154Z,70.70
2018-09-30T06:26:45.982Z,70.60
2018-09-30T06:29:15.735Z,70.60
2018-09-30T06:31:45.511Z,70.80
2018-09-30T06:34:14.959Z,71.30
2018-09-30T06:36:45.849Z,71.50
2018-09-30T06:39:15.505Z,71.50
2018-09-30T06:41:45.133Z,71.80
2018-09-30T06:44:14.956Z,72.00
2018-09-30T06:46:44.479Z,71.80
2018-09-30T06:49:14.399Z,72.00
2018-09-30T06:51:44.178Z,72.10
2018-09-30T06:54:13.789Z,72.00
2018-09-30T06:56:43.296Z,72.00
2018-09-30T06:59:13.030Z,72.10
2018-09-30T07:01:42.828Z,72.20
2018-09-30T07:04:12.404Z,71.90
2018-09-30T07:06:42.038Z,71.60
2018-09-30T07:09:11.582Z,71.60
2018-09-30T07:11:41.313Z,71.30
2018-09-30T07:14:10.945Z,71.50
2018-09-30T07:16:40.740Z,71.60
2018-09-30T07:19:10.471Z,71.20
2018-09-30T07:21:40.175Z,71.20
2018-09-30T07:24:09.883Z,71.20
2018-09-30T07:26:39.553Z,71.10
2018-09-30T07:29:09.248Z,71.30
2018-09-30T07:31:38.978Z,71.30
2018-09-30T07:34:08.657Z,71.30
2018-09-30T07:36:38.228Z,71.20
2018-09-30T07:39:09.258Z,71.40
2018-09-30T07:41:39.004Z,71.50
2018-09-30T07:44:10.330Z,71.30
2018-09-30T07:46:39.931Z,71.20
2018-09-30T07:49:09.850Z,72.40
2018-09-30T07:51:39.462Z,71.70
2018-09-30T07:54:09.215Z,71.70
2018-09-30T07:56:38.725Z,71.30
2018-09-30T07:59:08.491Z,71.10
2018-09-30T08:01:38.111Z,70.80
2018-09-30T08:04:08.009Z,71.10
2018-09-30T08:06:37.727Z,71.00
2018-09-30T08:09:08.201Z,71.20
2018-09-30T08:11:37.854Z,71.20
2018-09-30T08:14:07.487Z,70.60
2018-09-30T08:16:37.084Z,70.70
2018-09-30T08:19:06.846Z,70.80
2018-09-30T08:21:37.371Z,70.90
2018-09-30T08:24:07.067Z,71.30
2018-09-30T08:26:36.796Z,71.30
2018-09-30T08:29:06.444Z,71.20
2018-09-30T08:31:36.967Z,71.20
2018-09-30T08:34:06.836Z,71.50
2018-09-30T08:36:37.379Z,71.20
2018-09-30T08:39:08.608Z,71.00
2018-09-30T08:41:38.167Z,71.00
2018-09-30T08:44:07.861Z,71.30
2018-09-30T08:46:37.432Z,71.20
2018-09-30T08:49:07.282Z,71.00
2018-09-30T08:51:36.930Z,71.50
2018-09-30T08:54:06.673Z,71.40
2018-09-30T08:56:36.239Z,70.90
2018-09-30T08:59:05.795Z,71.40
2018-09-30T09:01:35.491Z,71.80
2018-09-30T09:04:05.106Z,71.90
2018-09-30T09:06:34.654Z,72.00
2018-09-30T09:09:05.714Z,71.90
2018-09-30T09:11:35.382Z,71.70
2018-09-30T09:14:04.960Z,71.60
2018-09-30T09:16:34.659Z,71.70
2018-09-30T09:19:04.350Z,71.90
2018-09-30T09:21:33.949Z,72.60
2018-09-30T09:24:03.604Z,72.10
2018-09-30T09:26:33.019Z,72.30
2018-09-30T09:29:02.638Z,72.40
2018-09-30T09:31:32.307Z,72.30
2018-09-30T09:34:01.989Z,72.20
2018-09-30T09:36:33.830Z,72.50
2018-09-30T09:39:06.672Z,72.60
2018-09-30T09:41:37.623Z,72.70
2018-09-30T09:44:07.547Z,72.70
2018-09-30T09:46:37.139Z,72.80
2018-09-30T09:49:06.721Z,73.30
2018-09-30T09:51:36.496Z,73.70
2018-09-30T09:54:06.300Z,73.70
2018-09-30T09:56:35.754Z,73.50
2018-09-30T09:59:05.506Z,73.50
2018-09-30T10:01:35.239Z,73.90
2018-09-30T10:04:04.861Z,73.80
2018-09-30T10:06:34.375Z,74.20
2018-09-30T10:09:05.056Z,74.20
2018-09-30T10:11:34.619Z,74.10
2018-09-30T10:14:04.354Z,74.00
2018-09-30T10:16:34.143Z,74.20
2018-09-30T10:19:03.868Z,74.10
2018-09-30T10:21:33.498Z,74.90
2018-09-30T10:24:03.515Z,74.30
2018-09-30T10:26:33.105Z,74.20
2018-09-30T10:29:02.773Z,74.10
2018-09-30T10:31:32.493Z,74.10
2018-09-30T10:34:02.216Z,74.20
2018-09-30T10:36:32.208Z,74.20
2018-09-30T10:39:03.168Z,74.40
2018-09-30T10:41:32.785Z,74.40
2018-09-30T10:44:02.392Z,74.10
2018-09-30T10:46:32.489Z,73.50
2018-09-30T10:49:02.255Z,73.50
2018-09-30T10:51:31.843Z,73.30
2018-09-30T10:54:02.678Z,73.50
2018-09-30T10:56:32.298Z,73.60
2018-09-30T10:59:01.943Z,73.70
2018-09-30T11:01:31.578Z,73.30
2018-09-30T11:04:01.456Z,73.40
2018-09-30T11:06:31.924Z,73.70
2018-09-30T11:09:01.477Z,74.10
2018-09-30T11:11:31.208Z,74.10
2018-09-30T11:14:00.799Z,74.30
2018-09-30T11:16:30.321Z,74.10
2018-09-30T11:18:59.902Z,74.00
2018-09-30T11:21:29.663Z,74.10
2018-09-30T11:23:59.446Z,74.90
2018-09-30T11:26:29.185Z,74.20
2018-09-30T11:28:58.914Z,74.20
2018-09-30T11:31:28.700Z,74.00
2018-09-30T11:33:58.307Z,73.90
2018-09-30T11:36:28.088Z,73.90
2018-09-30T11:38:57.879Z,74.20
2018-09-30T11:41:27.560Z,74.40
2018-09-30T11:43:57.335Z,74.40
2018-09-30T11:46:27.039Z,74.50
2018-09-30T11:48:56.783Z,74.60
2018-09-30T11:51:26.591Z,74.60
2018-09-30T11:53:56.150Z,74.80
2018-09-30T11:56:25.725Z,75.10
2018-09-30T11:58:55.504Z,75.20
2018-09-30T12:01:25.337Z,75.50
2018-09-30T12:03:54.793Z,75.60
2018-09-30T12:06:24.631Z,75.50
2018-09-30T12:08:54.513Z,75.50
2018-09-30T12:11:24.321Z,75.60
2018-09-30T12:13:54.068Z,76.00
2018-09-30T12:16:23.844Z,76.00
2018-09-30T12:18:53.528Z,76.00
2018-09-30T12:21:23.363Z,76.20
2018-09-30T12:23:52.903Z,76.30
2018-09-30T12:26:22.649Z,76.50
2018-09-30T12:28:52.458Z,76.40
2018-09-30T12:31:22.084Z,76.60
2018-09-30T12:33:51.751Z,76.80
2018-09-30T12:36:21.423Z,76.60
2018-09-30T12:38:50.856Z,76.70
2018-09-30T12:41:20.555Z,76.90
2018-09-30T12:43:50.146Z,77.10
2018-09-30T12:46:19.797Z,77.20
2018-09-30T12:48:49.526Z,77.20
2018-09-30T12:51:19.038Z,77.20
2018-09-30T12:53:48.835Z,77.40
2018-09-30T12:56:18.302Z,77.70
2018-09-30T12:58:48.061Z,77.70
2018-09-30T13:01:17.895Z,77.90
2018-09-30T13:03:47.610Z,77.90
2018-09-30T13:06:17.376Z,78.00
2018-09-30T13:08:46.983Z,78.00
2018-09-30T13:11:17.716Z,78.10
2018-09-30T13:13:47.303Z,78.20
2018-09-30T13:16:16.976Z,78.30
2018-09-30T13:18:46.655Z,79.20
2018-09-30T13:21:16.189Z,78.60
2018-09-30T13:23:45.930Z,78.50
2018-09-30T13:26:16.659Z,78.50
2018-09-30T13:28:46.304Z,78.60
2018-09-30T13:31:15.955Z,78.60
2018-09-30T13:33:45.433Z,78.60
2018-09-30T13:36:15.151Z,78.60
2018-09-30T13:38:44.824Z,78.60
2018-09-30T13:41:14.812Z,78.60
2018-09-30T13:43:44.383Z,78.80
2018-09-30T13:46:14.041Z,78.70
2018-09-30T13:48:44.205Z,78.80
2018-09-30T13:51:13.852Z,78.60
2018-09-30T13:53:43.611Z,78.50
2018-09-30T13:56:13.233Z,78.60
2018-09-30T13:58:42.790Z,78.70
2018-09-30T14:01:12.450Z,78.60
2018-09-30T14:03:42.178Z,78.30
2018-09-30T14:06:11.762Z,78.40
2018-09-30T14:08:42.641Z,78.50
2018-09-30T14:11:12.504Z,78.70
2018-09-30T14:13:43.207Z,79.00
2018-09-30T14:16:12.793Z,79.10
2018-09-30T14:18:42.410Z,78.90
2018-09-30T14:21:12.227Z,78.90
2018-09-30T14:23:42.023Z,78.50
2018-09-30T14:26:11.474Z,78.50
2018-09-30T14:28:41.000Z,78.30
2018-09-30T14:31:10.710Z,78.40
2018-09-30T14:33:40.447Z,78.40
2018-09-30T14:36:10.101Z,78.50
2018-09-30T14:38:39.812Z,78.50
2018-09-30T14:41:09.475Z,78.50
2018-09-30T14:43:39.377Z,78.90
2018-09-30T14:46:09.023Z,78.90
2018-09-30T14:48:38.637Z,79.00
2018-09-30T14:51:08.243Z,79.10
2018-09-30T14:53:37.871Z,79.00
2018-09-30T14:56:07.658Z,79.00
2018-09-30T14:58:37.345Z,79.20
2018-09-30T15:01:07.054Z,78.80
2018-09-30T15:03:36.712Z,78.90
2018-09-30T15:06:06.403Z,78.90
2018-09-30T15:08:35.866Z,78.80
2018-09-30T15:11:05.412Z,79.10
2018-09-30T15:13:35.011Z,79.30
2018-09-30T15:16:04.822Z,79.20
2018-09-30T15:18:34.540Z,79.30
2018-09-30T15:21:04.246Z,79.30
2018-09-30T15:23:33.827Z,79.30
2018-09-30T15:26:03.484Z,79.60
2018-09-30T15:28:33.257Z,79.60
2018-09-30T15:31:02.885Z,79.80
2018-09-30T15:33:32.582Z,79.90
2018-09-30T15:36:02.105Z,79.90
2018-09-30T15:38:31.655Z,80.00
2018-09-30T15:41:01.076Z,80.20
2018-09-30T15:43:30.714Z,80.20
2018-09-30T15:46:00.292Z,80.00
2018-09-30T15:48:30.064Z,80.00
2018-09-30T15:50:59.722Z,80.30
2018-09-30T15:53:29.289Z,80.40
2018-09-30T15:55:58.713Z,80.60
2018-09-30T15:58:28.423Z,80.40
2018-09-30T16:00:58.359Z,80.40
2018-09-30T16:03:28.243Z,80.60
2018-09-30T16:05:57.844Z,80.70
2018-09-30T16:08:27.504Z,80.80
2018-09-30T16:10:57.169Z,81.00
2018-09-30T16:13:26.918Z,81.10
2018-09-30T16:15:56.718Z,81.30
2018-09-30T16:18:26.261Z,81.20
2018-09-30T16:20:55.728Z,81.30
2018-09-30T16:23:25.537Z,81.00
2018-09-30T16:25:55.215Z,81.60
2018-09-30T16:28:24.796Z,81.70
2018-09-30T16:30:54.383Z,81.80
2018-09-30T16:33:24.116Z,82.00
2018-09-30T16:35:53.760Z,82.00
2018-09-30T16:38:23.365Z,82.10
2018-09-30T16:40:52.975Z,82.20
2018-09-30T16:43:22.462Z,82.30
2018-09-30T16:45:52.968Z,82.40
2018-09-30T16:48:22.408Z,82.60
2018-09-30T16:50:52.127Z,82.90
2018-09-30T16:53:21.683Z,83.00
2018-09-30T16:55:51.469Z,83.40
2018-09-30T16:58:20.940Z,83.70
2018-09-30T17:00:50.656Z,83.70
2018-09-30T17:03:36.820Z,84.00
2018-09-30T17:31:25.555Z,85.90
2018-09-30T17:34:11.606Z,85.30
2018-09-30T17:42:17.978Z,84.90
2018-09-30T17:45:04.334Z,84.80
2018-09-30T17:47:50.426Z,85.10
2018-09-30T22:45:43.713Z,84.90
2018-09-30T22:48:13.404Z,85.00
2018-09-30T22:50:43.098Z,85.00
2018-09-30T22:53:12.846Z,85.10
2018-09-30T22:55:42.325Z,85.20
2018-09-30T22:58:12.020Z,85.40
2018-09-30T23:00:41.538Z,85.40
2018-09-30T23:03:11.067Z,85.50
2018-09-30T23:05:40.943Z,85.50
2018-09-30T23:08:10.511Z,85.50
2018-09-30T23:10:40.063Z,85.30
2018-09-30T23:13:09.756Z,85.20
2018-09-30T23:15:39.653Z,85.10
2018-09-30T23:18:09.063Z,85.30
2018-09-30T23:20:38.656Z,85.30
2018-09-30T23:23:08.423Z,85.30
2018-09-30T23:25:38.000Z,85.20
2018-09-30T23:28:07.620Z,85.10
2018-09-30T23:30:37.233Z,85.90
2018-09-30T23:33:06.883Z,85.20
2018-09-30T23:35:36.616Z,85.30
2018-09-30T23:38:06.418Z,86.10
2018-09-30T23:40:35.865Z,87.30
2018-09-30T23:43:05.703Z,86.80
2018-09-30T23:45:35.270Z,87.30
2018-09-30T23:48:05.054Z,87.60
2018-09-30T23:50:34.697Z,87.80
2018-09-30T23:53:04.447Z,88.00
2018-09-30T23:55:34.205Z,88.40
2018-09-30T23:58:15.170Z,88.60
