createdAt,value
2018-12-20T00:01:46.328Z,127.90
2018-12-20T00:02:46.473Z,131.20
2018-12-20T00:03:46.361Z,128.70
2018-12-20T00:04:46.384Z,124.30
2018-12-20T00:05:46.321Z,126.80
2018-12-20T00:06:46.447Z,126.10
2018-12-20T00:07:46.429Z,127.50
2018-12-20T00:08:46.419Z,114.60
2018-12-20T00:09:46.388Z,130.70
2018-12-20T00:10:46.521Z,129.50
2018-12-20T00:11:46.530Z,124.10
2018-12-20T00:12:46.432Z,125.00
2018-12-20T00:13:46.720Z,126.50
2018-12-20T00:14:46.609Z,123.10
2018-12-20T00:15:46.572Z,123.90
2018-12-20T00:16:46.623Z,120.80
2018-12-20T00:17:46.523Z,125.40
2018-12-20T00:18:46.805Z,122.70
2018-12-20T00:19:46.668Z,116.90
2018-12-20T00:20:46.603Z,118.70
2018-12-20T00:21:46.593Z,121.70
2018-12-20T00:22:46.645Z,124.50
2018-12-20T00:23:47.005Z,121.40
2018-12-20T00:24:46.791Z,124.40
2018-12-20T00:25:46.784Z,126.60
2018-12-20T00:26:46.797Z,125.60
2018-12-20T00:27:46.827Z,120.20
2018-12-20T00:28:47.025Z,128.90
2018-12-20T00:29:46.758Z,127.70
2018-12-20T00:30:47.046Z,125.30
2018-12-20T00:31:46.995Z,116.50
2018-12-20T00:32:46.769Z,116.90
2018-12-20T00:33:46.931Z,122.00
2018-12-20T00:34:47.033Z,121.60
2018-12-20T00:35:46.823Z,119.50
2018-12-20T00:36:46.967Z,130.90
2018-12-20T00:37:47.058Z,130.70
2018-12-20T00:38:46.984Z,127.50
2018-12-20T00:39:47.018Z,130.20
2018-12-20T00:40:47.100Z,118.80
2018-12-20T00:41:47.074Z,124.30
2018-12-20T00:42:46.955Z,123.60
2018-12-20T00:43:47.057Z,127.70
2018-12-20T00:44:46.986Z,127.60
2018-12-20T00:45:47.142Z,125.40
2018-12-20T00:46:47.161Z,121.00
2018-12-20T00:47:47.155Z,128.20
2018-12-20T00:48:47.118Z,132.10
2018-12-20T00:49:47.066Z,130.20
2018-12-20T00:50:47.270Z,128.50
2018-12-20T00:51:47.092Z,126.60
2018-12-20T00:52:47.128Z,122.60
2018-12-20T00:53:47.220Z,120.90
2018-12-20T00:54:47.423Z,128.50
2018-12-20T00:55:47.269Z,125.80
2018-12-20T00:56:47.214Z,124.50
2018-12-20T00:57:47.393Z,126.50
2018-12-20T00:58:47.260Z,122.70
2018-12-20T00:59:47.379Z,123.40
2018-12-20T01:00:47.352Z,116.20
2018-12-20T01:01:47.285Z,121.90
2018-12-20T01:02:47.334Z,117.70
2018-12-20T01:03:47.307Z,127.80
2018-12-20T01:04:47.423Z,124.10
2018-12-20T01:05:47.439Z,123.80
2018-12-20T01:06:47.352Z,124.70
2018-12-20T01:07:47.552Z,121.70
2018-12-20T01:08:47.406Z,124.40
2018-12-20T01:09:47.809Z,120.60
2018-12-20T01:10:47.633Z,125.20
2018-12-20T01:11:47.499Z,122.50
2018-12-20T01:12:47.650Z,120.10
2018-12-20T01:13:47.470Z,117.90
2018-12-20T01:14:47.746Z,117.10
2018-12-20T01:15:47.632Z,118.10
2018-12-20T01:16:47.533Z,118.30
2018-12-20T01:17:47.552Z,115.00
2018-12-20T01:18:47.554Z,117.30
2018-12-20T01:19:47.861Z,123.60
2018-12-20T01:20:47.634Z,118.00
2018-12-20T01:21:47.677Z,131.40
2018-12-20T01:22:47.617Z,132.50
2018-12-20T01:23:47.652Z,132.50
2018-12-20T01:24:47.753Z,126.10
2018-12-20T01:25:47.923Z,125.90
2018-12-20T01:26:47.717Z,133.10
2018-12-20T01:27:47.926Z,118.60
2018-12-20T01:28:47.815Z,122.50
2018-12-20T01:29:47.987Z,128.80
2018-12-20T01:30:47.831Z,126.70
2018-12-20T01:31:47.949Z,126.30
2018-12-20T01:32:47.817Z,121.20
2018-12-20T01:33:48.111Z,132.10
2018-12-20T01:34:48.054Z,126.10
2018-12-20T01:35:47.914Z,117.70
2018-12-20T01:36:47.870Z,116.30
2018-12-20T01:37:47.895Z,114.80
2018-12-20T01:38:48.009Z,118.10
2018-12-20T01:39:48.367Z,126.30
2018-12-20T01:40:48.118Z,119.50
2018-12-20T01:41:48.078Z,122.10
2018-12-20T01:42:48.091Z,119.20
2018-12-20T01:43:48.059Z,116.90
2018-12-20T01:44:53.513Z,117.70
2018-12-20T01:45:48.294Z,117.10
2018-12-20T01:46:48.343Z,115.20
2018-12-20T01:47:48.175Z,105.20
2018-12-20T01:48:48.225Z,112.70
2018-12-20T01:49:48.379Z,111.60
2018-12-20T01:50:48.147Z,108.50
2018-12-20T01:51:48.134Z,111.90
2018-12-20T01:52:48.137Z,105.80
2018-12-20T01:53:48.185Z,113.00
2018-12-20T01:54:48.398Z,114.90
2018-12-20T01:55:48.321Z,109.50
2018-12-20T01:56:48.333Z,117.20
2018-12-20T01:57:48.354Z,108.60
2018-12-20T01:58:48.520Z,107.40
2018-12-20T01:59:48.484Z,118.80
2018-12-20T02:00:48.399Z,113.40
2018-12-20T02:01:48.572Z,113.00
2018-12-20T02:02:48.474Z,112.10
2018-12-20T02:03:48.451Z,111.50
2018-12-20T02:04:48.484Z,110.70
2018-12-20T02:05:48.446Z,114.60
2018-12-20T02:06:48.504Z,107.00
2018-12-20T02:07:48.546Z,111.70
2018-12-20T02:08:48.431Z,110.70
2018-12-20T02:09:48.480Z,110.90
2018-12-20T02:10:48.615Z,106.40
2018-12-20T02:11:48.591Z,109.50
2018-12-20T02:12:48.644Z,109.00
2018-12-20T02:13:48.493Z,118.50
2018-12-20T02:14:48.704Z,100.10
2018-12-20T02:15:48.694Z,101.00
2018-12-20T02:16:48.699Z,101.60
2018-12-20T02:17:48.630Z,110.40
2018-12-20T02:18:48.590Z,102.00
2018-12-20T02:19:49.025Z,107.50
2018-12-20T02:20:48.878Z,104.50
2018-12-20T02:21:48.823Z,102.90
2018-12-20T02:22:48.664Z,101.00
2018-12-20T02:23:48.729Z,99.20
2018-12-20T02:24:48.746Z,98.70
2018-12-20T02:25:48.784Z,96.70
2018-12-20T02:26:48.820Z,97.70
2018-12-20T02:27:48.931Z,107.90
2018-12-20T02:28:48.999Z,100.00
2018-12-20T02:29:48.787Z,88.10
2018-12-20T02:30:48.874Z,79.40
2018-12-20T02:31:49.096Z,81.40
2018-12-20T02:32:49.090Z,76.70
2018-12-20T02:33:48.980Z,77.50
2018-12-20T02:34:49.091Z,65.20
2018-12-20T02:35:48.996Z,59.70
2018-12-20T02:36:48.953Z,64.90
2018-12-20T02:37:49.365Z,68.20
2018-12-20T02:38:49.060Z,55.90
2018-12-20T02:39:49.093Z,59.10
2018-12-20T02:40:48.976Z,52.40
2018-12-20T02:41:48.998Z,47.20
2018-12-20T02:42:49.230Z,41.80
2018-12-20T02:43:49.180Z,40.40
2018-12-20T02:44:49.063Z,32.00
2018-12-20T02:45:49.106Z,35.50
2018-12-20T02:46:49.205Z,28.90
2018-12-20T02:47:49.205Z,31.30
2018-12-20T02:48:49.117Z,29.40
2018-12-20T02:49:49.197Z,28.30
2018-12-20T02:50:49.245Z,27.90
2018-12-20T02:51:49.181Z,30.30
2018-12-20T02:52:49.694Z,26.50
2018-12-20T02:53:49.540Z,28.00
2018-12-20T02:54:49.327Z,30.70
2018-12-20T02:55:49.429Z,26.70
2018-12-20T02:56:49.326Z,25.70
2018-12-20T02:57:49.426Z,28.20
2018-12-20T02:58:49.332Z,23.50
2018-12-20T02:59:49.444Z,26.10
2018-12-20T03:00:49.475Z,29.20
2018-12-20T03:01:49.474Z,25.20
2018-12-20T03:02:49.420Z,27.50
2018-12-20T03:03:49.554Z,25.70
2018-12-20T03:04:49.578Z,29.20
2018-12-20T03:05:49.419Z,25.30
2018-12-20T03:06:49.574Z,30.10
2018-12-20T03:07:49.675Z,27.50
2018-12-20T03:08:49.488Z,28.60
2018-12-20T03:09:49.639Z,30.10
2018-12-20T03:10:49.558Z,30.00
2018-12-20T03:11:49.523Z,28.00
2018-12-20T03:12:49.741Z,33.00
2018-12-20T03:13:49.590Z,27.30
2018-12-20T03:14:49.842Z,30.20
2018-12-20T03:15:49.580Z,30.20
2018-12-20T03:16:49.873Z,32.00
2018-12-20T03:17:49.848Z,31.30
2018-12-20T03:18:49.842Z,31.60
2018-12-20T03:19:49.832Z,31.10
2018-12-20T03:20:49.720Z,28.10
2018-12-20T03:21:49.717Z,30.50
2018-12-20T03:22:49.775Z,29.90
2018-12-20T03:23:49.717Z,29.00
2018-12-20T03:24:49.963Z,29.50
2018-12-20T03:25:49.936Z,30.00
2018-12-20T03:26:49.767Z,32.40
2018-12-20T03:27:49.865Z,31.20
2018-12-20T03:28:50.167Z,29.10
2018-12-20T03:29:50.039Z,29.70
2018-12-20T03:30:50.008Z,33.80
2018-12-20T03:31:50.329Z,32.70
2018-12-20T03:32:49.902Z,33.90
2018-12-20T03:33:50.709Z,34.50
2018-12-20T03:34:50.145Z,37.20
2018-12-20T03:35:49.949Z,34.50
2018-12-20T03:36:49.964Z,37.90
2018-12-20T03:37:49.973Z,33.10
2018-12-20T03:38:49.990Z,37.00
2018-12-20T03:39:50.271Z,33.50
2018-12-20T03:40:50.338Z,33.70
2018-12-20T03:41:50.076Z,39.30
2018-12-20T03:42:50.047Z,38.20
2018-12-20T03:43:50.127Z,38.80
2018-12-20T03:44:50.250Z,40.80
2018-12-20T03:45:50.139Z,43.70
2018-12-20T03:46:50.135Z,47.20
2018-12-20T03:47:50.299Z,47.90
2018-12-20T03:48:50.171Z,49.90
2018-12-20T03:49:50.439Z,50.70
2018-12-20T03:50:50.240Z,47.90
2018-12-20T03:51:50.265Z,47.00
2018-12-20T03:52:50.277Z,51.70
2018-12-20T03:53:50.554Z,56.10
2018-12-20T03:54:50.524Z,50.80
2018-12-20T03:55:50.448Z,46.30
2018-12-20T03:56:50.314Z,48.50
2018-12-20T03:57:50.481Z,51.30
2018-12-20T03:58:50.336Z,48.10
2018-12-20T03:59:50.612Z,45.60
2018-12-20T04:00:50.366Z,47.60
2018-12-20T04:01:50.449Z,44.80
2018-12-20T04:02:50.658Z,42.10
2018-12-20T04:03:50.569Z,49.70
2018-12-20T04:04:50.536Z,43.80
2018-12-20T04:05:50.469Z,47.30
2018-12-20T04:06:50.477Z,47.40
2018-12-20T04:07:50.519Z,48.10
2018-12-20T04:08:50.599Z,42.50
2018-12-20T04:09:51.045Z,43.60
2018-12-20T04:10:50.666Z,43.60
2018-12-20T04:11:50.560Z,43.10
2018-12-20T04:12:50.967Z,43.90
2018-12-20T04:13:50.617Z,47.50
2018-12-20T04:14:50.810Z,47.80
2018-12-20T04:15:50.746Z,43.50
2018-12-20T04:16:50.691Z,46.20
2018-12-20T04:17:50.666Z,50.00
2018-12-20T04:18:50.851Z,52.40
2018-12-20T04:19:50.794Z,48.60
2018-12-20T04:20:50.894Z,49.30
2018-12-20T04:21:50.803Z,47.30
2018-12-20T04:22:50.899Z,47.10
2018-12-20T04:23:50.799Z,53.10
2018-12-20T04:24:50.902Z,47.80
2018-12-20T04:25:50.800Z,49.90
2018-12-20T04:26:50.880Z,47.70
2018-12-20T04:27:50.947Z,43.50
2018-12-20T04:28:50.876Z,42.60
2018-12-20T04:29:51.104Z,49.00
2018-12-20T04:30:51.181Z,43.00
2018-12-20T04:31:50.939Z,45.60
2018-12-20T04:32:51.169Z,43.40
2018-12-20T04:33:51.088Z,44.60
2018-12-20T04:34:51.052Z,41.50
2018-12-20T04:35:51.053Z,43.40
2018-12-20T04:36:51.068Z,41.70
2018-12-20T04:37:51.121Z,42.30
2018-12-20T04:38:51.155Z,38.50
2018-12-20T04:39:51.137Z,39.60
2018-12-20T04:40:51.125Z,37.70
2018-12-20T04:41:51.249Z,35.30
2018-12-20T04:42:51.250Z,41.40
2018-12-20T04:43:51.233Z,36.20
2018-12-20T04:44:51.240Z,36.40
2018-12-20T04:45:51.561Z,37.40
2018-12-20T04:46:51.293Z,35.70
2018-12-20T04:47:51.315Z,33.10
2018-12-20T04:48:51.355Z,30.50
2018-12-20T04:49:51.369Z,30.20
2018-12-20T04:50:51.372Z,31.70
2018-12-20T04:51:51.448Z,35.20
2018-12-20T04:52:51.279Z,30.70
2018-12-20T04:53:51.497Z,27.40
2018-12-20T04:54:51.293Z,27.80
2018-12-20T04:55:51.590Z,29.30
2018-12-20T04:56:51.759Z,25.00
2018-12-20T04:57:51.358Z,26.60
2018-12-20T04:58:51.381Z,24.30
2018-12-20T04:59:51.530Z,25.20
2018-12-20T05:00:51.501Z,25.70
2018-12-20T05:01:51.439Z,25.60
2018-12-20T05:02:51.448Z,24.00
2018-12-20T05:03:51.464Z,21.20
2018-12-20T05:04:51.565Z,21.40
2018-12-20T05:05:51.559Z,21.10
2018-12-20T05:06:51.536Z,21.80
2018-12-20T05:07:51.717Z,21.00
2018-12-20T05:08:51.815Z,20.90
2018-12-20T05:09:51.760Z,18.60
2018-12-20T05:10:51.958Z,17.70
2018-12-20T05:11:51.816Z,17.80
2018-12-20T05:12:51.631Z,17.40
2018-12-20T05:13:51.625Z,15.40
2018-12-20T05:14:51.800Z,19.30
2018-12-20T05:15:55.988Z,16.30
2018-12-20T05:16:51.671Z,15.40
2018-12-20T05:17:51.779Z,17.10
2018-12-20T05:18:51.756Z,18.20
2018-12-20T05:19:52.023Z,16.00
2018-12-20T05:20:51.742Z,15.90
2018-12-20T05:21:51.907Z,14.30
2018-12-20T05:22:51.913Z,13.80
2018-12-20T05:23:51.921Z,14.70
2018-12-20T05:24:52.041Z,14.70
2018-12-20T05:25:52.072Z,16.20
2018-12-20T05:26:51.868Z,17.20
2018-12-20T05:27:51.907Z,14.70
2018-12-20T05:28:51.956Z,16.10
2018-12-20T05:29:52.224Z,15.20
2018-12-20T05:30:51.998Z,16.50
2018-12-20T05:31:51.952Z,14.30
2018-12-20T05:32:52.092Z,14.70
2018-12-20T05:33:52.156Z,16.90
2018-12-20T05:34:52.189Z,13.70
2018-12-20T05:35:52.014Z,13.20
2018-12-20T05:36:52.330Z,13.10
2018-12-20T05:37:52.086Z,12.80
2018-12-20T05:38:52.179Z,12.60
2018-12-20T05:39:52.286Z,13.50
2018-12-20T05:40:52.322Z,14.50
2018-12-20T05:41:52.232Z,12.80
2018-12-20T05:42:52.156Z,14.00
2018-12-20T05:43:52.374Z,13.10
2018-12-20T05:44:52.354Z,12.80
2018-12-20T05:45:52.247Z,12.10
2018-12-20T05:46:52.310Z,14.10
2018-12-20T05:47:52.408Z,11.20
2018-12-20T05:48:52.221Z,13.20
2018-12-20T05:49:52.549Z,12.60
2018-12-20T05:50:52.306Z,14.50
2018-12-20T05:51:52.588Z,13.30
2018-12-20T05:52:52.422Z,14.30
2018-12-20T05:53:52.500Z,15.90
2018-12-20T05:54:52.479Z,15.30
2018-12-20T05:55:52.461Z,12.60
2018-12-20T05:56:52.371Z,13.50
2018-12-20T05:57:52.483Z,13.90
2018-12-20T05:58:52.446Z,13.50
2018-12-20T05:59:52.568Z,11.50
2018-12-20T06:00:52.860Z,15.20
2018-12-20T06:01:52.484Z,11.80
2018-12-20T06:02:52.522Z,13.50
2018-12-20T06:03:52.573Z,12.80
2018-12-20T06:04:52.727Z,14.90
2018-12-20T06:05:52.636Z,14.00
2018-12-20T06:06:52.852Z,13.20
2018-12-20T06:07:52.781Z,12.20
2018-12-20T06:08:52.691Z,11.90
2018-12-20T06:09:52.720Z,12.30
2018-12-20T06:10:52.947Z,16.30
2018-12-20T06:11:52.880Z,11.50
2018-12-20T06:12:52.666Z,12.30
2018-12-20T06:13:52.665Z,12.30
2018-12-20T06:14:52.782Z,14.80
2018-12-20T06:15:52.706Z,12.40
2018-12-20T06:16:52.706Z,13.10
2018-12-20T06:17:52.731Z,12.50
2018-12-20T06:18:52.758Z,15.10
2018-12-20T06:19:52.890Z,13.30
2018-12-20T06:20:52.827Z,13.40
2018-12-20T06:21:52.799Z,15.50
2018-12-20T06:22:52.820Z,15.00
2018-12-20T06:23:52.842Z,12.70
2018-12-20T06:24:52.995Z,12.70
2018-12-20T06:25:52.860Z,12.50
2018-12-20T06:26:52.878Z,14.40
2018-12-20T06:27:52.901Z,16.70
2018-12-20T06:28:52.910Z,13.00
2018-12-20T06:29:52.998Z,13.50
2018-12-20T06:30:52.944Z,14.30
2018-12-20T06:31:52.973Z,13.40
2018-12-20T06:32:52.991Z,12.50
2018-12-20T06:33:53.199Z,13.70
2018-12-20T06:34:53.011Z,14.10
2018-12-20T06:35:53.037Z,12.70
2018-12-20T06:36:53.053Z,13.30
2018-12-20T06:37:53.057Z,14.70
2018-12-20T06:38:53.187Z,13.70
2018-12-20T06:39:53.086Z,12.80
2018-12-20T06:40:53.123Z,14.70
2018-12-20T06:41:53.171Z,13.60
2018-12-20T06:42:53.147Z,15.10
2018-12-20T06:43:53.275Z,13.90
2018-12-20T06:44:53.232Z,14.00
2018-12-20T06:45:53.189Z,14.90
2018-12-20T06:46:53.341Z,14.00
2018-12-20T06:47:53.336Z,14.10
2018-12-20T06:48:53.351Z,13.60
2018-12-20T06:49:53.289Z,15.50
2018-12-20T06:50:53.289Z,14.30
2018-12-20T06:51:53.305Z,14.50
2018-12-20T06:52:53.341Z,15.40
2018-12-20T06:53:53.384Z,14.10
2018-12-20T06:54:53.452Z,14.70
2018-12-20T06:55:53.373Z,15.40
2018-12-20T06:56:53.393Z,16.50
2018-12-20T06:57:53.401Z,16.00
2018-12-20T06:58:53.415Z,15.50
2018-12-20T06:59:53.591Z,15.60
2018-12-20T07:00:53.458Z,15.10
2018-12-20T07:01:53.513Z,16.60
2018-12-20T07:02:53.492Z,14.00
2018-12-20T07:03:53.523Z,14.20
2018-12-20T07:04:53.630Z,14.50
2018-12-20T07:05:53.655Z,14.80
2018-12-20T07:06:53.547Z,16.70
2018-12-20T07:07:53.557Z,14.70
2018-12-20T07:08:53.591Z,16.50
2018-12-20T07:09:53.710Z,15.90
2018-12-20T07:10:53.738Z,17.40
2018-12-20T07:11:53.631Z,20.70
2018-12-20T07:12:53.669Z,18.00
2018-12-20T07:13:53.790Z,20.00
2018-12-20T07:14:53.740Z,17.00
2018-12-20T07:15:53.720Z,21.60
2018-12-20T07:16:53.732Z,17.90
2018-12-20T07:17:53.858Z,21.10
2018-12-20T07:18:53.788Z,19.50
2018-12-20T07:19:53.816Z,20.10
2018-12-20T07:20:53.912Z,22.40
2018-12-20T07:21:53.794Z,25.60
2018-12-20T07:22:53.903Z,23.40
2018-12-20T07:23:53.833Z,24.00
2018-12-20T07:24:54.006Z,22.40
2018-12-20T07:25:53.883Z,24.80
2018-12-20T07:26:53.875Z,26.20
2018-12-20T07:27:53.907Z,25.90
2018-12-20T07:28:53.925Z,27.40
2018-12-20T07:29:53.992Z,26.90
2018-12-20T07:30:53.961Z,33.50
2018-12-20T07:31:54.029Z,28.50
2018-12-20T07:32:53.998Z,28.70
2018-12-20T07:33:53.998Z,32.60
2018-12-20T07:34:54.118Z,35.10
2018-12-20T07:35:54.035Z,33.70
2018-12-20T07:36:54.054Z,33.80
2018-12-20T07:37:54.068Z,35.30
2018-12-20T07:38:54.091Z,35.20
2018-12-20T07:39:54.200Z,37.00
2018-12-20T07:40:54.111Z,36.40
2018-12-20T07:41:54.132Z,33.90
2018-12-20T07:42:54.141Z,38.90
2018-12-20T07:43:54.290Z,35.40
2018-12-20T07:44:54.278Z,40.60
2018-12-20T07:45:54.202Z,36.60
2018-12-20T07:46:54.236Z,41.80
2018-12-20T07:47:54.287Z,41.10
2018-12-20T07:48:54.276Z,42.00
2018-12-20T07:49:54.377Z,40.80
2018-12-20T07:50:54.292Z,43.30
2018-12-20T07:51:54.319Z,45.30
2018-12-20T07:52:54.323Z,50.20
2018-12-20T07:53:54.460Z,43.50
2018-12-20T07:54:54.402Z,50.10
2018-12-20T07:55:54.359Z,49.40
2018-12-20T07:56:54.390Z,51.00
2018-12-20T07:57:54.398Z,54.70
2018-12-20T07:58:54.410Z,53.80
2018-12-20T07:59:54.441Z,52.00
2018-12-20T08:00:54.549Z,50.90
2018-12-20T08:01:54.484Z,50.60
2018-12-20T08:02:54.492Z,48.40
2018-12-20T08:03:54.514Z,56.00
2018-12-20T08:04:54.547Z,49.90
2018-12-20T08:05:54.760Z,49.30
2018-12-20T08:06:54.550Z,51.90
2018-12-20T08:07:54.579Z,55.00
2018-12-20T08:08:54.585Z,55.90
2018-12-20T08:09:54.614Z,55.20
2018-12-20T08:10:54.691Z,53.00
2018-12-20T08:11:54.627Z,56.90
2018-12-20T08:12:54.659Z,55.00
2018-12-20T08:13:54.667Z,55.30
2018-12-20T08:14:54.683Z,56.50
2018-12-20T08:15:54.753Z,59.80
2018-12-20T08:16:54.786Z,56.60
2018-12-20T08:17:54.740Z,55.80
2018-12-20T08:18:54.776Z,57.00
2018-12-20T08:19:54.813Z,58.10
2018-12-20T08:20:54.791Z,57.30
2018-12-20T08:21:54.843Z,55.90
2018-12-20T08:22:54.815Z,56.00
2018-12-20T08:23:54.881Z,56.90
2018-12-20T08:24:54.865Z,51.90
2018-12-20T08:25:54.859Z,56.90
2018-12-20T08:26:55.025Z,55.50
2018-12-20T08:27:54.891Z,60.60
2018-12-20T08:28:54.931Z,53.60
2018-12-20T08:29:54.937Z,53.70
2018-12-20T08:30:54.956Z,53.40
2018-12-20T08:31:55.083Z,50.90
2018-12-20T08:32:54.990Z,56.50
2018-12-20T08:33:55.003Z,50.00
2018-12-20T08:34:55.009Z,55.10
2018-12-20T08:35:55.040Z,51.30
2018-12-20T08:36:55.200Z,50.90
2018-12-20T08:37:55.111Z,50.80
2018-12-20T08:38:55.118Z,46.80
2018-12-20T08:39:55.139Z,48.60
2018-12-20T08:40:55.118Z,42.70
2018-12-20T08:41:55.227Z,43.40
2018-12-20T08:42:55.152Z,34.60
2018-12-20T08:43:55.294Z,35.60
2018-12-20T08:44:55.309Z,34.90
2018-12-20T08:45:55.204Z,32.30
2018-12-20T08:46:55.327Z,35.70
2018-12-20T08:47:55.236Z,37.70
2018-12-20T08:48:55.256Z,35.30
2018-12-20T08:49:55.294Z,34.10
2018-12-20T08:50:55.284Z,32.60
2018-12-20T08:51:55.429Z,31.90
2018-12-20T08:52:55.321Z,29.50
2018-12-20T08:53:55.353Z,31.70
2018-12-20T08:54:55.357Z,35.20
2018-12-20T08:55:55.385Z,33.40
2018-12-20T08:56:55.550Z,32.70
2018-12-20T08:57:55.398Z,38.80
2018-12-20T08:58:55.435Z,30.50
2018-12-20T08:59:55.431Z,35.00
2018-12-20T09:00:55.444Z,32.00
2018-12-20T09:01:55.536Z,30.30
2018-12-20T09:02:55.479Z,34.90
2018-12-20T09:03:55.522Z,33.70
2018-12-20T09:04:55.518Z,31.60
2018-12-20T09:05:55.566Z,29.60
2018-12-20T09:06:55.667Z,30.40
2018-12-20T09:07:55.617Z,30.10
2018-12-20T09:08:55.596Z,30.60
2018-12-20T09:09:55.619Z,30.80
2018-12-20T09:10:55.662Z,31.00
2018-12-20T09:11:55.737Z,30.90
2018-12-20T09:12:55.788Z,26.70
2018-12-20T09:13:55.691Z,28.70
2018-12-20T09:14:55.712Z,29.20
2018-12-20T09:15:55.763Z,29.10
2018-12-20T09:17:02.612Z,24.40
2018-12-20T09:17:55.750Z,27.70
2018-12-20T09:18:55.766Z,28.60
2018-12-20T09:19:55.791Z,29.00
2018-12-20T09:20:55.922Z,26.20
2018-12-20T09:21:55.937Z,30.10
2018-12-20T09:22:55.842Z,28.40
2018-12-20T09:23:55.855Z,28.80
2018-12-20T09:24:55.862Z,31.40
2018-12-20T09:25:56.009Z,29.30
2018-12-20T09:26:56.053Z,29.40
2018-12-20T09:27:56.046Z,31.40
2018-12-20T09:28:55.976Z,30.80
2018-12-20T09:29:55.987Z,29.90
2018-12-20T09:30:55.996Z,25.90
2018-12-20T09:31:56.108Z,29.90
2018-12-20T09:32:56.025Z,26.70
2018-12-20T09:33:56.033Z,27.00
2018-12-20T09:34:56.164Z,29.60
2018-12-20T09:35:56.077Z,30.50
2018-12-20T09:36:56.219Z,31.00
2018-12-20T09:37:56.129Z,27.80
2018-12-20T09:38:56.103Z,32.90
2018-12-20T09:39:56.137Z,32.10
2018-12-20T09:40:56.163Z,29.00
2018-12-20T09:41:56.292Z,29.50
2018-12-20T09:42:56.247Z,34.80
2018-12-20T09:43:56.201Z,31.90
2018-12-20T09:44:56.219Z,33.30
2018-12-20T09:45:56.244Z,30.20
2018-12-20T09:46:56.377Z,30.60
2018-12-20T09:47:56.378Z,32.50
2018-12-20T09:48:56.305Z,31.00
2018-12-20T09:49:56.301Z,31.20
2018-12-20T09:50:56.335Z,34.30
2018-12-20T09:51:56.464Z,29.20
2018-12-20T09:52:56.488Z,34.10
2018-12-20T09:53:56.446Z,33.00
2018-12-20T09:54:56.383Z,35.70
2018-12-20T09:55:56.419Z,31.20
2018-12-20T09:56:56.468Z,33.10
2018-12-20T09:57:56.484Z,33.30
2018-12-20T09:58:56.539Z,31.70
2018-12-20T09:59:56.491Z,27.70
2018-12-20T10:00:56.625Z,29.00
2018-12-20T10:01:56.532Z,28.80
2018-12-20T10:02:56.565Z,34.70
2018-12-20T10:03:56.736Z,28.80
2018-12-20T10:04:56.582Z,34.80
2018-12-20T10:05:56.634Z,30.20
2018-12-20T10:06:56.608Z,32.40
2018-12-20T10:07:56.620Z,35.20
2018-12-20T10:08:56.862Z,35.10
2018-12-20T10:09:56.672Z,30.70
2018-12-20T10:10:56.683Z,33.00
2018-12-20T10:11:56.713Z,30.20
2018-12-20T10:12:56.737Z,29.50
2018-12-20T10:14:56.806Z,35.60
2018-12-20T10:15:56.781Z,31.60
2018-12-20T10:16:56.810Z,31.20
2018-12-20T10:17:56.811Z,33.20
2018-12-20T10:18:56.934Z,33.60
2018-12-20T10:19:56.973Z,33.20
2018-12-20T10:20:56.992Z,30.60
2018-12-20T10:21:56.898Z,30.70
2018-12-20T10:22:56.900Z,31.90
2018-12-20T10:23:57.020Z,34.70
2018-12-20T10:24:56.965Z,31.70
2018-12-20T10:25:56.999Z,30.60
2018-12-20T10:26:56.987Z,31.60
2018-12-20T10:27:57.031Z,30.20
2018-12-20T10:28:57.137Z,31.40
2018-12-20T10:29:57.032Z,31.10
2018-12-20T10:30:57.043Z,29.30
2018-12-20T10:31:57.130Z,31.00
2018-12-20T10:32:57.092Z,29.10
2018-12-20T10:33:57.260Z,33.50
2018-12-20T10:34:57.128Z,36.80
2018-12-20T10:35:57.270Z,34.00
2018-12-20T10:36:57.165Z,29.20
2018-12-20T10:37:57.184Z,33.10
2018-12-20T10:38:57.310Z,29.80
2018-12-20T10:39:57.217Z,30.90
2018-12-20T10:40:57.366Z,30.50
2018-12-20T10:41:57.383Z,30.40
2018-12-20T10:42:57.325Z,34.50
2018-12-20T10:43:57.405Z,31.70
2018-12-20T10:44:57.334Z,29.10
2018-12-20T10:45:57.331Z,29.90
2018-12-20T10:46:57.440Z,27.60
2018-12-20T10:47:57.507Z,27.60
2018-12-20T10:49:01.930Z,28.50
2018-12-20T10:49:57.436Z,31.20
2018-12-20T10:50:57.448Z,27.80
2018-12-20T10:51:57.472Z,29.30
2018-12-20T10:52:57.579Z,28.80
2018-12-20T10:53:57.527Z,30.40
2018-12-20T10:54:57.533Z,27.30
2018-12-20T10:55:57.541Z,28.20
2018-12-20T10:56:57.561Z,26.90
2018-12-20T10:57:57.627Z,25.10
2018-12-20T10:58:57.629Z,26.80
2018-12-20T10:59:57.627Z,32.00
2018-12-20T11:00:57.769Z,33.60
2018-12-20T11:01:57.809Z,32.00
2018-12-20T11:02:57.691Z,28.50
2018-12-20T11:03:57.698Z,30.70
2018-12-20T11:04:57.752Z,30.00
2018-12-20T11:05:57.768Z,35.50
2018-12-20T11:06:57.946Z,36.70
2018-12-20T11:07:57.798Z,34.90
2018-12-20T11:08:57.822Z,32.10
2018-12-20T11:09:57.961Z,33.70
2018-12-20T11:10:57.862Z,33.40
2018-12-20T11:11:57.976Z,31.70
2018-12-20T11:12:57.891Z,29.60
2018-12-20T11:13:57.923Z,28.30
2018-12-20T11:14:57.942Z,30.60
2018-12-20T11:15:57.973Z,27.90
2018-12-20T11:16:58.090Z,28.20
2018-12-20T11:17:58.037Z,27.70
2018-12-20T11:18:58.048Z,28.50
2018-12-20T11:19:58.062Z,29.30
2018-12-20T11:20:58.093Z,30.10
2018-12-20T11:21:58.263Z,31.80
2018-12-20T11:22:58.137Z,29.20
2018-12-20T11:23:58.154Z,28.60
2018-12-20T11:24:58.198Z,28.40
2018-12-20T11:25:58.204Z,29.80
2018-12-20T11:26:58.336Z,30.40
2018-12-20T11:27:58.256Z,30.70
2018-12-20T11:28:58.304Z,31.30
2018-12-20T11:29:58.311Z,29.40
2018-12-20T11:30:58.355Z,30.70
2018-12-20T11:31:58.426Z,31.30
2018-12-20T11:32:59.646Z,31.50
2018-12-20T11:33:58.411Z,31.00
2018-12-20T11:34:58.432Z,29.90
2018-12-20T11:35:58.556Z,32.00
2018-12-20T11:36:58.483Z,30.40
2018-12-20T11:37:58.497Z,29.80
2018-12-20T11:38:58.523Z,31.70
2018-12-20T11:39:59.690Z,30.60
2018-12-20T11:40:58.687Z,29.00
2018-12-20T11:41:58.601Z,29.10
2018-12-20T11:42:58.611Z,28.40
2018-12-20T11:43:58.647Z,30.90
2018-12-20T11:44:58.674Z,31.10
2018-12-20T11:45:58.752Z,31.30
2018-12-20T11:46:58.831Z,30.80
2018-12-20T11:47:58.794Z,31.10
2018-12-20T11:48:58.765Z,29.40
2018-12-20T11:49:59.038Z,33.20
2018-12-20T11:50:58.820Z,30.90
2018-12-20T11:51:58.928Z,33.50
2018-12-20T11:52:58.880Z,32.70
2018-12-20T11:53:58.875Z,33.50
2018-12-20T11:54:58.941Z,34.70
2018-12-20T11:55:58.928Z,34.60
2018-12-20T11:56:59.055Z,33.50
2018-12-20T11:57:58.985Z,32.60
2018-12-20T11:58:59.013Z,32.30
2018-12-20T11:59:59.037Z,33.00
2018-12-20T12:00:59.052Z,31.80
2018-12-20T12:01:59.175Z,30.80
2018-12-20T12:02:59.087Z,32.70
2018-12-20T12:03:59.125Z,31.70
2018-12-20T12:04:59.142Z,32.20
2018-12-20T12:05:59.162Z,33.40
2018-12-20T12:06:59.358Z,35.70
2018-12-20T12:07:59.336Z,35.70
2018-12-20T12:08:59.226Z,35.80
2018-12-20T12:09:59.271Z,36.20
2018-12-20T12:10:59.296Z,36.90
2018-12-20T12:11:59.462Z,35.10
2018-12-20T12:12:59.357Z,35.60
2018-12-20T12:13:59.405Z,36.60
2018-12-20T12:14:59.502Z,38.00
2018-12-20T12:15:59.446Z,36.40
2018-12-20T12:16:59.458Z,34.90
2018-12-20T12:17:59.435Z,35.60
2018-12-20T12:18:59.483Z,33.00
2018-12-20T12:19:59.477Z,35.80
2018-12-20T12:20:59.515Z,36.50
2018-12-20T12:21:59.695Z,32.80
2018-12-20T12:22:59.566Z,36.10
2018-12-20T12:23:59.584Z,34.30
2018-12-20T12:24:59.606Z,36.70
2018-12-20T12:25:59.633Z,36.00
2018-12-20T12:26:59.804Z,36.30
2018-12-20T12:27:59.682Z,37.00
2018-12-20T12:28:59.695Z,35.50
2018-12-20T12:29:59.724Z,35.10
2018-12-20T12:30:59.724Z,38.80
2018-12-20T12:31:59.815Z,36.50
2018-12-20T12:32:59.802Z,39.10
2018-12-20T12:33:59.845Z,37.30
2018-12-20T12:34:59.839Z,34.90
2018-12-20T12:35:59.888Z,36.00
2018-12-20T12:37:00.029Z,35.40
2018-12-20T12:37:59.907Z,37.20
2018-12-20T12:38:59.993Z,36.40
2018-12-20T12:39:59.957Z,34.80
2018-12-20T12:40:59.973Z,35.40
2018-12-20T12:42:00.106Z,35.90
2018-12-20T12:43:00.028Z,34.70
2018-12-20T12:44:00.047Z,35.40
2018-12-20T12:45:00.190Z,35.20
2018-12-20T12:46:00.091Z,35.60
2018-12-20T12:47:00.260Z,35.40
2018-12-20T12:48:03.700Z,35.60
2018-12-20T12:49:00.165Z,33.60
2018-12-20T12:50:00.188Z,35.90
2018-12-20T12:51:00.226Z,37.20