createdAt,value
2018-03-23T00:00:47.666Z,0.00
2018-03-23T00:01:47.701Z,0.00
2018-03-23T00:02:47.710Z,0.00
2018-03-23T00:03:47.710Z,0.00
2018-03-23T00:04:47.715Z,0.00
2018-03-23T00:05:47.730Z,0.00
2018-03-23T00:06:47.762Z,0.00
2018-03-23T00:07:47.756Z,0.00
2018-03-23T00:08:47.775Z,0.00
2018-03-23T00:09:47.786Z,0.00
2018-03-23T00:10:47.795Z,0.00
2018-03-23T00:11:47.809Z,0.00
2018-03-23T00:12:47.870Z,0.00
2018-03-23T00:13:47.856Z,0.00
2018-03-23T00:14:47.858Z,0.00
2018-03-23T00:15:47.867Z,0.00
2018-03-23T00:16:47.884Z,0.00
2018-03-23T00:17:47.896Z,0.00
2018-03-23T00:18:47.907Z,0.00
2018-03-23T00:19:47.926Z,0.00
2018-03-23T00:20:47.987Z,0.00
2018-03-23T00:21:47.947Z,0.00
2018-03-23T00:22:47.979Z,0.00
2018-03-23T00:23:47.988Z,0.00
2018-03-23T00:24:48.002Z,0.00
2018-03-23T00:25:48.019Z,0.00
2018-03-23T00:26:48.055Z,0.00
2018-03-23T00:27:48.038Z,0.00
2018-03-23T00:28:48.062Z,0.00
2018-03-23T00:29:48.062Z,0.00
2018-03-23T00:30:48.075Z,0.00
2018-03-23T00:31:48.111Z,0.00
2018-03-23T00:32:48.098Z,0.00
2018-03-23T00:33:48.143Z,0.00
2018-03-23T00:34:48.124Z,0.00
2018-03-23T00:35:48.140Z,0.00
2018-03-23T00:36:48.169Z,0.00
2018-03-23T00:37:48.171Z,0.00
2018-03-23T00:38:48.190Z,0.00
2018-03-23T00:39:48.208Z,0.00
2018-03-23T00:40:48.213Z,0.00
2018-03-23T00:41:48.238Z,0.00
2018-03-23T00:42:48.249Z,0.00
2018-03-23T00:43:48.262Z,0.00
2018-03-23T00:44:48.310Z,0.00
2018-03-23T00:45:48.286Z,0.00
2018-03-23T00:46:48.294Z,0.00
2018-03-23T00:47:48.340Z,0.00
2018-03-23T00:48:48.326Z,0.00
2018-03-23T00:49:48.337Z,0.00
2018-03-23T00:50:48.387Z,0.00
2018-03-23T00:51:48.382Z,0.00
2018-03-23T00:52:48.414Z,0.00
2018-03-23T00:53:48.401Z,0.00
2018-03-23T00:54:48.422Z,0.00
2018-03-23T00:55:48.430Z,0.00
2018-03-23T00:56:48.446Z,0.00
2018-03-23T00:57:48.450Z,0.00
2018-03-23T00:58:48.465Z,0.00
2018-03-23T00:59:48.484Z,0.00
2018-03-23T01:00:48.523Z,0.00
2018-03-23T01:01:48.529Z,0.00
2018-03-23T01:02:48.543Z,0.00
2018-03-23T01:03:48.540Z,0.00
2018-03-23T01:04:48.562Z,0.00
2018-03-23T01:05:48.564Z,0.00
2018-03-23T01:06:48.618Z,0.00
2018-03-23T01:07:48.601Z,0.00
2018-03-23T01:08:48.630Z,0.00
2018-03-23T01:09:48.624Z,0.00
2018-03-23T01:10:48.628Z,0.00
2018-03-23T01:11:48.657Z,0.00
2018-03-23T01:12:48.662Z,0.00
2018-03-23T01:13:48.682Z,0.00
2018-03-23T01:14:48.702Z,0.00
2018-03-23T01:15:48.712Z,0.00
2018-03-23T01:16:48.729Z,0.00
2018-03-23T01:17:48.739Z,0.00
2018-03-23T01:18:48.752Z,0.00
2018-03-23T01:19:48.774Z,0.00
2018-03-23T01:20:48.776Z,0.00
2018-03-23T01:21:48.805Z,0.00
2018-03-23T01:22:48.806Z,0.00
2018-03-23T01:23:48.830Z,0.00
2018-03-23T01:24:48.835Z,0.00
2018-03-23T01:25:48.852Z,0.00
2018-03-23T01:26:48.869Z,0.00
2018-03-23T01:27:48.892Z,0.00
2018-03-23T01:28:48.902Z,0.00
2018-03-23T01:29:48.944Z,0.00
2018-03-23T01:30:48.946Z,0.00
2018-03-23T01:31:48.949Z,0.00
2018-03-23T01:32:48.989Z,0.00
2018-03-23T01:33:48.967Z,0.00
2018-03-23T01:34:49.012Z,0.00
2018-03-23T01:35:49.027Z,0.00
2018-03-23T01:36:49.086Z,0.00
2018-03-23T01:37:49.045Z,0.00
2018-03-23T01:38:49.059Z,0.00
2018-03-23T01:39:49.049Z,0.00
2018-03-23T01:40:49.087Z,0.00
2018-03-23T01:41:49.088Z,0.00
2018-03-23T01:42:49.108Z,0.00
2018-03-23T01:43:49.139Z,0.00
2018-03-23T01:44:49.135Z,0.00
2018-03-23T01:45:49.134Z,0.00
2018-03-23T01:46:49.215Z,0.00
2018-03-23T01:47:49.176Z,0.00
2018-03-23T01:48:49.183Z,0.00
2018-03-23T01:49:49.236Z,0.00
2018-03-23T01:50:49.219Z,0.00
2018-03-23T01:51:49.223Z,0.00
2018-03-23T01:52:49.236Z,0.00
2018-03-23T01:53:49.309Z,0.00
2018-03-23T01:54:49.274Z,0.00
2018-03-23T01:55:49.289Z,0.00
2018-03-23T01:56:49.318Z,0.00
2018-03-23T01:57:49.322Z,0.00
2018-03-23T01:58:49.337Z,0.00
2018-03-23T01:59:49.346Z,0.00
2018-03-23T02:00:49.375Z,0.00
2018-03-23T02:01:49.381Z,0.00
2018-03-23T02:02:49.397Z,0.00
2018-03-23T02:03:49.429Z,0.00
2018-03-23T02:04:49.422Z,0.00
2018-03-23T02:05:49.426Z,0.00
2018-03-23T02:06:49.454Z,0.00
2018-03-23T02:07:49.460Z,0.00
2018-03-23T02:08:49.476Z,0.00
2018-03-23T02:09:49.489Z,0.00
2018-03-23T02:10:49.527Z,0.00
2018-03-23T02:11:49.528Z,0.00
2018-03-23T02:12:49.539Z,0.00
2018-03-23T02:13:49.562Z,0.00
2018-03-23T02:14:49.576Z,0.00
2018-03-23T02:15:49.584Z,0.00
2018-03-23T02:16:49.605Z,0.00
2018-03-23T02:17:49.627Z,0.00
2018-03-23T02:18:49.621Z,0.00
2018-03-23T02:19:49.633Z,0.00
2018-03-23T02:20:49.663Z,0.00
2018-03-23T02:21:49.660Z,0.00
2018-03-23T02:22:49.682Z,0.00
2018-03-23T02:23:49.717Z,0.00
2018-03-23T02:24:49.708Z,0.00
2018-03-23T02:25:49.742Z,0.00
2018-03-23T02:26:49.743Z,0.00
2018-03-23T02:27:49.747Z,0.00
2018-03-23T02:28:49.789Z,0.00
2018-03-23T02:29:49.818Z,0.00
2018-03-23T02:30:49.790Z,0.00
2018-03-23T02:31:49.804Z,0.00
2018-03-23T02:32:49.828Z,0.00
2018-03-23T02:33:49.844Z,0.00
2018-03-23T02:34:49.855Z,0.00
2018-03-23T02:35:49.878Z,0.00
2018-03-23T02:36:49.877Z,0.00
2018-03-23T02:37:49.920Z,0.00
2018-03-23T02:38:49.994Z,0.00
2018-03-23T02:39:49.934Z,0.00
2018-03-23T02:40:49.987Z,0.00
2018-03-23T02:41:50.098Z,0.00
2018-03-23T02:42:49.978Z,0.00
2018-03-23T02:43:50.004Z,0.00
2018-03-23T02:44:50.020Z,0.00
2018-03-23T02:45:50.011Z,0.00
2018-03-23T02:46:50.033Z,0.00
2018-03-23T02:47:50.076Z,0.00
2018-03-23T02:48:50.071Z,0.00
2018-03-23T02:49:50.074Z,0.00
2018-03-23T02:50:50.082Z,0.00
2018-03-23T02:51:50.095Z,0.00
2018-03-23T02:52:50.117Z,0.00
2018-03-23T02:53:50.130Z,0.00
2018-03-23T02:54:50.169Z,0.00
2018-03-23T02:55:50.168Z,0.00
2018-03-23T02:56:50.190Z,0.00
2018-03-23T02:57:50.245Z,0.00
2018-03-23T02:58:50.208Z,0.00
2018-03-23T02:59:50.231Z,0.00
2018-03-23T03:00:50.236Z,0.00
2018-03-23T03:01:50.299Z,0.00
2018-03-23T03:02:50.296Z,0.00
2018-03-23T03:03:50.281Z,0.00
2018-03-23T03:04:50.342Z,0.00
2018-03-23T03:05:50.303Z,0.00
2018-03-23T03:06:50.319Z,0.00
2018-03-23T03:07:50.348Z,0.00
2018-03-23T03:08:50.357Z,0.00
2018-03-23T03:09:50.369Z,0.00
2018-03-23T03:10:50.376Z,0.00
2018-03-23T03:11:50.401Z,0.00
2018-03-23T03:12:50.418Z,0.00
2018-03-23T03:13:50.428Z,0.00
2018-03-23T03:14:50.482Z,0.00
2018-03-23T03:15:50.465Z,0.00
2018-03-23T03:16:50.469Z,0.00
2018-03-23T03:17:50.486Z,0.00
2018-03-23T03:18:50.530Z,0.00
2018-03-23T03:19:50.515Z,0.00
2018-03-23T03:20:50.531Z,0.00
2018-03-23T03:21:50.554Z,0.00
2018-03-23T03:22:50.559Z,0.00
2018-03-23T03:23:50.572Z,0.00
2018-03-23T03:24:50.584Z,0.00
2018-03-23T03:25:50.609Z,0.00
2018-03-23T03:26:50.613Z,0.00
2018-03-23T03:27:50.640Z,0.00
2018-03-23T03:28:50.646Z,0.00
2018-03-23T03:29:50.657Z,0.00
2018-03-23T03:30:50.688Z,0.00
2018-03-23T03:31:50.689Z,0.00
2018-03-23T03:32:50.711Z,0.00
2018-03-23T03:33:50.736Z,0.00
2018-03-23T03:34:50.729Z,0.00
2018-03-23T03:35:50.747Z,0.00
2018-03-23T03:36:50.760Z,0.00
2018-03-23T03:37:50.791Z,0.00
2018-03-23T03:38:50.794Z,0.00
2018-03-23T03:39:50.806Z,0.00
2018-03-23T03:40:50.830Z,0.00
2018-03-23T03:41:50.860Z,0.00
2018-03-23T03:42:50.873Z,0.00
2018-03-23T03:43:50.887Z,0.00
2018-03-23T03:44:50.893Z,0.00
2018-03-23T03:45:50.920Z,0.00
2018-03-23T03:46:50.906Z,0.00
2018-03-23T03:47:50.944Z,0.00
2018-03-23T03:48:50.962Z,0.00
2018-03-23T03:49:50.948Z,0.00
2018-03-23T03:50:50.969Z,0.00
2018-03-23T03:51:50.986Z,0.00
2018-03-23T03:52:51.012Z,0.00
2018-03-23T03:53:51.034Z,0.00
2018-03-23T03:54:51.060Z,0.00
2018-03-23T03:55:51.078Z,0.00
2018-03-23T03:56:51.144Z,0.00
2018-03-23T03:57:51.075Z,0.00
2018-03-23T03:58:51.113Z,0.00
2018-03-23T03:59:51.101Z,0.00
2018-03-23T04:00:51.120Z,0.00
2018-03-23T04:01:51.138Z,0.00
2018-03-23T04:02:51.163Z,0.00
2018-03-23T04:03:51.158Z,0.00
2018-03-23T04:04:51.180Z,0.00
2018-03-23T04:05:51.190Z,0.00
2018-03-23T04:06:51.205Z,0.00
2018-03-23T04:07:51.257Z,0.00
2018-03-23T04:08:51.252Z,0.00
2018-03-23T04:09:51.266Z,0.00
2018-03-23T04:10:51.279Z,0.00
2018-03-23T04:11:51.285Z,0.00
2018-03-23T04:12:51.308Z,0.00
2018-03-23T04:13:51.312Z,0.00
2018-03-23T04:14:51.344Z,0.00
2018-03-23T04:15:51.347Z,0.00
2018-03-23T04:16:51.366Z,0.00
2018-03-23T04:17:51.396Z,0.00
2018-03-23T04:18:51.387Z,0.00
2018-03-23T04:19:51.400Z,0.00
2018-03-23T04:20:51.417Z,0.00
2018-03-23T04:21:51.466Z,0.00
2018-03-23T04:22:51.488Z,0.00
2018-03-23T04:23:51.488Z,0.00
2018-03-23T04:24:51.487Z,0.00
2018-03-23T04:25:51.491Z,0.00
2018-03-23T04:26:51.507Z,0.00
2018-03-23T04:27:51.578Z,0.00
2018-03-23T04:28:51.549Z,0.00
2018-03-23T04:29:51.559Z,0.00
2018-03-23T04:30:51.584Z,0.00
2018-03-23T04:31:51.582Z,0.00
2018-03-23T04:32:51.604Z,0.00
2018-03-23T04:33:51.618Z,0.00
2018-03-23T04:34:51.624Z,0.00
2018-03-23T04:35:51.644Z,0.00
2018-03-23T04:36:51.702Z,0.00
2018-03-23T04:37:51.688Z,0.00
2018-03-23T04:38:51.697Z,0.00
2018-03-23T04:39:51.731Z,0.00
2018-03-23T04:40:51.711Z,0.00
2018-03-23T04:41:51.728Z,0.00
2018-03-23T04:42:51.754Z,0.00
2018-03-23T04:43:51.762Z,0.00
2018-03-23T04:44:51.778Z,0.00
2018-03-23T04:45:51.786Z,0.00
2018-03-23T04:46:51.823Z,0.00
2018-03-23T04:47:51.831Z,0.00
2018-03-23T04:48:51.844Z,0.00
2018-03-23T04:49:51.851Z,4.00
2018-03-23T04:50:51.871Z,4.00
2018-03-23T04:51:51.876Z,4.00
2018-03-23T04:52:51.890Z,0.00
2018-03-23T04:53:51.918Z,0.00
2018-03-23T04:54:51.943Z,0.00
2018-03-23T04:55:51.945Z,0.00
2018-03-23T04:56:51.950Z,4.00
2018-03-23T04:57:51.981Z,4.00
2018-03-23T04:58:52.002Z,4.00
2018-03-23T04:59:51.998Z,4.00
2018-03-23T05:00:52.039Z,8.00
2018-03-23T05:01:52.048Z,4.00
2018-03-23T05:02:52.054Z,8.00
2018-03-23T05:03:52.051Z,8.00
2018-03-23T05:04:52.094Z,8.00
2018-03-23T05:05:52.119Z,12.00
2018-03-23T05:06:52.109Z,12.00
2018-03-23T05:07:52.136Z,12.00
2018-03-23T05:08:52.145Z,20.00
2018-03-23T05:09:52.155Z,20.00
2018-03-23T05:10:52.161Z,24.00
2018-03-23T05:11:52.177Z,28.00
2018-03-23T05:12:52.199Z,32.00
2018-03-23T05:13:52.203Z,36.00
2018-03-23T05:14:52.235Z,40.00
2018-03-23T05:15:52.244Z,48.00
2018-03-23T05:16:52.247Z,56.00
2018-03-23T05:17:52.289Z,72.00
2018-03-23T05:18:52.285Z,84.00
2018-03-23T05:19:52.317Z,88.00
2018-03-23T05:20:52.313Z,92.00
2018-03-23T05:21:52.332Z,100.00
2018-03-23T05:22:52.337Z,100.00
2018-03-23T05:23:52.356Z,108.00
2018-03-23T05:24:52.367Z,116.00
2018-03-23T05:25:52.381Z,116.00
2018-03-23T05:26:52.399Z,124.00
2018-03-23T05:27:52.427Z,132.00
2018-03-23T05:28:52.432Z,140.00
2018-03-23T05:29:52.481Z,152.00
2018-03-23T05:30:52.469Z,172.00
2018-03-23T05:31:52.487Z,172.00
2018-03-23T05:32:52.486Z,168.00
2018-03-23T05:33:52.499Z,172.00
2018-03-23T05:34:52.518Z,180.00
2018-03-23T05:35:52.550Z,200.00
2018-03-23T05:36:52.548Z,208.00
2018-03-23T05:37:52.557Z,212.00
2018-03-23T05:38:52.571Z,244.00
2018-03-23T05:39:52.604Z,304.00
2018-03-23T05:40:52.624Z,348.00
2018-03-23T05:41:52.631Z,348.00
2018-03-23T05:42:52.643Z,364.00
2018-03-23T05:43:52.645Z,384.00
2018-03-23T05:44:52.674Z,376.00
2018-03-23T05:45:52.674Z,392.00
2018-03-23T05:46:52.691Z,424.00
2018-03-23T05:47:52.713Z,456.00
2018-03-23T05:48:52.722Z,448.00
2018-03-23T05:49:52.746Z,448.00
2018-03-23T05:50:52.750Z,448.00
2018-03-23T05:51:52.781Z,460.00
2018-03-23T05:52:52.822Z,496.00
2018-03-23T05:53:52.798Z,516.00
2018-03-23T05:54:52.815Z,516.00
2018-03-23T05:55:52.828Z,508.00
2018-03-23T05:56:52.843Z,588.00
2018-03-23T05:57:52.894Z,700.00
2018-03-23T05:58:52.868Z,676.00
2018-03-23T05:59:52.914Z,580.00
2018-03-23T06:00:52.918Z,528.00
2018-03-23T06:01:52.922Z,496.00
2018-03-23T06:02:52.941Z,476.00
2018-03-23T06:03:52.961Z,464.00
2018-03-23T06:04:52.976Z,484.00
2018-03-23T06:05:52.986Z,528.00
2018-03-23T06:06:53.007Z,640.00
2018-03-23T06:07:53.035Z,656.00
2018-03-23T06:08:53.025Z,652.00
2018-03-23T06:09:53.034Z,644.00
2018-03-23T06:10:53.055Z,664.00
2018-03-23T06:11:53.074Z,692.00
2018-03-23T06:12:53.101Z,776.00
2018-03-23T06:13:53.095Z,860.00
2018-03-23T06:14:53.120Z,904.00
2018-03-23T06:15:53.181Z,972.00
2018-03-23T06:16:53.251Z,948.00
2018-03-23T06:17:53.165Z,896.00
2018-03-23T06:18:53.193Z,824.00
2018-03-23T06:19:53.187Z,836.00
2018-03-23T06:20:53.200Z,852.00
2018-03-23T06:21:53.252Z,860.00
2018-03-23T06:22:53.293Z,916.00
2018-03-23T06:23:53.270Z,1000.00
2018-03-23T06:24:53.266Z,1088.00
2018-03-23T06:25:53.276Z,1104.00
2018-03-23T06:26:53.297Z,1096.00
2018-03-23T06:27:53.334Z,1256.00
2018-03-23T06:28:53.321Z,1388.00
2018-03-23T06:29:53.363Z,1296.00
2018-03-23T06:30:53.375Z,1272.00
2018-03-23T06:31:53.372Z,1220.00
2018-03-23T06:32:53.403Z,1292.00
2018-03-23T06:33:53.400Z,1432.00
2018-03-23T06:34:53.419Z,1508.00
2018-03-23T06:35:53.482Z,1532.00
2018-03-23T06:36:53.443Z,1464.00
2018-03-23T06:37:53.502Z,1544.00
2018-03-23T06:38:53.480Z,1780.00
2018-03-23T06:39:53.502Z,1828.00
2018-03-23T06:40:53.502Z,1740.00
2018-03-23T06:41:53.537Z,1748.00
2018-03-23T06:42:53.546Z,1632.00
2018-03-23T06:43:53.570Z,1608.00
2018-03-23T06:44:53.575Z,1828.00
2018-03-23T06:45:53.600Z,2036.00
2018-03-23T06:46:53.621Z,2280.00
2018-03-23T06:47:53.633Z,2584.00
2018-03-23T06:48:53.627Z,2828.00
2018-03-23T06:49:53.669Z,3400.00
2018-03-23T06:50:53.658Z,4164.00
2018-03-23T06:51:53.670Z,4660.00
2018-03-23T06:52:53.734Z,4608.00
2018-03-23T06:53:53.713Z,4688.00
2018-03-23T06:54:53.712Z,4660.00
2018-03-23T06:55:53.740Z,4692.00
2018-03-23T06:56:53.739Z,4524.00
2018-03-23T06:57:53.781Z,4352.00
2018-03-23T06:58:53.779Z,4320.00
2018-03-23T06:59:53.791Z,4396.00
2018-03-23T07:00:53.881Z,4328.00
2018-03-23T07:01:53.819Z,4124.00
2018-03-23T07:02:53.832Z,3948.00
2018-03-23T07:03:53.853Z,3848.00
2018-03-23T07:04:53.865Z,3848.00
2018-03-23T07:05:53.880Z,3860.00
2018-03-23T07:06:53.955Z,3728.00
2018-03-23T07:07:53.921Z,3544.00
2018-03-23T07:08:53.945Z,3372.00
2018-03-23T07:09:53.947Z,3272.00
2018-03-23T07:10:53.965Z,3104.00
2018-03-23T07:11:53.982Z,3116.00
2018-03-23T07:12:54.014Z,3184.00
2018-03-23T07:13:54.038Z,3208.00
2018-03-23T07:14:54.039Z,3120.00
2018-03-23T07:15:54.086Z,3136.00
2018-03-23T07:16:54.059Z,3288.00
2018-03-23T07:17:54.063Z,3496.00
2018-03-23T07:18:54.076Z,3560.00
2018-03-23T07:19:54.099Z,3832.00
2018-03-23T07:20:54.132Z,3984.00
2018-03-23T07:21:54.166Z,3828.00
2018-03-23T07:22:54.158Z,3848.00
2018-03-23T07:23:54.160Z,3912.00
2018-03-23T07:24:54.200Z,3588.00
2018-03-23T07:25:54.191Z,3588.00
2018-03-23T07:26:54.210Z,3984.00
2018-03-23T07:27:54.219Z,3604.00
2018-03-23T07:28:54.242Z,3956.00
2018-03-23T07:29:54.253Z,4552.00
2018-03-23T07:30:54.272Z,4412.00
2018-03-23T07:31:54.321Z,4356.00
2018-03-23T07:32:54.296Z,4464.00
2018-03-23T07:33:54.336Z,4564.00
2018-03-23T07:34:54.342Z,4616.00
2018-03-23T07:35:54.351Z,4728.00
2018-03-23T07:36:54.375Z,4752.00
2018-03-23T07:37:54.376Z,4544.00
2018-03-23T07:38:54.389Z,4312.00
2018-03-23T07:39:54.411Z,4408.00
2018-03-23T07:40:54.446Z,4496.00
2018-03-23T07:41:54.441Z,4476.00
2018-03-23T07:42:54.459Z,4432.00
2018-03-23T07:43:54.488Z,4460.00
2018-03-23T07:44:54.496Z,4304.00
2018-03-23T07:45:54.515Z,4556.00
2018-03-23T07:46:54.519Z,4804.00
2018-03-23T07:47:54.560Z,5028.00
2018-03-23T07:48:54.553Z,5520.00
2018-03-23T07:49:54.565Z,6168.00
2018-03-23T07:50:54.584Z,6420.00
2018-03-23T07:51:54.597Z,6520.00
2018-03-23T07:52:54.615Z,6900.00
2018-03-23T07:53:54.635Z,7028.00
2018-03-23T07:54:54.650Z,6960.00
2018-03-23T07:55:54.673Z,6832.00
2018-03-23T07:56:54.675Z,6724.00
2018-03-23T07:57:54.691Z,6840.00
2018-03-23T07:58:54.710Z,7212.00
2018-03-23T07:59:54.718Z,7900.00
2018-03-23T08:00:54.738Z,7968.00
2018-03-23T08:01:54.774Z,7176.00
2018-03-23T08:02:54.804Z,6868.00
2018-03-23T08:03:54.780Z,7084.00
2018-03-23T08:04:54.800Z,7288.00
2018-03-23T08:05:54.825Z,7400.00
2018-03-23T08:06:54.894Z,7308.00
2018-03-23T08:07:54.846Z,7040.00
2018-03-23T08:08:54.887Z,6376.00
2018-03-23T08:09:54.882Z,5696.00
2018-03-23T08:10:54.891Z,5548.00
2018-03-23T08:11:54.952Z,5312.00
2018-03-23T08:12:54.935Z,5124.00
2018-03-23T08:13:55.026Z,5576.00
2018-03-23T08:14:55.005Z,6144.00
2018-03-23T08:15:55.012Z,6232.00
2018-03-23T08:16:55.007Z,5944.00
2018-03-23T08:17:55.006Z,6040.00
2018-03-23T08:18:55.026Z,6124.00
2018-03-23T08:19:55.066Z,6016.00
2018-03-23T08:20:55.068Z,5552.00
2018-03-23T08:21:55.073Z,5076.00
2018-03-23T08:22:55.087Z,4876.00
2018-03-23T08:23:55.108Z,5040.00
2018-03-23T08:24:55.154Z,5856.00
2018-03-23T08:25:55.132Z,6644.00
2018-03-23T08:26:55.217Z,6932.00
2018-03-23T08:27:55.185Z,6792.00
2018-03-23T08:28:55.189Z,7408.00
2018-03-23T08:29:55.219Z,8684.00
2018-03-23T08:30:55.243Z,10188.00
2018-03-23T08:31:55.255Z,10816.00
2018-03-23T08:32:55.254Z,9988.00
2018-03-23T08:33:55.274Z,9496.00
2018-03-23T08:34:55.309Z,9464.00
2018-03-23T08:35:55.304Z,9356.00
2018-03-23T08:36:55.348Z,9688.00
2018-03-23T08:37:55.333Z,10180.00
2018-03-23T08:38:55.374Z,10744.00
2018-03-23T08:39:55.427Z,11896.00
2018-03-23T08:40:55.383Z,14052.00
2018-03-23T08:41:55.409Z,14912.00
2018-03-23T08:42:55.440Z,14072.00
2018-03-23T08:43:55.478Z,13260.00
2018-03-23T08:44:55.491Z,13000.00
2018-03-23T08:45:55.467Z,12588.00
2018-03-23T08:46:55.490Z,11152.00
2018-03-23T08:47:55.506Z,10036.00
2018-03-23T08:48:55.522Z,9880.00
2018-03-23T08:49:55.537Z,10444.00
2018-03-23T08:50:55.562Z,11080.00
2018-03-23T08:51:55.594Z,11092.00
2018-03-23T08:52:55.585Z,10712.00
2018-03-23T08:53:55.607Z,10160.00
2018-03-23T08:54:55.625Z,9108.00
2018-03-23T08:55:55.645Z,8488.00
2018-03-23T08:56:55.666Z,8840.00
2018-03-23T08:57:55.676Z,9408.00
2018-03-23T08:58:55.686Z,8988.00
2018-03-23T08:59:55.714Z,7840.00
2018-03-23T09:00:55.722Z,6800.00
2018-03-23T09:01:55.743Z,6304.00
2018-03-23T09:02:55.761Z,5856.00
2018-03-23T09:03:55.831Z,5296.00
2018-03-23T09:04:55.786Z,5044.00
2018-03-23T09:05:55.808Z,5380.00
2018-03-23T09:06:55.850Z,6260.00
2018-03-23T09:07:55.859Z,6660.00
2018-03-23T09:08:55.868Z,6288.00
2018-03-23T09:09:55.880Z,5836.00
2018-03-23T09:10:55.929Z,5720.00
2018-03-23T09:11:55.906Z,5696.00
2018-03-23T09:12:55.934Z,5764.00
2018-03-23T09:13:55.954Z,5780.00
2018-03-23T09:14:55.959Z,5800.00
2018-03-23T09:15:55.977Z,6260.00
2018-03-23T09:16:55.992Z,7072.00
2018-03-23T09:17:56.009Z,8036.00
2018-03-23T09:18:56.046Z,9060.00
2018-03-23T09:19:56.055Z,9940.00
2018-03-23T09:20:56.060Z,10632.00
2018-03-23T09:21:56.104Z,10996.00
2018-03-23T09:22:56.093Z,11512.00
2018-03-23T09:23:56.117Z,11984.00
2018-03-23T09:24:56.139Z,12072.00
2018-03-23T09:25:56.147Z,12384.00
2018-03-23T09:26:56.184Z,12444.00
2018-03-23T09:27:56.193Z,12124.00
2018-03-23T09:28:56.190Z,11852.00
2018-03-23T09:29:56.239Z,11996.00
2018-03-23T09:30:56.235Z,11784.00
2018-03-23T09:31:56.248Z,11320.00
2018-03-23T09:32:56.261Z,10776.00
2018-03-23T09:33:56.272Z,10324.00
2018-03-23T09:34:56.339Z,10248.00
2018-03-23T09:35:56.316Z,10416.00
2018-03-23T09:36:56.359Z,10568.00
2018-03-23T09:37:56.354Z,10496.00
2018-03-23T09:38:56.375Z,10172.00
2018-03-23T09:39:56.434Z,9756.00
2018-03-23T09:40:56.417Z,9616.00
2018-03-23T09:41:56.414Z,9612.00
2018-03-23T09:42:56.435Z,9440.00
2018-03-23T09:43:56.453Z,9024.00
2018-03-23T09:44:56.485Z,8304.00
2018-03-23T09:45:56.479Z,7632.00
2018-03-23T09:46:56.584Z,7108.00
2018-03-23T09:47:56.524Z,6576.00
2018-03-23T09:48:56.592Z,6032.00
2018-03-23T09:49:56.563Z,5576.00
2018-03-23T09:50:56.582Z,5364.00
2018-03-23T09:51:56.597Z,5472.00
2018-03-23T09:52:56.607Z,5652.00
2018-03-23T09:53:56.627Z,5752.00
2018-03-23T09:54:56.659Z,5768.00
2018-03-23T09:55:56.708Z,6228.00
2018-03-23T09:56:56.674Z,7316.00
2018-03-23T09:57:56.698Z,8460.00
2018-03-23T09:58:56.711Z,8712.00
2018-03-23T09:59:56.730Z,8036.00
2018-03-23T10:00:56.758Z,7172.00
2018-03-23T10:01:56.758Z,6632.00
2018-03-23T10:02:56.790Z,6424.00
2018-03-23T10:03:56.856Z,6508.00
2018-03-23T10:04:56.818Z,6940.00
2018-03-23T10:05:56.838Z,7608.00
2018-03-23T10:06:56.869Z,8368.00
2018-03-23T10:07:56.869Z,9100.00
2018-03-23T10:08:56.882Z,9480.00
2018-03-23T10:09:56.981Z,9112.00
2018-03-23T10:10:56.913Z,8476.00
2018-03-23T10:11:56.945Z,7796.00
2018-03-23T10:12:56.956Z,7472.00
2018-03-23T10:13:56.967Z,7476.00
2018-03-23T10:14:56.980Z,7484.00
2018-03-23T10:15:56.993Z,7436.00
2018-03-23T10:16:57.016Z,7604.00
2018-03-23T10:17:57.042Z,7944.00
2018-03-23T10:18:57.076Z,8252.00
2018-03-23T10:19:57.095Z,8700.00
2018-03-23T10:20:57.138Z,9196.00
2018-03-23T10:21:57.108Z,9516.00
2018-03-23T10:22:57.122Z,9748.00
2018-03-23T10:23:57.141Z,9680.00
2018-03-23T10:24:57.183Z,9604.00
2018-03-23T10:25:57.166Z,9460.00
2018-03-23T10:26:57.182Z,9392.00
2018-03-23T10:27:57.251Z,9264.00
2018-03-23T10:28:57.264Z,8744.00
2018-03-23T10:29:57.234Z,8288.00
2018-03-23T10:30:57.250Z,7800.00
2018-03-23T10:31:57.278Z,7680.00
2018-03-23T10:32:57.283Z,7944.00
2018-03-23T10:33:57.313Z,7892.00
2018-03-23T10:34:57.357Z,7588.00
2018-03-23T10:35:57.343Z,7428.00
2018-03-23T10:36:57.384Z,7364.00
2018-03-23T10:37:57.367Z,7568.00
2018-03-23T10:38:57.397Z,7732.00
2018-03-23T10:39:57.417Z,7924.00
2018-03-23T10:40:57.440Z,8068.00
2018-03-23T10:41:57.448Z,7900.00
2018-03-23T10:42:57.462Z,7716.00
2018-03-23T10:43:57.485Z,7352.00
2018-03-23T10:44:57.501Z,6756.00
2018-03-23T10:45:57.510Z,6504.00
2018-03-23T10:46:57.563Z,6792.00
2018-03-23T10:47:57.568Z,7500.00
2018-03-23T10:48:57.557Z,7968.00
2018-03-23T10:49:57.611Z,7836.00
2018-03-23T10:50:57.663Z,7552.00
2018-03-23T10:51:57.635Z,6920.00
2018-03-23T10:52:57.661Z,6516.00
2018-03-23T10:53:57.669Z,6312.00
2018-03-23T10:54:57.663Z,6092.00
2018-03-23T10:55:57.676Z,5972.00
2018-03-23T10:56:57.700Z,6076.00
2018-03-23T10:57:57.720Z,6112.00
2018-03-23T10:58:57.741Z,5952.00
2018-03-23T10:59:57.745Z,5980.00
2018-03-23T11:00:57.778Z,6116.00
2018-03-23T11:01:57.828Z,6240.00
2018-03-23T11:02:57.816Z,6396.00
2018-03-23T11:03:57.833Z,6368.00
2018-03-23T11:04:57.840Z,6300.00
2018-03-23T11:05:57.906Z,6144.00
2018-03-23T11:06:57.867Z,5920.00
2018-03-23T11:07:57.878Z,5904.00
2018-03-23T11:08:57.899Z,6028.00
2018-03-23T11:09:57.928Z,6388.00
2018-03-23T11:10:57.938Z,6448.00
2018-03-23T11:11:57.950Z,6232.00
2018-03-23T11:12:57.965Z,6020.00
2018-03-23T11:13:57.979Z,6104.00
2018-03-23T11:14:57.995Z,6412.00
2018-03-23T11:15:58.030Z,6200.00
2018-03-23T11:16:58.047Z,6108.00
2018-03-23T11:17:58.087Z,5908.00
2018-03-23T11:18:58.082Z,5388.00
2018-03-23T11:19:58.107Z,4900.00
2018-03-23T11:20:58.106Z,4520.00
2018-03-23T11:21:58.122Z,4596.00
2018-03-23T11:22:58.135Z,4988.00
2018-03-23T11:23:58.180Z,5312.00
2018-03-23T11:24:58.198Z,5392.00
2018-03-23T11:25:58.199Z,5364.00
2018-03-23T11:26:58.198Z,5488.00
2018-03-23T11:27:58.240Z,5452.00
2018-03-23T11:28:58.262Z,5532.00
2018-03-23T11:29:58.249Z,5712.00
2018-03-23T11:30:58.289Z,5868.00
2018-03-23T11:31:58.300Z,5868.00
2018-03-23T11:32:58.309Z,5664.00
2018-03-23T11:33:58.343Z,5536.00
2018-03-23T11:34:58.342Z,5424.00
2018-03-23T11:35:58.372Z,5340.00
2018-03-23T11:36:58.375Z,5244.00
2018-03-23T11:37:58.401Z,5192.00
2018-03-23T11:38:58.406Z,5356.00
2018-03-23T11:39:58.434Z,5824.00
2018-03-23T11:40:58.456Z,6292.00
2018-03-23T11:41:58.454Z,6088.00
2018-03-23T11:42:58.477Z,5888.00
2018-03-23T11:43:58.501Z,5768.00
2018-03-23T11:44:58.506Z,5500.00
2018-03-23T11:45:58.546Z,5104.00
2018-03-23T11:46:58.543Z,4796.00
2018-03-23T11:47:58.553Z,4716.00
2018-03-23T11:48:58.590Z,4844.00
2018-03-23T11:49:58.591Z,4944.00
2018-03-23T11:50:58.611Z,5016.00
2018-03-23T11:51:58.627Z,5096.00
2018-03-23T11:52:58.690Z,5092.00
2018-03-23T11:53:58.686Z,4972.00
2018-03-23T11:54:58.734Z,4900.00
2018-03-23T11:55:58.736Z,4752.00
2018-03-23T11:56:58.712Z,4488.00
2018-03-23T11:57:58.720Z,4320.00
2018-03-23T11:58:58.737Z,4360.00
2018-03-23T11:59:58.787Z,4648.00
2018-03-23T12:00:58.782Z,4920.00
2018-03-23T12:01:58.843Z,5088.00
2018-03-23T12:02:58.811Z,5084.00
2018-03-23T12:03:58.833Z,4948.00
2018-03-23T12:04:58.840Z,4904.00
2018-03-23T12:05:58.852Z,5060.00
2018-03-23T12:06:58.922Z,5188.00
2018-03-23T12:07:58.899Z,5244.00
2018-03-23T12:08:58.913Z,5268.00
2018-03-23T12:09:58.931Z,5316.00
2018-03-23T12:10:58.942Z,5448.00
2018-03-23T12:11:58.962Z,5500.00
2018-03-23T12:12:58.986Z,5476.00
2018-03-23T12:13:59.029Z,5476.00
2018-03-23T12:14:59.033Z,5612.00
2018-03-23T12:15:59.022Z,5900.00
2018-03-23T12:16:59.066Z,6204.00
2018-03-23T12:17:59.067Z,6516.00
2018-03-23T12:18:59.066Z,6668.00
2018-03-23T12:19:59.097Z,6968.00
2018-03-23T12:20:59.150Z,7296.00
2018-03-23T12:21:59.127Z,7620.00
2018-03-23T12:22:59.238Z,8136.00
2018-03-23T12:23:59.164Z,8652.00
2018-03-23T12:24:59.177Z,8900.00
2018-03-23T12:25:59.209Z,8800.00
2018-03-23T12:26:59.217Z,8508.00
2018-03-23T12:27:59.234Z,8168.00
2018-03-23T12:28:59.247Z,7916.00
2018-03-23T12:29:59.283Z,8048.00
2018-03-23T12:30:59.277Z,7824.00
2018-03-23T12:31:59.296Z,7576.00
2018-03-23T12:32:59.311Z,7452.00
2018-03-23T12:33:59.325Z,7188.00
2018-03-23T12:34:59.394Z,6612.00
2018-03-23T12:35:59.372Z,5776.00