createdAt,value
2023-03-01T00:00:33.838Z,100563.91
2023-03-01T00:01:38.544Z,100570.88
2023-03-01T00:02:42.389Z,100565.66
2023-03-01T00:03:47.020Z,100563.91
2023-03-01T00:04:50.807Z,100564.78
2023-03-01T00:05:54.512Z,100558.69
2023-03-01T00:06:58.491Z,100555.22
2023-03-01T00:08:03.096Z,100560.44
2023-03-01T00:09:09.806Z,100559.56
2023-03-01T00:10:14.228Z,100563.94
2023-03-01T00:11:26.044Z,100563.06
2023-03-01T00:12:30.273Z,100557.84
2023-03-01T00:13:36.386Z,100567.47
2023-03-01T00:14:42.894Z,100561.38
2023-03-01T00:15:46.817Z,100566.63
2023-03-01T00:16:50.553Z,100562.25
2023-03-01T00:17:54.459Z,100558.75
2023-03-01T00:19:01.470Z,100557.91
2023-03-01T00:20:12.897Z,100560.53
2023-03-01T00:21:16.953Z,100557.03
2023-03-01T00:22:20.858Z,100558.75
2023-03-01T00:23:25.970Z,100560.53
2023-03-01T00:24:30.357Z,100555.31
2023-03-01T00:25:34.447Z,100555.31
2023-03-01T00:26:38.712Z,100555.34
2023-03-01T00:27:42.634Z,100549.25
2023-03-01T00:28:47.694Z,100554.47
2023-03-01T00:29:51.447Z,100551.84
2023-03-01T00:31:03.447Z,100554.47
2023-03-01T00:32:12.931Z,100548.38
2023-03-01T00:33:16.898Z,100548.38
2023-03-01T00:34:20.995Z,100551.84
2023-03-01T00:35:25.190Z,100554.47
2023-03-01T00:36:35.890Z,100553.63
2023-03-01T00:37:39.821Z,100551.88
2023-03-01T00:38:46.949Z,100551.88
2023-03-01T00:39:51.529Z,100551.91
2023-03-01T00:40:56.264Z,100548.44
2023-03-01T00:42:00.621Z,100546.69
2023-03-01T00:43:05.297Z,100544.97
2023-03-01T00:44:14.694Z,100546.72
2023-03-01T00:45:19.132Z,100542.38
2023-03-01T00:46:28.490Z,100539.75
2023-03-01T00:47:32.549Z,100542.38
2023-03-01T00:48:38.040Z,100534.56
2023-03-01T00:49:41.738Z,100533.69
2023-03-01T00:50:45.782Z,100525.88
2023-03-01T00:51:49.547Z,100543.28
2023-03-01T00:52:57.554Z,100540.69
2023-03-01T00:54:08.765Z,100541.56
2023-03-01T00:55:13.819Z,100535.50
2023-03-01T00:56:17.957Z,100537.22
2023-03-01T00:57:21.650Z,100524.16
2023-03-01T00:58:26.222Z,100526.78
2023-03-01T00:59:30.370Z,100524.16
2023-03-01T01:00:34.804Z,100522.41
2023-03-01T01:01:39.020Z,100520.69
2023-03-01T01:02:43.433Z,100524.19
2023-03-01T01:03:55.512Z,100520.69
2023-03-01T01:04:59.546Z,100519.81
2023-03-01T01:06:33.526Z,100512.84
2023-03-01T01:07:38.009Z,100521.56
2023-03-01T01:08:41.907Z,100517.19
2023-03-01T01:09:47.242Z,100519.81
2023-03-01T01:10:51.070Z,100524.16
2023-03-01T01:11:54.807Z,100522.44
2023-03-01T01:12:59.313Z,100520.69
2023-03-01T01:14:03.855Z,100516.34
2023-03-01T01:15:17.697Z,100524.19
2023-03-01T01:16:24.339Z,100517.19
2023-03-01T01:17:28.104Z,100517.19
2023-03-01T01:18:32.082Z,100517.19
2023-03-01T01:19:35.840Z,100520.69
2023-03-01T01:20:39.700Z,100520.69
2023-03-01T01:21:44.309Z,100518.09
2023-03-01T01:22:48.148Z,100517.19
2023-03-01T01:23:59.990Z,100517.19
2023-03-01T01:25:15.554Z,100515.47
2023-03-01T01:26:31.070Z,100514.56
2023-03-01T01:27:35.252Z,100518.94
2023-03-01T01:28:39.291Z,100511.97
2023-03-01T01:29:45.629Z,100512.84
2023-03-01T01:30:49.362Z,100507.59
2023-03-01T01:31:53.568Z,100503.25
2023-03-01T01:32:57.821Z,100511.09
2023-03-01T01:34:04.556Z,100509.34
2023-03-01T01:35:14.089Z,100512.84
2023-03-01T01:36:20.928Z,100505.03
2023-03-01T01:37:32.297Z,100505.88
2023-03-01T01:38:38.889Z,100509.34
2023-03-01T01:39:42.981Z,100505.88
2023-03-01T01:40:52.330Z,100502.44
2023-03-01T01:41:56.273Z,100501.53
2023-03-01T01:43:00.328Z,100505.03
2023-03-01T01:44:31.552Z,100492.88
2023-03-01T01:45:37.072Z,100492.88
2023-03-01T01:46:52.669Z,100501.56
2023-03-01T01:48:09.066Z,100495.47
2023-03-01T01:49:54.866Z,100500.72
2023-03-01T01:51:02.589Z,100497.28
2023-03-01T01:52:22.688Z,100490.28
2023-03-01T01:53:28.361Z,100494.63
2023-03-01T01:55:09.475Z,100488.53
2023-03-01T01:56:19.369Z,100484.22
2023-03-01T01:57:35.079Z,100491.16
2023-03-01T01:58:40.212Z,100487.69
2023-03-01T01:59:52.189Z,100493.78
2023-03-01T02:00:56.650Z,100497.25
2023-03-01T02:02:05.471Z,100494.63
2023-03-01T02:03:34.563Z,100485.97
2023-03-01T02:04:38.974Z,100492.94
2023-03-01T02:05:57.608Z,100492.94
2023-03-01T02:07:16.619Z,100481.63
2023-03-01T02:08:24.053Z,100488.59
2023-03-01T02:09:29.334Z,100489.47
2023-03-01T02:10:36.872Z,100486.88
2023-03-01T02:11:45.581Z,100485.97
2023-03-01T02:12:49.620Z,100489.47
2023-03-01T02:13:55.923Z,100486.84
2023-03-01T02:14:59.783Z,100495.53
2023-03-01T02:16:12.810Z,100491.19
2023-03-01T02:17:19.936Z,100482.53
2023-03-01T02:18:26.246Z,100492.09
2023-03-01T02:20:14.030Z,100501.69
2023-03-01T02:21:54.290Z,100496.53
2023-03-01T02:22:58.768Z,100496.53
2023-03-01T02:24:36.221Z,100495.63
2023-03-01T02:26:25.691Z,100498.25
2023-03-01T02:27:46.953Z,100498.28
2023-03-01T02:28:51.855Z,100499.13
2023-03-01T02:29:56.892Z,100500.88
2023-03-01T02:31:24.364Z,100499.13
2023-03-01T02:32:28.161Z,100499.13
2023-03-01T02:33:37.238Z,100500.88
2023-03-01T02:34:41.380Z,100500.88
2023-03-01T02:35:45.423Z,100509.56
2023-03-01T02:37:13.776Z,100513.94
2023-03-01T02:38:18.182Z,100513.94
2023-03-01T02:39:32.649Z,100513.94
2023-03-01T02:40:41.709Z,100501.72
2023-03-01T02:41:53.157Z,100500.00
2023-03-01T02:43:00.466Z,100501.72
2023-03-01T02:44:13.411Z,100499.13
2023-03-01T02:45:18.392Z,100500.88
2023-03-01T02:46:27.176Z,100496.56
2023-03-01T02:47:30.902Z,100508.75
2023-03-01T02:48:51.766Z,100505.25
2023-03-01T02:50:02.719Z,100511.38
2023-03-01T02:51:32.279Z,100501.78
2023-03-01T02:52:49.172Z,100504.41
2023-03-01T02:54:14.619Z,100499.19
2023-03-01T02:55:19.390Z,100506.16
2023-03-01T02:56:23.570Z,100501.81
2023-03-01T02:57:31.294Z,100504.41
2023-03-01T02:58:46.221Z,100500.94
2023-03-01T02:59:52.492Z,100506.16
2023-03-01T03:00:57.810Z,100506.16
2023-03-01T03:02:02.907Z,100507.88
2023-03-01T03:03:16.477Z,100504.41
2023-03-01T03:04:22.133Z,100498.31
2023-03-01T03:05:31.312Z,100505.25
2023-03-01T03:06:35.898Z,100500.94
2023-03-01T03:07:44.642Z,100491.34
2023-03-01T03:08:48.496Z,100493.09
2023-03-01T03:09:52.171Z,100491.34
2023-03-01T03:10:56.936Z,100491.34
2023-03-01T03:12:01.056Z,100488.75
2023-03-01T03:13:10.242Z,100493.09
2023-03-01T03:14:17.218Z,100486.13
2023-03-01T03:15:23.265Z,100487.88
2023-03-01T03:16:27.475Z,100479.16
2023-03-01T03:17:31.362Z,100477.47
2023-03-01T03:18:35.325Z,100479.22
2023-03-01T03:19:39.200Z,100474.00
2023-03-01T03:20:47.188Z,100487.94
2023-03-01T03:21:51.049Z,100475.78
2023-03-01T03:22:59.391Z,100483.63
2023-03-01T03:24:04.938Z,100483.59
2023-03-01T03:25:13.582Z,100490.56
2023-03-01T03:26:17.543Z,100481.88
2023-03-01T03:27:21.371Z,100490.56
2023-03-01T03:28:25.156Z,100487.09
2023-03-01T03:29:28.905Z,100482.75
2023-03-01T03:30:33.093Z,100481.88
2023-03-01T03:31:37.127Z,100488.84
2023-03-01T03:32:42.168Z,100478.44
2023-03-01T03:33:46.113Z,100481.03
2023-03-01T03:34:50.406Z,100480.19
2023-03-01T03:35:54.299Z,100474.09
2023-03-01T03:37:00.505Z,100485.41
2023-03-01T03:38:16.600Z,100478.44
2023-03-01T03:39:21.790Z,100488.00
2023-03-01T03:40:28.143Z,100492.38
2023-03-01T03:41:31.984Z,100486.25
2023-03-01T03:42:35.775Z,100485.41
2023-03-01T03:43:43.719Z,100483.66
2023-03-01T03:44:47.496Z,100485.41
2023-03-01T03:45:52.942Z,100481.06
2023-03-01T03:46:57.121Z,100484.53
2023-03-01T03:48:02.925Z,100479.31
2023-03-01T03:49:09.859Z,100482.81
2023-03-01T03:50:17.307Z,100484.59
2023-03-01T03:51:23.744Z,100484.56
2023-03-01T03:52:27.622Z,100487.22
2023-03-01T03:53:31.664Z,100490.69
2023-03-01T03:54:35.269Z,100495.06
2023-03-01T03:55:40.471Z,100493.31
2023-03-01T03:56:45.110Z,100502.00
2023-03-01T03:57:52.894Z,100501.19
2023-03-01T03:58:57.210Z,100495.94
2023-03-01T04:00:00.884Z,100502.88
2023-03-01T04:01:06.099Z,100495.03
2023-03-01T04:02:13.977Z,100494.25
2023-03-01T04:03:20.015Z,100492.50
2023-03-01T04:04:23.909Z,100499.47
2023-03-01T04:05:28.836Z,100492.50
2023-03-01T04:06:32.986Z,100490.78
2023-03-01T04:07:39.085Z,100487.31
2023-03-01T04:08:43.251Z,100492.53
2023-03-01T04:09:47.233Z,100483.84
2023-03-01T04:10:58.158Z,100482.09
2023-03-01T04:12:01.948Z,100476.88
2023-03-01T04:13:14.262Z,100479.44
2023-03-01T04:14:18.754Z,100488.16
2023-03-01T04:15:25.333Z,100486.44
2023-03-01T04:16:30.030Z,100484.69
2023-03-01T04:17:35.130Z,100492.50
2023-03-01T04:18:39.609Z,100483.84
2023-03-01T04:19:45.353Z,100489.91
2023-03-01T04:20:50.397Z,100496.88
2023-03-01T04:21:55.084Z,100483.00
2023-03-01T04:23:21.439Z,100481.22
2023-03-01T04:24:25.600Z,100487.34
2023-03-01T04:25:30.234Z,100493.44
2023-03-01T04:26:34.178Z,100488.19
2023-03-01T04:27:38.239Z,100492.56
2023-03-01T04:28:47.193Z,100487.34
2023-03-01T04:29:51.080Z,100489.94
2023-03-01T04:30:57.747Z,100495.16
2023-03-01T04:32:01.677Z,100485.59
2023-03-01T04:33:11.245Z,100491.66
2023-03-01T04:34:15.272Z,100488.19
2023-03-01T04:35:19.116Z,100493.44
2023-03-01T04:36:28.316Z,100493.44
2023-03-01T04:37:32.069Z,100487.34
2023-03-01T04:38:38.310Z,100488.22
2023-03-01T04:39:46.633Z,100482.13
2023-03-01T04:40:50.697Z,100482.09
2023-03-01T04:41:54.897Z,100480.41
2023-03-01T04:42:59.008Z,100479.50
2023-03-01T04:44:02.642Z,100476.91
2023-03-01T04:45:16.020Z,100473.47
2023-03-01T04:46:29.451Z,100478.69
2023-03-01T04:47:33.804Z,100483.91
2023-03-01T04:48:41.810Z,100479.56
2023-03-01T04:49:45.784Z,100476.97
2023-03-01T04:50:49.691Z,100481.28
2023-03-01T04:51:53.700Z,100474.34
2023-03-01T04:52:59.768Z,100480.44
2023-03-01T04:54:04.314Z,100472.59
2023-03-01T04:55:11.099Z,100469.97
2023-03-01T04:56:16.547Z,100474.34
2023-03-01T04:57:21.017Z,100463.03
2023-03-01T04:58:28.150Z,100464.75
2023-03-01T04:59:31.909Z,100463.06
2023-03-01T05:00:35.742Z,100469.97
2023-03-01T05:01:40.227Z,100470.88
2023-03-01T05:02:44.720Z,100469.13
2023-03-01T05:03:52.331Z,100473.47
2023-03-01T05:04:58.645Z,100477.81
2023-03-01T05:06:02.319Z,100477.81
2023-03-01T05:07:09.745Z,100477.81
2023-03-01T05:08:21.938Z,100476.94
2023-03-01T05:09:25.795Z,100478.69
2023-03-01T05:10:33.061Z,100471.72
2023-03-01T05:11:37.028Z,100477.78
2023-03-01T05:12:40.780Z,100472.56
2023-03-01T05:13:44.996Z,100467.34
2023-03-01T05:14:49.172Z,100462.13
2023-03-01T05:16:01.874Z,100459.56
2023-03-01T05:17:07.611Z,100460.41
2023-03-01T05:18:12.798Z,100462.13
2023-03-01T05:19:16.943Z,100458.69
2023-03-01T05:20:24.117Z,100456.94
2023-03-01T05:21:28.615Z,100451.72
2023-03-01T05:22:32.518Z,100454.31
2023-03-01T05:23:37.688Z,100458.63
2023-03-01T05:24:42.156Z,100459.50
2023-03-01T05:25:48.115Z,100460.38
2023-03-01T05:26:52.956Z,100457.75
2023-03-01T05:27:57.517Z,100455.16
2023-03-01T05:29:02.425Z,100462.97
2023-03-01T05:30:14.839Z,100462.97
2023-03-01T05:31:18.521Z,100461.25
2023-03-01T05:32:23.127Z,100463.84
2023-03-01T05:33:28.267Z,100461.22
2023-03-01T05:34:35.163Z,100470.78
2023-03-01T05:35:38.889Z,100476.03
2023-03-01T05:36:42.558Z,100473.41
2023-03-01T05:37:49.083Z,100476.00
2023-03-01T05:38:53.292Z,100482.97
2023-03-01T05:39:57.275Z,100482.09
2023-03-01T05:41:01.250Z,100482.97
2023-03-01T05:42:08.565Z,100483.84
2023-03-01T05:43:14.612Z,100482.09
2023-03-01T05:44:18.529Z,100479.50
2023-03-01T05:45:24.697Z,100483.84
2023-03-01T05:46:30.807Z,100480.38
2023-03-01T05:47:34.783Z,100484.72
2023-03-01T05:48:39.930Z,100482.97
2023-03-01T05:49:43.850Z,100482.13
2023-03-01T05:50:48.800Z,100483.84
2023-03-01T05:51:54.353Z,100476.84
2023-03-01T05:53:15.288Z,100474.28
2023-03-01T05:54:21.690Z,100484.69
2023-03-01T05:55:27.117Z,100481.22
2023-03-01T05:56:37.060Z,100476.00
2023-03-01T05:57:40.764Z,100475.13
2023-03-01T05:58:44.848Z,100472.53
2023-03-01T05:59:49.122Z,100471.66
2023-03-01T06:00:54.224Z,100471.66
2023-03-01T06:01:59.068Z,100475.13
2023-03-01T06:03:03.899Z,100476.84
2023-03-01T06:04:12.004Z,100476.81
2023-03-01T06:05:17.501Z,100485.53
2023-03-01T06:06:21.332Z,100478.56
2023-03-01T06:07:25.200Z,100484.66
2023-03-01T06:08:28.851Z,100481.16
2023-03-01T06:09:32.858Z,100482.00
2023-03-01T06:10:36.735Z,100482.00
2023-03-01T06:11:40.219Z,100481.94
2023-03-01T06:12:45.021Z,100480.22
2023-03-01T06:13:49.174Z,100478.47
2023-03-01T06:14:53.428Z,100476.72
2023-03-01T06:15:57.228Z,100471.50
2023-03-01T06:17:01.153Z,100478.44
2023-03-01T06:18:05.061Z,100472.34
2023-03-01T06:19:13.221Z,100479.25
2023-03-01T06:20:23.994Z,100487.97
2023-03-01T06:21:27.865Z,100488.84
2023-03-01T06:22:31.794Z,100487.97
2023-03-01T06:23:36.102Z,100481.88
2023-03-01T06:24:39.643Z,100488.81
2023-03-01T06:25:43.485Z,100482.72
2023-03-01T06:26:47.120Z,100488.78
2023-03-01T06:27:51.350Z,100487.03
2023-03-01T06:28:55.135Z,100487.88
2023-03-01T06:30:01.640Z,100487.00
2023-03-01T06:31:11.968Z,100494.78
2023-03-01T06:32:16.084Z,100485.22
2023-03-01T06:33:25.460Z,100483.47
2023-03-01T06:34:32.252Z,100477.38
2023-03-01T06:35:36.862Z,100484.34
2023-03-01T06:36:42.237Z,100479.09
2023-03-01T06:37:47.820Z,100479.97
2023-03-01T06:38:55.227Z,100485.13
2023-03-01T06:40:10.725Z,100480.78
2023-03-01T06:41:27.809Z,100476.44
2023-03-01T06:42:32.678Z,100481.59
2023-03-01T06:43:56.183Z,100477.31
2023-03-01T06:44:59.631Z,100472.13
2023-03-01T06:46:08.511Z,100475.59
2023-03-01T06:47:16.127Z,100476.47
2023-03-01T06:48:21.433Z,100471.19
2023-03-01T06:49:26.095Z,100484.28
2023-03-01T06:50:30.029Z,100480.78
2023-03-01T06:51:33.681Z,100479.84
2023-03-01T06:52:38.925Z,100478.09
2023-03-01T06:53:47.783Z,100478.03
2023-03-01T06:54:53.611Z,100486.69
2023-03-01T06:56:10.441Z,100480.56
2023-03-01T06:57:21.926Z,100482.22
2023-03-01T06:58:32.360Z,100478.72
2023-03-01T06:59:36.093Z,100476.06
2023-03-01T07:00:42.053Z,100476.00
2023-03-01T07:01:45.855Z,100471.63
2023-03-01T07:02:49.769Z,100477.66
2023-03-01T07:03:56.963Z,100477.66
2023-03-01T07:05:00.871Z,100468.03
2023-03-01T07:06:04.778Z,100479.31
2023-03-01T07:07:12.713Z,100471.44
2023-03-01T07:08:16.777Z,100469.66
2023-03-01T07:09:22.438Z,100466.13
2023-03-01T07:10:26.027Z,100460.91
2023-03-01T07:11:29.783Z,100464.34
2023-03-01T07:12:33.883Z,100470.38
2023-03-01T07:13:37.577Z,100474.69
2023-03-01T07:14:41.353Z,100466.81
2023-03-01T07:15:45.047Z,100463.28
2023-03-01T07:16:49.002Z,100461.47
2023-03-01T07:17:53.101Z,100461.47
2023-03-01T07:19:00.877Z,100457.09
2023-03-01T07:20:09.776Z,100454.44
2023-03-01T07:21:15.843Z,100450.91
2023-03-01T07:22:20.161Z,100447.34
2023-03-01T07:23:24.268Z,100445.56
2023-03-01T07:24:28.078Z,100440.31
2023-03-01T07:25:32.033Z,100440.31
2023-03-01T07:26:36.766Z,100437.69
2023-03-01T07:27:41.636Z,100445.47
2023-03-01T07:28:45.281Z,100434.97
2023-03-01T07:29:49.175Z,100427.00
2023-03-01T07:30:53.456Z,100427.88
2023-03-01T07:31:57.416Z,100425.13
2023-03-01T07:33:03.078Z,100428.56
2023-03-01T07:34:13.036Z,100411.94
2023-03-01T07:35:17.071Z,100424.94
2023-03-01T07:36:21.089Z,100423.94
2023-03-01T07:37:25.148Z,100423.78
2023-03-01T07:38:30.441Z,100426.22
2023-03-01T07:39:34.032Z,100428.69
2023-03-01T07:40:37.960Z,100432.91
2023-03-01T07:41:41.894Z,100432.63
2023-03-01T07:42:45.890Z,100437.47
2023-03-01T07:43:49.673Z,100427.41
2023-03-01T07:44:53.449Z,100427.84
2023-03-01T07:46:04.400Z,100430.81
2023-03-01T07:47:12.471Z,100432.84
2023-03-01T07:48:16.110Z,100434.78
2023-03-01T07:49:20.044Z,100435.19
2023-03-01T07:50:24.787Z,100427.31
2023-03-01T07:51:28.496Z,100425.41
2023-03-01T07:52:32.275Z,100434.88
2023-03-01T07:53:36.655Z,100425.59
2023-03-01T07:54:43.399Z,100439.22
2023-03-01T07:55:47.156Z,100421.88
2023-03-01T07:56:50.700Z,100430.97
2023-03-01T07:57:55.281Z,100428.31
2023-03-01T07:59:01.232Z,100426.59
2023-03-01T08:00:07.871Z,100433.63
2023-03-01T08:01:16.260Z,100429.50
2023-03-01T08:02:19.917Z,100428.94
2023-03-01T08:03:23.779Z,100430.47
2023-03-01T08:04:27.942Z,100423.34
2023-03-01T08:05:31.574Z,100418.28
2023-03-01T08:06:37.293Z,100416.66
2023-03-01T08:07:40.878Z,100416.81
2023-03-01T08:08:45.572Z,100421.28
2023-03-01T08:09:49.270Z,100411.19
2023-03-01T08:10:53.570Z,100417.44
2023-03-01T08:12:02.209Z,100403.22
2023-03-01T08:13:12.442Z,100407.44
2023-03-01T08:14:16.228Z,100401.97
2023-03-01T08:15:20.136Z,100402.00
2023-03-01T08:16:24.604Z,100402.88
2023-03-01T08:17:28.650Z,100397.91
2023-03-01T08:18:32.711Z,100387.97
2023-03-01T08:19:36.864Z,100390.34
2023-03-01T08:20:40.817Z,100395.59
2023-03-01T08:21:44.650Z,100397.25
2023-03-01T08:22:48.131Z,100398.84
2023-03-01T08:23:52.620Z,100397.78
2023-03-01T08:24:57.068Z,100393.53
2023-03-01T08:26:18.317Z,100389.19
2023-03-01T08:27:26.274Z,100388.91
2023-03-01T08:28:29.933Z,100387.53
2023-03-01T08:29:34.789Z,100388.84
2023-03-01T08:30:39.152Z,100387.63
2023-03-01T08:31:43.171Z,100385.34
2023-03-01T08:32:47.295Z,100382.41
2023-03-01T08:33:58.324Z,100379.19
2023-03-01T08:35:02.225Z,100383.38
2023-03-01T08:36:08.759Z,100382.66
2023-03-01T08:37:12.199Z,100375.63
2023-03-01T08:38:15.884Z,100378.22
2023-03-01T08:39:22.225Z,100376.25
2023-03-01T08:40:25.808Z,100375.09
2023-03-01T08:41:30.053Z,100370.75
2023-03-01T08:42:34.529Z,100367.84
2023-03-01T08:43:38.191Z,100364.31
2023-03-01T08:44:41.899Z,100361.69
2023-03-01T08:45:45.736Z,100365.25
2023-03-01T08:46:51.079Z,100360.78
2023-03-01T08:47:54.916Z,100360.97
2023-03-01T08:48:58.454Z,100362.28
2023-03-01T08:50:02.460Z,100358.91
2023-03-01T08:51:17.941Z,100364.59
2023-03-01T08:52:22.132Z,100357.69
2023-03-01T08:53:25.992Z,100350.34
2023-03-01T08:54:29.887Z,100355.25
2023-03-01T08:55:33.598Z,100349.19
2023-03-01T08:56:37.297Z,100350.47
2023-03-01T08:57:41.164Z,100358.41
2023-03-01T08:58:47.452Z,100353.94
2023-03-01T08:59:51.064Z,100358.75
2023-03-01T09:00:54.631Z,100363.56
2023-03-01T09:01:58.325Z,100360.41
2023-03-01T09:03:02.804Z,100363.75
2023-03-01T09:04:11.861Z,100365.00
2023-03-01T09:05:15.534Z,100368.28
2023-03-01T09:06:19.959Z,100371.94
2023-03-01T09:07:30.033Z,100369.84
2023-03-01T09:08:40.784Z,100371.06
2023-03-01T09:09:44.501Z,100367.13
2023-03-01T09:10:49.301Z,100372.06
2023-03-01T09:11:53.400Z,100370.25
2023-03-01T09:12:57.177Z,100361.19
2023-03-01T09:14:01.236Z,100364.31
2023-03-01T09:15:10.889Z,100365.16
2023-03-01T09:16:18.814Z,100365.56
2023-03-01T09:17:22.733Z,100363.72
2023-03-01T09:18:26.466Z,100363.75
2023-03-01T09:19:30.579Z,100353.69
2023-03-01T09:20:34.482Z,100354.25
2023-03-01T09:21:41.133Z,100353.00
2023-03-01T09:22:45.126Z,100359.91
2023-03-01T09:23:57.054Z,100358.19
2023-03-01T09:25:02.464Z,100357.03
2023-03-01T09:26:20.463Z,100353.78
2023-03-01T09:27:26.680Z,100361.19
2023-03-01T09:28:30.632Z,100358.91
2023-03-01T09:29:34.673Z,100358.34
2023-03-01T09:30:38.166Z,100356.50
2023-03-01T09:31:42.639Z,100359.34
2023-03-01T09:32:46.197Z,100353.78
2023-03-01T09:33:53.458Z,100356.50
2023-03-01T09:35:08.452Z,100356.47
2023-03-01T09:36:22.266Z,100350.97
2023-03-01T09:37:26.289Z,100358.06
2023-03-01T09:38:30.608Z,100360.91
2023-03-01T09:39:34.394Z,100363.03
2023-03-01T09:40:43.728Z,100349.47
2023-03-01T09:42:04.172Z,100355.06
2023-03-01T09:43:33.790Z,100364.63
2023-03-01T09:44:52.423Z,100372.56
2023-03-01T09:46:05.786Z,100362.84
2023-03-01T09:47:36.153Z,100358.47
2023-03-01T09:49:06.351Z,100359.91
2023-03-01T09:50:18.607Z,100361.78
2023-03-01T09:51:35.569Z,100364.94
2023-03-01T09:53:14.019Z,100364.78
2023-03-01T09:54:18.012Z,100364.41
2023-03-01T09:55:46.290Z,100369.69
2023-03-01T09:57:07.466Z,100368.75
2023-03-01T09:58:41.009Z,100363.56
2023-03-01T10:00:14.889Z,100369.53
2023-03-01T10:02:09.279Z,100369.06
2023-03-01T10:03:38.413Z,100362.00
2023-03-01T10:04:53.743Z,100366.56
2023-03-01T10:06:32.248Z,100364.31
2023-03-01T10:08:11.562Z,100373.94
2023-03-01T10:09:19.249Z,100366.28
2023-03-01T10:10:44.359Z,100373.22
2023-03-01T10:11:55.471Z,100367.91
2023-03-01T10:13:11.695Z,100370.66
2023-03-01T10:14:36.751Z,100370.72
2023-03-01T10:15:56.715Z,100365.72
2023-03-01T10:17:43.764Z,100363.94
2023-03-01T10:18:57.042Z,100361.06
2023-03-01T10:20:22.263Z,100362.75
2023-03-01T10:21:33.109Z,100364.47
2023-03-01T10:22:38.600Z,100352.16
2023-03-01T10:23:42.354Z,100350.47
2023-03-01T10:24:47.722Z,100357.88
2023-03-01T10:26:18.967Z,100346.00
2023-03-01T10:27:45.773Z,100345.31
2023-03-01T10:29:09.264Z,100340.28
2023-03-01T10:30:36.212Z,100340.06
2023-03-01T10:31:50.493Z,100337.13
2023-03-01T10:32:55.364Z,100336.25
2023-03-01T10:34:00.075Z,100348.28
2023-03-01T10:35:43.270Z,100344.66
2023-03-01T10:36:53.855Z,100346.13
2023-03-01T10:38:21.467Z,100350.63
2023-03-01T10:39:28.227Z,100342.44
2023-03-01T10:40:35.077Z,100341.66
2023-03-01T10:41:54.077Z,100349.03
2023-03-01T10:43:05.586Z,100344.94
2023-03-01T10:44:37.825Z,100339.41
2023-03-01T10:45:42.065Z,100338.81
2023-03-01T10:46:45.544Z,100342.50
2023-03-01T10:48:28.628Z,100340.41
2023-03-01T10:49:32.960Z,100344.16
2023-03-01T10:50:40.312Z,100344.63
2023-03-01T10:51:50.184Z,100345.53
2023-03-01T10:53:06.145Z,100340.19
2023-03-01T10:54:26.615Z,100342.16
2023-03-01T10:55:41.406Z,100341.50
2023-03-01T10:57:32.511Z,100340.28
2023-03-01T10:58:40.360Z,100341.28
2023-03-01T10:59:44.296Z,100342.56
2023-03-01T11:01:10.104Z,100334.19
2023-03-01T11:02:31.725Z,100339.69
2023-03-01T11:03:40.302Z,100342.63
2023-03-01T11:05:21.484Z,100342.13
2023-03-01T11:06:27.379Z,100337.72
2023-03-01T11:07:31.190Z,100334.34
2023-03-01T11:08:46.327Z,100328.22
2023-03-01T11:09:49.838Z,100337.00
2023-03-01T11:11:23.549Z,100331.09
2023-03-01T11:12:29.918Z,100323.38
2023-03-01T11:13:33.543Z,100331.34
2023-03-01T11:14:41.829Z,100315.50
2023-03-01T11:16:02.394Z,100323.31
2023-03-01T11:17:24.334Z,100325.09
2023-03-01T11:18:45.937Z,100326.22
2023-03-01T11:20:48.611Z,100319.38
2023-03-01T11:22:13.089Z,100322.81
2023-03-01T11:23:18.116Z,100319.16
2023-03-01T11:24:33.753Z,100315.59
2023-03-01T11:25:43.092Z,100324.50
2023-03-01T11:26:55.288Z,100321.69
2023-03-01T11:28:04.730Z,100319.03
2023-03-01T11:29:29.692Z,100325.16
2023-03-01T11:31:08.546Z,100323.44
2023-03-01T11:32:16.836Z,100317.16
2023-03-01T11:33:53.745Z,100312.88
2023-03-01T11:35:27.855Z,100308.59
2023-03-01T11:37:13.282Z,100316.41
2023-03-01T11:38:28.587Z,100304.34
2023-03-01T11:39:57.128Z,100308.59
2023-03-01T11:41:20.940Z,100310.47
2023-03-01T11:42:44.887Z,100305.41
2023-03-01T11:44:07.346Z,100304.59
2023-03-01T11:45:14.388Z,100304.69
2023-03-01T11:46:33.339Z,100298.41
2023-03-01T11:47:48.091Z,100295.00
2023-03-01T11:49:20.510Z,100288.69
2023-03-01T11:50:47.467Z,100289.44
2023-03-01T11:52:34.438Z,100289.28
2023-03-01T11:53:48.964Z,100281.75
2023-03-01T11:55:30.684Z,100280.72
2023-03-01T11:56:51.615Z,100282.25
2023-03-01T11:58:15.469Z,100284.84
2023-03-01T11:59:42.262Z,100281.53
2023-03-01T12:01:05.512Z,100277.13
2023-03-01T12:02:41.253Z,100276.34
2023-03-01T12:04:10.314Z,100272.97
2023-03-01T12:05:48.052Z,100278.13
2023-03-01T12:07:21.522Z,100273.53
2023-03-01T12:09:04.163Z,100272.63
2023-03-01T12:10:35.880Z,100265.69
2023-03-01T12:12:00.568Z,100270.22
2023-03-01T12:13:38.664Z,100263.28
2023-03-01T12:14:53.638Z,100264.00
2023-03-01T12:16:38.742Z,100260.28
2023-03-01T12:18:10.375Z,100262.91
2023-03-01T12:19:36.646Z,100259.91
2023-03-01T12:21:15.328Z,100265.31
2023-03-01T12:22:32.046Z,100256.47
2023-03-01T12:24:19.562Z,100258.13
2023-03-01T12:25:40.302Z,100256.63
2023-03-01T12:27:17.281Z,100257.28
2023-03-01T12:28:44.516Z,100255.50
2023-03-01T12:30:03.706Z,100264.97
2023-03-01T12:32:08.354Z,100255.03
2023-03-01T12:33:26.005Z,100248.75
2023-03-01T12:35:13.735Z,100251.63
2023-03-01T12:37:03.687Z,100246.00
2023-03-01T12:38:58.883Z,100250.13
2023-03-01T12:40:32.642Z,100239.41
2023-03-01T12:41:46.808Z,100245.63
2023-03-01T12:43:13.770Z,100232.66
2023-03-01T12:45:06.737Z,100227.25
2023-03-01T12:46:58.447Z,100231.06
2023-03-01T12:48:14.960Z,100228.53
2023-03-01T12:49:31.493Z,100233.09
2023-03-01T12:50:52.641Z,100227.13
2023-03-01T12:52:21.692Z,100226.09
2023-03-01T12:53:34.421Z,100228.47
2023-03-01T12:54:38.874Z,100223.31
2023-03-01T12:55:44.806Z,100221.22
2023-03-01T12:56:53.663Z,100222.88
2023-03-01T12:58:43.625Z,100228.84
2023-03-01T13:00:34.055Z,100219.03
2023-03-01T13:02:26.000Z,100222.38
2023-03-01T13:04:14.570Z,100219.81
2023-03-01T13:05:43.482Z,100216.31
2023-03-01T13:07:18.076Z,100214.22
2023-03-01T13:08:32.109Z,100212.28
2023-03-01T13:09:55.746Z,100210.13
2023-03-01T13:11:06.737Z,100207.50
2023-03-01T13:12:51.210Z,100217.13
2023-03-01T13:14:24.074Z,100219.59
2023-03-01T13:15:37.229Z,100213.31
2023-03-01T13:16:50.252Z,100219.47
2023-03-01T13:17:56.846Z,100223.88
2023-03-01T13:19:24.326Z,100225.00
2023-03-01T13:20:34.960Z,100220.72
2023-03-01T13:21:38.661Z,100219.00
2023-03-01T13:22:54.308Z,100220.78
2023-03-01T13:24:34.221Z,100226.38
2023-03-01T13:26:14.605Z,100220.97
2023-03-01T13:27:18.648Z,100223.44
2023-03-01T13:28:50.623Z,100219.09