createdAt,value
2023-05-17T00:02:01.576Z,5.40
2023-05-17T00:04:28.723Z,5.30
2023-05-17T00:06:55.656Z,5.30
2023-05-17T00:09:22.549Z,5.30
2023-05-17T00:11:49.631Z,5.30
2023-05-17T00:14:16.684Z,5.30
2023-05-17T00:16:43.648Z,5.30
2023-05-17T00:19:10.794Z,5.20
2023-05-17T00:21:38.202Z,5.20
2023-05-17T00:24:05.399Z,5.20
2023-05-17T00:26:33.837Z,5.20
2023-05-17T00:29:01.056Z,5.20
2023-05-17T00:31:28.229Z,5.10
2023-05-17T00:33:55.367Z,5.10
2023-05-17T00:36:22.398Z,5.10
2023-05-17T00:38:49.355Z,5.00
2023-05-17T00:41:17.514Z,4.90
2023-05-17T00:43:44.475Z,4.90
2023-05-17T00:46:11.549Z,4.90
2023-05-17T00:48:38.748Z,4.90
2023-05-17T00:51:07.137Z,4.90
2023-05-17T00:53:36.576Z,4.80
2023-05-17T00:56:04.270Z,4.80
2023-05-17T00:58:33.977Z,4.80
2023-05-17T01:01:01.775Z,4.80
2023-05-17T01:03:29.009Z,4.80
2023-05-17T01:05:56.207Z,4.80
2023-05-17T01:08:23.269Z,4.80
2023-05-17T01:11:12.365Z,4.70
2023-05-17T01:13:52.269Z,4.70
2023-05-17T01:16:28.340Z,4.70
2023-05-17T01:19:16.164Z,4.60
2023-05-17T01:22:16.190Z,4.60
2023-05-17T01:24:53.624Z,4.60
2023-05-17T01:27:25.859Z,4.60
2023-05-17T01:29:56.867Z,4.50
2023-05-17T01:32:25.660Z,4.50
2023-05-17T01:34:53.022Z,4.50
2023-05-17T01:37:20.489Z,4.50
2023-05-17T01:39:48.584Z,4.40
2023-05-17T01:42:32.508Z,4.50
2023-05-17T01:45:22.484Z,4.50
2023-05-17T01:47:53.967Z,4.40
2023-05-17T01:50:27.312Z,4.40
2023-05-17T01:52:58.933Z,4.30
2023-05-17T01:55:38.253Z,4.30
2023-05-17T01:58:09.529Z,4.30
2023-05-17T07:57:28.759Z,11.10
2023-05-17T08:00:12.908Z,11.10
2023-05-17T08:02:49.243Z,11.10
2023-05-17T08:05:22.677Z,11.20
2023-05-17T14:27:31.640Z,14.50
2023-05-17T14:32:47.922Z,14.20
2023-05-17T14:35:17.595Z,14.30
