createdAt,value
2023-05-14T00:02:06.943Z,20.70
2023-05-14T00:04:33.863Z,20.70
2023-05-14T00:07:00.877Z,20.70
2023-05-14T00:09:27.592Z,20.70
2023-05-14T00:11:55.437Z,20.70
2023-05-14T00:14:22.428Z,20.70
2023-05-14T00:16:49.392Z,20.70
2023-05-14T00:19:16.323Z,20.70
2023-05-14T00:21:43.173Z,20.70
2023-05-14T00:24:09.965Z,20.70
2023-05-14T00:26:36.721Z,20.70
2023-05-14T00:29:04.489Z,20.70
2023-05-14T00:31:32.288Z,20.70
2023-05-14T00:33:59.060Z,20.70
2023-05-14T00:36:25.707Z,20.70
2023-05-14T00:38:52.460Z,20.70
2023-05-14T00:41:19.177Z,20.70
2023-05-14T00:43:45.834Z,20.70
2023-05-14T00:46:12.883Z,20.70
2023-05-14T00:48:40.062Z,20.70
2023-05-14T00:58:30.036Z,20.70
2023-05-14T01:00:56.817Z,20.70
2023-05-14T01:03:23.632Z,20.70
2023-05-14T01:06:26.176Z,20.70
2023-05-14T01:09:16.133Z,20.70
2023-05-14T01:11:50.928Z,20.70
2023-05-14T01:15:05.714Z,20.70
2023-05-14T01:17:38.363Z,20.70
2023-05-14T01:20:05.855Z,20.70
2023-05-14T01:22:32.805Z,20.70
2023-05-14T01:24:59.566Z,20.70
2023-05-14T01:27:33.535Z,20.70
2023-05-14T01:30:14.399Z,20.70
2023-05-14T01:32:41.812Z,20.70
2023-05-14T01:35:10.413Z,20.70
2023-05-14T01:37:38.855Z,20.70
2023-05-14T01:40:06.396Z,20.70
2023-05-14T01:42:33.430Z,20.70
2023-05-14T01:45:00.826Z,20.70
2023-05-14T01:47:27.581Z,20.60
2023-05-14T01:49:54.264Z,20.70
2023-05-14T01:52:21.272Z,20.60
2023-05-14T01:54:48.775Z,20.60
2023-05-14T01:57:15.484Z,20.60
2023-05-14T01:59:42.117Z,20.60
2023-05-14T02:02:08.847Z,20.60
2023-05-14T02:04:35.574Z,20.60
2023-05-14T02:07:02.216Z,20.60
2023-05-14T02:09:29.298Z,20.60
2023-05-14T02:11:55.977Z,20.60
2023-05-14T02:14:22.641Z,20.60
2023-05-14T02:16:51.010Z,20.60
2023-05-14T02:19:19.929Z,20.60
2023-05-14T02:21:46.960Z,20.60
2023-05-14T02:24:13.792Z,20.60
2023-05-14T02:26:40.569Z,20.60
2023-05-14T02:29:07.234Z,20.60
2023-05-14T02:31:34.072Z,20.60
2023-05-14T02:34:04.891Z,20.60
2023-05-14T02:36:31.827Z,20.60
2023-05-14T02:38:59.984Z,20.60
2023-05-14T02:41:27.150Z,20.50
2023-05-14T02:43:54.377Z,20.50
2023-05-14T02:46:21.190Z,20.50
2023-05-14T02:48:47.893Z,20.50
2023-05-14T02:51:14.616Z,20.50
2023-05-14T02:53:43.463Z,20.50
2023-05-14T02:56:10.242Z,20.50
2023-05-14T02:58:37.059Z,20.50
2023-05-14T03:01:03.979Z,20.50
2023-05-14T03:03:31.447Z,20.50
2023-05-14T03:05:58.631Z,20.50
2023-05-14T03:08:25.759Z,20.50
2023-05-14T03:10:52.498Z,20.50
2023-05-14T03:13:20.687Z,20.40
2023-05-14T03:15:47.682Z,20.50
2023-05-14T03:18:15.096Z,20.40
2023-05-14T03:20:41.986Z,20.40
2023-05-14T03:23:08.766Z,20.40
2023-05-14T03:25:35.585Z,20.40
2023-05-14T03:28:03.517Z,20.40
2023-05-14T03:30:30.647Z,20.40
2023-05-14T03:32:57.677Z,20.40
2023-05-14T03:35:24.445Z,20.40
2023-05-14T03:37:52.848Z,20.30
2023-05-14T03:40:19.642Z,20.30
2023-05-14T03:42:46.421Z,20.30
2023-05-14T03:45:13.170Z,20.30
2023-05-14T03:47:39.937Z,20.30
2023-05-14T03:50:07.774Z,20.30
2023-05-14T03:52:34.519Z,20.30
2023-05-14T03:55:01.249Z,20.30
2023-05-14T03:57:28.910Z,20.30
2023-05-14T03:59:55.625Z,20.30
2023-05-14T04:02:22.393Z,20.30
2023-05-14T04:04:49.167Z,20.30
2023-05-14T04:07:15.998Z,20.30
2023-05-14T04:09:42.632Z,20.30
2023-05-14T04:12:09.668Z,20.30
2023-05-14T04:14:36.453Z,20.30
2023-05-14T04:17:03.733Z,20.30
2023-05-14T04:19:31.413Z,20.30
2023-05-14T04:21:58.166Z,20.30
2023-05-14T04:24:24.898Z,20.30
2023-05-14T04:26:51.657Z,20.30
2023-05-14T04:29:18.414Z,20.30
2023-05-14T04:31:45.158Z,20.30
2023-05-14T04:34:11.932Z,20.30
2023-05-14T04:36:38.613Z,20.30
2023-05-14T04:39:06.001Z,20.30
2023-05-14T04:41:33.851Z,20.20
2023-05-14T04:44:03.991Z,20.20
2023-05-14T04:46:31.104Z,20.30
2023-05-14T04:48:57.943Z,20.30
2023-05-14T04:51:24.793Z,20.20
2023-05-14T04:53:51.857Z,20.20
2023-05-14T04:56:18.542Z,20.30
2023-05-14T04:58:45.189Z,20.20
2023-05-14T05:01:13.093Z,20.20
2023-05-14T05:03:39.846Z,20.20
2023-05-14T05:06:06.828Z,20.20
2023-05-14T05:08:33.769Z,20.20
2023-05-14T05:11:00.571Z,20.20
2023-05-14T05:13:27.279Z,20.20
2023-05-14T05:15:54.121Z,20.20
2023-05-14T05:18:21.162Z,20.20
2023-05-14T05:20:47.973Z,20.20
2023-05-14T05:23:14.728Z,20.20
2023-05-14T05:25:41.438Z,20.20
2023-05-14T05:28:08.156Z,20.20
2023-05-14T05:30:34.884Z,20.20
2023-05-14T05:33:01.956Z,20.20
2023-05-14T05:35:29.061Z,20.20
2023-05-14T05:37:55.814Z,20.20
2023-05-14T05:40:22.907Z,20.20
2023-05-14T05:42:49.721Z,20.20
2023-05-14T05:45:16.385Z,20.20
2023-05-14T05:47:43.157Z,20.20
2023-05-14T05:50:11.000Z,20.20
2023-05-14T05:52:38.117Z,20.20
2023-05-14T05:55:05.153Z,20.20
2023-05-14T05:57:32.062Z,20.20
2023-05-14T05:59:59.819Z,20.20
2023-05-14T06:02:26.666Z,20.20
2023-05-14T06:04:53.513Z,20.10
2023-05-14T06:07:20.206Z,20.20
2023-05-14T06:09:46.849Z,20.20
2023-05-14T06:12:13.554Z,20.20
2023-05-14T06:14:40.249Z,20.20
2023-05-14T06:17:07.575Z,20.20
2023-05-14T06:19:34.342Z,20.20
2023-05-14T06:22:01.009Z,20.20
2023-05-14T06:24:28.726Z,20.30
2023-05-14T06:26:55.552Z,20.30
2023-05-14T06:29:22.261Z,20.30
2023-05-14T06:31:49.041Z,20.30
2023-05-14T06:34:15.806Z,20.30
2023-05-14T06:36:42.463Z,20.30
2023-05-14T06:39:09.885Z,20.30
2023-05-14T06:41:37.655Z,20.30
2023-05-14T06:44:04.551Z,20.30
2023-05-14T06:46:31.277Z,20.30
2023-05-14T06:48:59.556Z,20.30
2023-05-14T06:51:26.328Z,20.30
2023-05-14T06:53:54.240Z,20.40
2023-05-14T06:56:22.008Z,20.30
2023-05-14T06:58:48.932Z,20.30
2023-05-14T07:01:16.806Z,20.30
2023-05-14T07:03:43.529Z,20.30
2023-05-14T07:06:13.097Z,20.30
2023-05-14T07:08:40.828Z,20.30
2023-05-14T07:11:07.520Z,20.40
2023-05-14T07:13:34.195Z,20.40
2023-05-14T07:16:00.922Z,20.30
2023-05-14T07:18:27.649Z,20.30
2023-05-14T07:20:54.462Z,20.30
2023-05-14T07:23:21.175Z,20.30
2023-05-14T07:25:47.942Z,20.30
2023-05-14T07:28:14.635Z,20.30
2023-05-14T07:30:41.319Z,20.30
2023-05-14T07:33:08.122Z,20.30
2023-05-14T07:35:34.845Z,20.30
2023-05-14T07:38:01.921Z,20.30
2023-05-14T07:40:32.793Z,20.30
2023-05-14T07:42:59.513Z,20.30
2023-05-14T07:45:26.300Z,20.30
2023-05-14T07:47:53.315Z,20.30
2023-05-14T07:50:20.192Z,20.30
2023-05-14T07:52:47.944Z,20.30
2023-05-14T07:55:15.037Z,20.30
2023-05-14T07:57:41.813Z,20.30
2023-05-14T08:00:09.229Z,20.30
2023-05-14T08:02:36.069Z,20.30
2023-05-14T08:05:05.080Z,20.30
2023-05-14T08:07:33.665Z,20.30
2023-05-14T08:10:00.557Z,20.30
2023-05-14T08:12:27.319Z,20.30
2023-05-14T08:14:54.182Z,20.30
2023-05-14T08:17:21.012Z,20.30
2023-05-14T08:19:47.726Z,20.30
2023-05-14T08:22:14.463Z,20.30
2023-05-14T08:24:43.009Z,20.30
2023-05-14T08:27:09.875Z,20.30
2023-05-14T08:29:36.980Z,20.30
2023-05-14T08:32:15.445Z,20.30
2023-05-14T08:34:49.131Z,20.40
2023-05-14T08:37:15.908Z,20.40
2023-05-14T08:39:42.638Z,20.50
2023-05-14T08:42:12.876Z,20.50
2023-05-14T08:44:48.357Z,20.50
2023-05-14T08:47:17.501Z,20.60
2023-05-14T08:49:52.423Z,20.60
2023-05-14T08:52:22.237Z,20.60
2023-05-14T08:54:53.588Z,20.60
2023-05-14T08:57:23.757Z,20.60
2023-05-14T08:59:51.329Z,20.60
2023-05-14T09:02:31.279Z,20.60
2023-05-14T09:05:00.017Z,20.70
2023-05-14T09:07:27.024Z,20.70
2023-05-14T09:09:54.941Z,20.70
2023-05-14T09:12:22.306Z,20.70
2023-05-14T09:14:50.372Z,20.70
2023-05-14T09:17:18.202Z,20.70
2023-05-14T09:19:48.989Z,20.70
2023-05-14T09:22:17.619Z,20.70
2023-05-14T09:24:44.855Z,20.70
2023-05-14T09:27:21.364Z,20.70
2023-05-14T09:29:48.613Z,20.70
2023-05-14T09:32:15.548Z,20.70
2023-05-14T09:34:44.326Z,20.80
2023-05-14T09:37:11.086Z,20.70
2023-05-14T09:39:38.881Z,20.70
2023-05-14T09:42:06.063Z,20.80
2023-05-14T09:44:32.946Z,20.80
2023-05-14T09:46:59.662Z,20.80
2023-05-14T09:49:26.446Z,20.80
2023-05-14T09:51:53.164Z,20.80
2023-05-14T09:54:20.138Z,20.80
2023-05-14T09:56:46.815Z,20.80
2023-05-14T09:59:13.590Z,20.80
2023-05-14T10:01:43.594Z,20.80
2023-05-14T10:04:11.989Z,20.80
2023-05-14T10:06:39.856Z,20.90
2023-05-14T10:09:13.993Z,20.90
2023-05-14T10:11:43.840Z,20.90
2023-05-14T10:14:29.271Z,20.90
2023-05-14T10:16:58.968Z,20.90
2023-05-14T10:19:26.544Z,20.90
2023-05-14T10:21:57.496Z,20.90
2023-05-14T10:24:25.298Z,20.90
2023-05-14T10:26:52.372Z,20.90
2023-05-14T10:29:19.059Z,20.90
2023-05-14T10:31:56.393Z,21.00
2023-05-14T10:34:37.933Z,21.00
2023-05-14T10:37:06.757Z,21.00
2023-05-14T10:39:51.555Z,21.00
2023-05-14T10:42:31.366Z,21.00
2023-05-14T10:45:05.733Z,21.00
2023-05-14T10:47:33.127Z,21.00
2023-05-14T10:50:03.199Z,21.10
2023-05-14T10:52:30.977Z,21.00
2023-05-14T10:55:03.797Z,21.00
2023-05-14T10:57:32.209Z,21.10
2023-05-14T11:00:01.134Z,21.10
2023-05-14T11:02:33.620Z,21.10
2023-05-14T11:05:05.348Z,21.10
2023-05-14T11:07:40.195Z,21.10
2023-05-14T11:10:08.352Z,21.10
2023-05-14T11:12:36.529Z,21.10
2023-05-14T11:15:11.745Z,21.10
2023-05-14T11:17:40.635Z,21.20
2023-05-14T11:20:08.818Z,21.20
2023-05-14T11:22:36.941Z,21.20
2023-05-14T11:25:04.377Z,21.20
2023-05-14T11:27:34.064Z,21.20
2023-05-14T11:30:01.155Z,21.20
2023-05-14T11:32:28.197Z,21.20
2023-05-14T11:34:54.996Z,21.30
2023-05-14T11:37:21.669Z,21.30
2023-05-14T11:40:01.009Z,21.30
2023-05-14T11:42:27.808Z,21.30
2023-05-14T11:44:54.550Z,21.30
2023-05-14T11:47:22.384Z,21.30
2023-05-14T11:49:49.529Z,21.30
2023-05-14T11:52:19.452Z,21.30
2023-05-14T11:54:46.676Z,21.30
2023-05-14T11:57:19.984Z,21.30
2023-05-14T11:59:48.270Z,21.30
2023-05-14T12:02:17.444Z,21.40
2023-05-14T12:04:45.291Z,21.40
2023-05-14T12:07:15.049Z,21.40
2023-05-14T12:09:49.253Z,21.40
2023-05-14T12:12:19.881Z,21.50
2023-05-14T12:14:46.947Z,21.50
2023-05-14T12:17:21.447Z,21.50
2023-05-14T12:19:50.346Z,21.50
2023-05-14T12:22:19.314Z,21.50
2023-05-14T12:24:59.716Z,21.60
2023-05-14T12:27:28.479Z,21.60
2023-05-14T12:30:20.110Z,21.60
2023-05-14T12:32:52.899Z,21.60
2023-05-14T12:35:21.448Z,21.60
2023-05-14T12:37:48.193Z,21.60
2023-05-14T12:40:15.038Z,21.70
2023-05-14T12:42:41.770Z,21.70
2023-05-14T12:45:09.001Z,21.70
2023-05-14T12:47:36.799Z,21.70
2023-05-14T23:57:37.574Z,21.70
