createdAt,value
2024-01-01T00:01:52.338Z,53.08
2024-01-01T00:04:19.142Z,53.04
2024-01-01T00:06:45.680Z,53.15
2024-01-01T00:09:12.312Z,53.01
2024-01-01T00:11:40.048Z,52.98
2024-01-01T00:14:07.929Z,52.96
2024-01-01T00:16:34.884Z,53.04
2024-01-01T00:19:01.651Z,53.11
2024-01-01T00:21:29.184Z,53.06
2024-01-01T00:23:55.730Z,53.11
2024-01-01T00:26:22.344Z,52.99
2024-01-01T00:28:53.117Z,53.05
2024-01-01T00:31:19.639Z,53.00
2024-01-01T00:33:46.246Z,53.03
2024-01-01T00:36:12.889Z,53.03
2024-01-01T00:38:39.426Z,52.99
2024-01-01T00:41:05.943Z,52.98
2024-01-01T00:43:34.652Z,52.93
2024-01-01T00:46:01.179Z,53.02
2024-01-01T00:48:27.814Z,52.97
2024-01-01T00:50:54.348Z,53.06
2024-01-01T00:53:20.885Z,52.92
2024-01-01T00:55:47.640Z,52.98
2024-01-01T00:58:14.709Z,52.99
2024-01-01T01:00:41.554Z,53.08
2024-01-01T01:03:08.181Z,52.98
2024-01-01T01:05:34.896Z,53.01
2024-01-01T01:08:01.674Z,52.99
2024-01-01T01:10:28.461Z,52.99
2024-01-01T01:12:55.173Z,53.03
2024-01-01T01:15:26.344Z,52.98
2024-01-01T01:17:53.660Z,53.00
2024-01-01T01:20:20.381Z,52.96
2024-01-01T01:22:47.170Z,52.95
2024-01-01T01:25:14.006Z,52.95
2024-01-01T01:27:43.718Z,52.89
2024-01-01T01:30:11.067Z,53.04
2024-01-01T01:32:38.681Z,53.01
2024-01-01T01:35:05.875Z,52.95
2024-01-01T01:37:33.664Z,52.93
2024-01-01T01:40:00.777Z,52.94
2024-01-01T01:42:28.365Z,53.01
2024-01-01T01:44:54.995Z,52.96
2024-01-01T01:47:23.223Z,52.99
2024-01-01T01:49:50.132Z,52.95
2024-01-01T01:52:16.647Z,52.92
2024-01-01T01:54:45.126Z,53.03
2024-01-01T01:57:11.614Z,52.94
2024-01-01T01:59:38.296Z,52.90
2024-01-01T02:02:04.964Z,52.95
2024-01-01T02:04:31.603Z,52.93
2024-01-01T02:06:58.317Z,52.91
2024-01-01T02:09:24.849Z,52.96
2024-01-01T02:11:51.425Z,53.00
2024-01-01T02:14:18.280Z,52.93
2024-01-01T02:16:45.315Z,52.93
2024-01-01T02:19:17.907Z,52.93
2024-01-01T02:21:44.375Z,52.96
2024-01-01T02:24:11.601Z,52.93
2024-01-01T02:26:38.257Z,52.89
2024-01-01T02:29:05.891Z,52.93
2024-01-01T02:31:32.465Z,52.88
2024-01-01T02:33:59.022Z,52.87
2024-01-01T02:36:25.519Z,52.90
2024-01-01T02:38:52.064Z,52.97
2024-01-01T02:41:18.604Z,52.89
2024-01-01T02:43:45.270Z,52.99
2024-01-01T02:46:11.968Z,52.98
2024-01-01T02:48:38.691Z,52.95
2024-01-01T02:51:05.545Z,52.94
2024-01-01T02:53:33.519Z,52.97
2024-01-01T02:56:00.695Z,52.87
2024-01-01T02:58:27.301Z,52.89
2024-01-01T03:00:54.104Z,52.94
2024-01-01T03:03:20.816Z,52.95
2024-01-01T03:05:47.504Z,52.92
2024-01-01T03:08:14.387Z,52.94
2024-01-01T03:10:41.086Z,52.82
2024-01-01T03:13:07.755Z,52.95
2024-01-01T03:15:34.270Z,52.96
2024-01-01T03:18:01.151Z,52.88
2024-01-01T03:20:31.952Z,52.96
2024-01-01T03:22:58.742Z,52.92
2024-01-01T03:25:25.530Z,52.91
2024-01-01T03:27:52.079Z,52.91
2024-01-01T03:30:20.469Z,52.98
2024-01-01T03:32:47.726Z,53.01
2024-01-01T03:35:14.300Z,52.86
2024-01-01T03:37:41.150Z,52.92
2024-01-01T03:40:08.518Z,52.83
2024-01-01T03:42:35.152Z,52.88
2024-01-01T03:45:01.894Z,52.83
2024-01-01T03:47:28.836Z,52.89
2024-01-01T03:49:56.113Z,52.82
2024-01-01T03:52:23.051Z,52.90
2024-01-01T03:54:49.571Z,52.89
2024-01-01T03:57:16.124Z,52.83
2024-01-01T03:59:42.737Z,52.95
2024-01-01T04:02:11.342Z,52.89
2024-01-01T04:04:38.192Z,52.97
2024-01-01T04:07:04.700Z,52.86
2024-01-01T04:09:31.232Z,52.89
2024-01-01T04:11:57.660Z,52.88
2024-01-01T04:14:24.371Z,52.91
2024-01-01T04:16:51.195Z,52.83
2024-01-01T04:19:17.951Z,52.85
2024-01-01T04:21:44.734Z,52.91
2024-01-01T04:24:11.252Z,52.90
2024-01-01T04:26:37.790Z,52.91
2024-01-01T04:29:04.396Z,52.86
2024-01-01T04:31:31.160Z,52.90
2024-01-01T04:33:57.663Z,52.87
2024-01-01T04:36:24.234Z,52.92
2024-01-01T04:38:50.765Z,52.85
2024-01-01T04:41:17.351Z,52.82
2024-01-01T04:43:45.497Z,52.83
2024-01-01T04:46:12.117Z,52.88
2024-01-01T04:48:38.768Z,52.87
2024-01-01T04:51:06.209Z,52.80
2024-01-01T04:53:33.153Z,52.89
2024-01-01T04:55:59.796Z,52.82
2024-01-01T04:58:26.459Z,52.86
2024-01-01T05:00:53.070Z,52.83
2024-01-01T05:03:19.729Z,52.79
2024-01-01T05:05:46.241Z,52.83
2024-01-01T05:08:13.052Z,52.80
2024-01-01T05:10:41.566Z,52.89
2024-01-01T05:13:09.202Z,52.89
2024-01-01T05:15:35.681Z,52.85
2024-01-01T05:18:02.455Z,52.86
2024-01-01T05:20:29.112Z,52.83
2024-01-01T05:22:55.690Z,52.88
2024-01-01T05:25:23.619Z,52.89
2024-01-01T05:27:50.042Z,52.82
2024-01-01T05:30:16.665Z,52.85
2024-01-01T05:32:43.321Z,52.78
2024-01-01T05:35:10.006Z,52.82
2024-01-01T05:37:36.751Z,52.84
2024-01-01T05:40:03.963Z,52.87
2024-01-01T05:42:32.439Z,52.77
2024-01-01T05:44:59.077Z,52.81
2024-01-01T05:47:25.607Z,52.79
2024-01-01T05:49:52.232Z,52.82
2024-01-01T05:52:22.555Z,52.82
2024-01-01T05:54:49.808Z,52.84
2024-01-01T05:57:16.350Z,52.81
2024-01-01T05:59:42.873Z,52.87
2024-01-01T06:02:09.553Z,52.84
2024-01-01T06:04:36.196Z,52.86
2024-01-01T06:07:02.998Z,52.83
2024-01-01T06:09:30.035Z,52.82
2024-01-01T06:11:56.564Z,52.84
2024-01-01T06:14:23.102Z,52.85
2024-01-01T06:16:50.132Z,52.83
2024-01-01T06:19:17.090Z,52.81
2024-01-01T06:21:43.725Z,52.87
2024-01-01T06:24:10.265Z,52.75
2024-01-01T06:26:36.798Z,52.69
2024-01-01T06:29:03.381Z,52.82
2024-01-01T06:31:29.997Z,52.84
2024-01-01T06:33:56.957Z,52.81
2024-01-01T06:36:23.549Z,52.85
2024-01-01T06:38:50.083Z,52.79
2024-01-01T06:41:17.577Z,52.86
2024-01-01T06:43:44.441Z,52.82
2024-01-01T06:46:12.038Z,52.76
2024-01-01T06:48:38.653Z,52.84
2024-01-01T06:51:11.972Z,52.80
2024-01-01T06:53:38.601Z,52.92
2024-01-01T06:56:05.245Z,52.76
2024-01-01T06:58:31.992Z,52.77
2024-01-01T07:00:58.655Z,52.93
2024-01-01T07:03:25.314Z,52.78
2024-01-01T07:05:52.147Z,52.79
2024-01-01T07:08:19.115Z,52.78
2024-01-01T07:10:46.410Z,52.85
2024-01-01T07:13:12.933Z,52.84
2024-01-01T07:15:39.562Z,52.82
2024-01-01T07:18:08.713Z,52.80
2024-01-01T07:20:35.602Z,52.83
2024-01-01T07:23:02.263Z,52.80
2024-01-01T07:25:29.086Z,52.90
2024-01-01T07:27:55.959Z,52.83
2024-01-01T07:30:22.549Z,52.82
2024-01-01T07:32:49.247Z,52.80
2024-01-01T07:35:16.217Z,52.83
2024-01-01T07:37:42.986Z,52.84
2024-01-01T07:40:10.334Z,52.76
2024-01-01T07:42:36.984Z,52.78
2024-01-01T07:45:04.122Z,52.84
2024-01-01T07:47:30.912Z,52.85
2024-01-01T07:49:58.643Z,52.84
2024-01-01T07:52:25.258Z,52.85
2024-01-01T07:54:58.211Z,52.84
2024-01-01T07:57:25.596Z,52.79
2024-01-01T07:59:56.228Z,52.76
2024-01-01T08:02:24.919Z,52.86
2024-01-01T08:04:54.478Z,52.72
2024-01-01T08:07:21.263Z,52.76
2024-01-01T08:09:47.792Z,52.83
2024-01-01T08:12:14.321Z,52.79
2024-01-01T08:14:41.577Z,52.84
2024-01-01T08:17:09.495Z,52.78
2024-01-01T08:19:36.085Z,52.74
2024-01-01T08:22:02.917Z,52.82
2024-01-01T08:24:29.659Z,52.75
2024-01-01T08:26:56.297Z,52.87
2024-01-01T08:29:22.853Z,52.83
2024-01-01T08:31:49.716Z,52.76
2024-01-01T08:34:16.319Z,52.81
2024-01-01T08:36:42.852Z,52.83
2024-01-01T08:39:10.603Z,52.75
2024-01-01T08:41:46.758Z,52.79
2024-01-01T08:44:13.319Z,52.83
2024-01-01T08:46:40.765Z,52.76
2024-01-01T08:49:08.070Z,52.84
2024-01-01T08:51:36.690Z,52.72
2024-01-01T08:54:06.271Z,52.83
2024-01-01T08:56:33.243Z,52.73
2024-01-01T08:59:00.004Z,52.90
2024-01-01T09:01:27.438Z,52.82
2024-01-01T09:03:57.222Z,52.83
2024-01-01T09:06:24.414Z,52.88
2024-01-01T09:08:51.123Z,52.85
2024-01-01T09:11:17.673Z,52.79
2024-01-01T09:13:44.341Z,52.74
2024-01-01T09:16:10.936Z,52.75
2024-01-01T09:18:38.988Z,52.79
2024-01-01T09:21:06.060Z,52.74
2024-01-01T09:23:32.581Z,52.71
2024-01-01T09:25:59.957Z,52.83
2024-01-01T09:28:27.394Z,52.86
2024-01-01T09:30:55.757Z,52.77
2024-01-01T09:33:22.656Z,52.74
2024-01-01T09:35:49.353Z,52.80
2024-01-01T09:38:17.750Z,52.83
2024-01-01T09:40:45.114Z,52.83
2024-01-01T09:43:18.167Z,52.80
2024-01-01T09:45:48.596Z,52.85
2024-01-01T09:48:15.588Z,52.85
2024-01-01T09:50:48.994Z,52.85
2024-01-01T09:53:15.543Z,52.78
2024-01-01T09:55:42.227Z,52.78
2024-01-01T09:58:08.764Z,52.76
2024-01-01T10:00:35.320Z,52.87
2024-01-01T10:03:11.548Z,52.85
2024-01-01T10:05:39.619Z,52.83
2024-01-01T10:08:10.340Z,52.81
2024-01-01T10:10:40.713Z,52.84
2024-01-01T10:13:12.618Z,52.84
2024-01-01T10:15:40.805Z,52.84
2024-01-01T10:18:15.072Z,52.80
2024-01-01T10:20:43.590Z,52.84
2024-01-01T10:23:23.825Z,52.81
2024-01-01T10:26:07.599Z,52.93
2024-01-01T10:28:34.320Z,52.94
2024-01-01T10:31:01.656Z,52.98
2024-01-01T10:33:33.042Z,52.90
2024-01-01T10:36:00.688Z,52.95
2024-01-01T10:38:27.370Z,52.93
2024-01-01T10:40:56.070Z,52.88
2024-01-01T10:43:28.944Z,52.92
2024-01-01T10:46:01.955Z,52.92
2024-01-01T10:48:30.968Z,52.95
2024-01-01T10:51:04.278Z,52.97
2024-01-01T10:54:03.374Z,52.90
2024-01-01T10:56:52.838Z,53.00
2024-01-01T10:59:20.876Z,52.94
2024-01-01T11:01:51.856Z,52.94
2024-01-01T11:04:22.300Z,53.04
2024-01-01T11:06:49.001Z,52.97
2024-01-01T11:09:25.108Z,53.04
2024-01-01T11:11:55.918Z,53.00
2024-01-01T11:14:29.355Z,52.94
2024-01-01T11:17:02.164Z,52.91
2024-01-01T11:19:49.261Z,52.92
2024-01-01T11:22:40.405Z,52.90
2024-01-01T11:25:07.141Z,53.02
2024-01-01T11:27:34.813Z,52.95
2024-01-01T11:30:08.889Z,52.94
2024-01-01T11:32:36.796Z,53.04
2024-01-01T11:35:08.177Z,52.92
2024-01-01T11:37:35.888Z,52.90
2024-01-01T11:40:04.478Z,52.84
2024-01-01T11:42:31.311Z,52.94
2024-01-01T11:45:10.338Z,52.87
2024-01-01T11:47:38.118Z,52.88
2024-01-01T11:50:06.475Z,52.97
2024-01-01T11:52:33.523Z,53.01
2024-01-01T11:55:00.256Z,52.94
2024-01-01T11:57:27.219Z,53.00
2024-01-01T11:59:53.844Z,52.97
2024-01-01T12:02:20.597Z,53.00
2024-01-01T12:04:48.103Z,52.85
2024-01-01T12:07:29.727Z,52.93
2024-01-01T12:10:09.392Z,52.94
2024-01-01T12:12:37.028Z,52.93
2024-01-01T12:15:12.863Z,52.99
2024-01-01T12:17:46.788Z,52.89
2024-01-01T12:20:17.747Z,52.94
2024-01-01T12:22:44.722Z,52.97
2024-01-01T12:25:16.238Z,53.00
2024-01-01T12:27:43.577Z,53.04
2024-01-01T12:30:24.641Z,53.02
2024-01-01T12:32:51.204Z,52.97
2024-01-01T12:35:18.491Z,52.94
2024-01-01T12:37:47.273Z,53.09
2024-01-01T12:40:14.780Z,53.01
2024-01-01T12:42:42.345Z,53.04
2024-01-01T12:45:09.598Z,53.02
2024-01-01T12:47:36.160Z,53.10
2024-01-01T12:50:03.410Z,53.04
2024-01-01T12:52:30.017Z,53.09
2024-01-01T12:54:56.546Z,53.10
2024-01-01T12:57:23.079Z,53.02
2024-01-01T12:59:49.617Z,52.98
2024-01-01T13:02:16.164Z,53.13
2024-01-01T13:04:43.039Z,53.00
2024-01-01T13:07:09.728Z,52.99
2024-01-01T13:09:36.885Z,53.10
2024-01-01T13:12:05.031Z,52.99
2024-01-01T13:14:34.257Z,53.09
2024-01-01T13:17:06.798Z,53.07
2024-01-01T13:19:33.561Z,53.05
2024-01-01T13:22:00.809Z,53.05
2024-01-01T13:24:27.423Z,53.08
2024-01-01T13:26:56.032Z,53.02
2024-01-01T13:29:22.992Z,53.03
2024-01-01T13:31:49.659Z,53.17
2024-01-01T13:34:16.252Z,53.02
2024-01-01T13:36:42.773Z,53.03
2024-01-01T13:39:09.414Z,53.09
2024-01-01T13:41:35.966Z,53.08
2024-01-01T13:44:03.627Z,53.08
2024-01-01T13:46:30.361Z,53.14
2024-01-01T13:48:57.102Z,53.12
2024-01-01T13:51:23.832Z,53.06
2024-01-01T13:53:51.587Z,53.07
2024-01-01T13:56:19.343Z,53.03
2024-01-01T13:58:46.446Z,53.00
2024-01-01T14:01:13.645Z,53.08
2024-01-01T14:03:41.354Z,52.98
2024-01-01T14:06:08.536Z,53.07
2024-01-01T14:08:35.101Z,53.15
2024-01-01T14:11:04.937Z,53.13
2024-01-01T14:13:31.664Z,53.06
2024-01-01T14:15:59.639Z,53.17
2024-01-01T14:18:26.633Z,53.11
2024-01-01T14:20:53.507Z,53.14
2024-01-01T14:23:20.132Z,53.12
2024-01-01T14:25:48.110Z,53.06
2024-01-01T14:28:14.957Z,53.17
2024-01-01T14:30:42.022Z,53.11
2024-01-01T14:33:09.756Z,53.14
2024-01-01T14:35:36.997Z,53.15
2024-01-01T14:38:04.152Z,53.14
2024-01-01T14:40:31.516Z,53.13
2024-01-01T14:42:58.149Z,53.19
2024-01-01T14:45:24.795Z,53.18
2024-01-01T14:47:51.972Z,53.13
2024-01-01T14:50:18.668Z,53.02
2024-01-01T14:52:45.464Z,53.15
2024-01-01T14:55:12.152Z,53.13
2024-01-01T14:57:38.781Z,53.15
2024-01-01T15:00:06.598Z,53.04
2024-01-01T15:02:34.924Z,53.15
2024-01-01T15:05:02.606Z,53.18
2024-01-01T15:07:29.525Z,53.21
2024-01-01T15:09:56.167Z,53.13
2024-01-01T15:12:23.824Z,53.12
2024-01-01T15:14:50.462Z,53.06
2024-01-01T15:17:17.124Z,53.15
2024-01-01T15:19:43.778Z,53.07
2024-01-01T15:22:10.591Z,53.17
2024-01-01T15:24:37.109Z,53.20
2024-01-01T15:27:04.973Z,53.07
2024-01-01T15:29:32.052Z,53.05
2024-01-01T15:31:58.681Z,53.18
2024-01-01T15:34:25.755Z,53.07
2024-01-01T15:36:52.354Z,53.11
2024-01-01T15:39:19.077Z,53.06
2024-01-01T15:41:45.917Z,53.14
2024-01-01T15:44:12.513Z,53.17
2024-01-01T15:46:39.412Z,53.11
2024-01-01T15:49:05.986Z,53.11
2024-01-01T15:51:39.146Z,53.18
2024-01-01T15:54:06.983Z,53.13
2024-01-01T15:56:34.125Z,53.11
2024-01-01T15:59:00.716Z,53.09
2024-01-01T16:01:27.508Z,53.18
2024-01-01T16:03:55.373Z,53.11
2024-01-01T16:06:22.065Z,53.18
2024-01-01T16:08:48.955Z,53.25
2024-01-01T16:11:15.777Z,53.26
2024-01-01T16:13:42.742Z,53.20
2024-01-01T16:16:09.374Z,53.18
2024-01-01T16:18:36.036Z,53.20
2024-01-01T16:21:02.864Z,53.21
2024-01-01T16:23:30.386Z,53.17
2024-01-01T16:25:57.381Z,53.20
2024-01-01T16:28:23.996Z,53.21
2024-01-01T16:30:50.759Z,53.25
2024-01-01T16:33:17.515Z,53.25
2024-01-01T16:35:44.623Z,53.14
2024-01-01T16:38:11.497Z,53.19
2024-01-01T16:40:43.321Z,53.20
2024-01-01T16:43:09.962Z,53.24
2024-01-01T16:45:38.749Z,53.26
2024-01-01T16:48:06.240Z,53.21
2024-01-01T16:50:33.073Z,53.31
2024-01-01T16:52:59.704Z,53.29
2024-01-01T16:55:26.535Z,53.32
2024-01-01T16:57:53.159Z,53.25
2024-01-01T17:00:20.209Z,53.32
2024-01-01T17:02:51.140Z,53.22
2024-01-01T17:05:17.949Z,53.27
2024-01-01T17:07:44.676Z,53.19
2024-01-01T17:10:11.468Z,53.27
2024-01-01T17:12:38.206Z,53.24
2024-01-01T17:15:07.624Z,53.22
2024-01-01T17:17:34.351Z,53.21
2024-01-01T17:20:01.231Z,53.31
2024-01-01T17:22:27.910Z,53.37
2024-01-01T17:24:54.757Z,53.23
2024-01-01T17:27:21.395Z,53.16
2024-01-01T17:29:48.027Z,53.24
2024-01-01T17:32:16.282Z,53.25
2024-01-01T17:34:43.043Z,53.25
2024-01-01T17:37:10.123Z,53.23
2024-01-01T17:39:36.933Z,53.35
2024-01-01T17:42:03.774Z,53.22
2024-01-01T17:44:30.861Z,53.23
2024-01-01T17:46:57.676Z,53.18
2024-01-01T17:49:24.372Z,53.18
2024-01-01T17:51:51.030Z,53.21
2024-01-01T17:54:17.682Z,53.27
2024-01-01T17:56:47.093Z,53.23
2024-01-01T17:59:13.879Z,53.32
2024-01-01T18:01:40.756Z,53.29
2024-01-01T18:04:07.393Z,53.30
2024-01-01T18:06:34.032Z,53.36
2024-01-01T18:09:00.669Z,53.31
2024-01-01T18:11:27.468Z,53.25
2024-01-01T18:13:54.361Z,53.21
2024-01-01T18:16:20.898Z,53.23
2024-01-01T18:18:47.461Z,53.26
2024-01-01T18:21:17.227Z,53.32
2024-01-01T18:23:43.762Z,53.21
2024-01-01T18:26:12.448Z,53.31
2024-01-01T18:28:40.345Z,53.32
2024-01-01T18:31:17.634Z,53.32
2024-01-01T18:33:45.170Z,53.29
2024-01-01T18:36:12.998Z,53.25
2024-01-01T18:38:39.998Z,53.25
2024-01-01T18:41:07.243Z,53.35
2024-01-01T18:43:34.266Z,53.34
2024-01-01T18:46:01.942Z,53.35
2024-01-01T18:48:28.864Z,53.39
2024-01-01T18:50:57.305Z,53.28
2024-01-01T18:53:24.739Z,53.40
2024-01-01T18:55:51.535Z,53.34
2024-01-01T18:58:18.389Z,53.29
2024-01-01T19:00:45.022Z,53.28
2024-01-01T19:03:11.776Z,53.23
2024-01-01T19:05:38.595Z,53.34
2024-01-01T19:08:05.893Z,53.34
2024-01-01T19:10:32.624Z,53.26
2024-01-01T19:12:59.124Z,53.31
2024-01-01T19:15:25.762Z,53.27
2024-01-01T19:17:52.425Z,53.26
2024-01-01T19:20:19.276Z,53.33
2024-01-01T19:22:46.666Z,53.23
2024-01-01T19:25:13.838Z,53.21
2024-01-01T19:27:40.474Z,53.22
2024-01-01T19:30:09.061Z,53.31
2024-01-01T19:32:37.972Z,53.23
2024-01-01T19:35:05.781Z,53.20
2024-01-01T19:37:33.074Z,53.26
2024-01-01T19:40:02.300Z,53.21
2024-01-01T19:42:29.001Z,53.25
2024-01-01T19:44:55.845Z,53.22
2024-01-01T19:47:22.685Z,53.26
2024-01-01T19:49:49.480Z,53.25
2024-01-01T19:52:16.267Z,53.32
2024-01-01T19:54:42.869Z,53.35
2024-01-01T19:57:11.081Z,53.33
2024-01-01T19:59:41.500Z,53.25
2024-01-01T20:02:08.186Z,53.31
2024-01-01T20:04:40.639Z,53.29
2024-01-01T20:07:07.459Z,53.23
2024-01-01T20:09:34.191Z,53.24
2024-01-01T20:12:00.929Z,53.31
2024-01-01T20:14:27.653Z,53.29
2024-01-01T20:16:54.466Z,53.21
2024-01-01T20:19:21.366Z,53.24
2024-01-01T20:21:47.985Z,53.27
2024-01-01T20:24:17.804Z,53.23
2024-01-01T20:26:44.747Z,53.27
2024-01-01T20:29:11.733Z,53.23
2024-01-01T20:31:38.334Z,53.23
2024-01-01T20:34:05.419Z,53.27
2024-01-01T20:36:33.636Z,53.25
2024-01-01T20:39:00.600Z,53.22
2024-01-01T20:41:29.938Z,53.27
2024-01-01T20:43:56.769Z,53.26
2024-01-01T20:46:23.865Z,53.27
2024-01-01T20:48:50.670Z,53.29
2024-01-01T20:51:17.677Z,53.27
2024-01-01T20:53:44.948Z,53.28
2024-01-01T20:56:12.296Z,53.32
2024-01-01T20:58:39.161Z,53.27
2024-01-01T21:01:06.059Z,53.28
2024-01-01T21:03:37.009Z,53.37
2024-01-01T21:06:10.802Z,53.26
2024-01-01T21:08:38.107Z,53.25
2024-01-01T21:11:05.067Z,53.33
2024-01-01T21:13:32.041Z,53.34
2024-01-01T21:16:01.187Z,53.33
2024-01-01T21:18:30.120Z,53.36
2024-01-01T21:20:57.266Z,53.40
2024-01-01T21:23:25.170Z,53.42
2024-01-01T21:25:51.677Z,53.39
2024-01-01T21:28:18.195Z,53.53
2024-01-01T21:30:45.106Z,53.55
2024-01-01T21:33:12.645Z,53.45
2024-01-01T21:35:39.502Z,53.50
2024-01-01T21:38:06.207Z,53.46
2024-01-01T21:40:32.718Z,53.45
2024-01-01T21:42:59.250Z,53.47
2024-01-01T21:45:25.993Z,53.51
2024-01-01T21:47:52.789Z,53.42
2024-01-01T21:50:19.717Z,53.51
2024-01-01T21:52:46.308Z,53.53
2024-01-01T21:55:16.134Z,53.49
2024-01-01T21:57:45.209Z,53.44
2024-01-01T22:00:14.102Z,53.45
2024-01-01T22:02:42.247Z,53.57
2024-01-01T22:05:09.774Z,53.45
2024-01-01T22:07:36.822Z,53.51
2024-01-01T22:10:03.726Z,53.43
2024-01-01T22:12:30.453Z,53.43
2024-01-01T22:14:57.191Z,53.32
2024-01-01T22:17:24.125Z,53.32
2024-01-01T22:19:50.901Z,53.32
2024-01-01T22:22:17.814Z,53.28
2024-01-01T22:24:44.693Z,53.26
2024-01-01T22:27:11.302Z,53.25
2024-01-01T22:29:37.940Z,53.26
2024-01-01T22:32:05.322Z,53.30
2024-01-01T22:34:31.919Z,53.34
2024-01-01T22:36:58.554Z,53.25
2024-01-01T22:39:25.112Z,53.22
2024-01-01T22:41:51.729Z,53.38
2024-01-01T22:44:18.412Z,53.16
2024-01-01T22:46:45.128Z,53.26
2024-01-01T22:49:11.839Z,53.14
2024-01-01T22:51:38.621Z,53.23
2024-01-01T22:54:05.114Z,53.21
2024-01-01T22:56:31.809Z,53.26
2024-01-01T22:58:58.667Z,53.12
2024-01-01T23:01:25.330Z,53.17
2024-01-01T23:03:53.144Z,53.18
2024-01-01T23:06:20.601Z,53.27
2024-01-01T23:08:47.296Z,53.19
2024-01-01T23:11:13.861Z,53.16
2024-01-01T23:13:40.680Z,53.17
2024-01-01T23:16:08.130Z,53.14
2024-01-01T23:18:34.841Z,53.10
2024-01-01T23:21:02.934Z,53.25
2024-01-01T23:23:29.858Z,53.11
2024-01-01T23:25:58.458Z,53.19
2024-01-01T23:28:25.107Z,53.12
2024-01-01T23:30:51.921Z,53.11
2024-01-01T23:33:18.697Z,53.17
2024-01-01T23:35:48.762Z,53.13
2024-01-01T23:38:17.556Z,53.22
2024-01-01T23:40:44.215Z,53.17
2024-01-01T23:43:10.764Z,53.17
2024-01-01T23:45:37.397Z,53.13
2024-01-01T23:48:07.982Z,53.26
2024-01-01T23:50:35.403Z,53.15
2024-01-01T23:53:03.167Z,53.17
2024-01-01T23:55:30.072Z,53.07
2024-01-01T23:57:56.636Z,53.14
