createdAt,value
2017-10-21T00:02:09.306Z,12.10
2017-10-21T00:04:35.582Z,12.10
2017-10-21T00:07:01.839Z,12.10
2017-10-21T00:09:28.097Z,12.10
2017-10-21T00:11:54.345Z,12.00
2017-10-21T00:14:20.600Z,12.00
2017-10-21T00:16:46.835Z,12.00
2017-10-21T00:19:13.048Z,12.00
2017-10-21T00:21:39.329Z,12.00
2017-10-21T00:24:05.559Z,12.00
2017-10-21T00:26:31.806Z,12.10
2017-10-21T00:28:58.843Z,12.00
2017-10-21T00:31:25.194Z,12.00
2017-10-21T00:33:51.419Z,12.10
2017-10-21T00:36:18.429Z,12.10
2017-10-21T00:38:44.639Z,12.10
2017-10-21T00:41:10.875Z,12.10
2017-10-21T00:43:37.243Z,12.10
2017-10-21T00:46:04.314Z,12.10
2017-10-21T00:48:31.035Z,12.10
2017-10-21T00:50:57.274Z,12.10
2017-10-21T00:53:23.547Z,12.10
2017-10-21T00:55:49.846Z,12.10
2017-10-21T00:58:16.189Z,12.20
2017-10-21T01:00:42.427Z,12.20
2017-10-21T01:03:08.755Z,12.20
2017-10-21T01:05:35.042Z,12.20
2017-10-21T01:08:02.044Z,12.30
2017-10-21T01:10:28.356Z,12.30
2017-10-21T01:12:54.599Z,12.30
2017-10-21T01:15:20.832Z,12.30
2017-10-21T01:17:47.103Z,12.30
2017-10-21T01:20:13.330Z,12.30
2017-10-21T01:22:40.323Z,12.30
2017-10-21T01:25:06.567Z,12.30
2017-10-21T01:27:32.882Z,12.30
2017-10-21T01:29:59.099Z,12.30
2017-10-21T01:32:25.333Z,12.30
2017-10-21T01:34:51.546Z,12.30
2017-10-21T01:37:17.782Z,12.30
2017-10-21T01:39:44.076Z,12.30
2017-10-21T01:42:10.361Z,12.30
2017-10-21T01:44:36.594Z,12.20
2017-10-21T01:47:02.873Z,12.20
2017-10-21T01:49:29.104Z,12.20
2017-10-21T01:51:55.357Z,12.20
2017-10-21T01:54:21.582Z,12.10
2017-10-21T01:56:47.829Z,12.10
2017-10-21T01:59:14.076Z,12.10
2017-10-21T02:01:41.145Z,12.10
2017-10-21T02:04:07.382Z,12.00
2017-10-21T02:06:33.663Z,12.00
2017-10-21T02:08:59.922Z,12.00
2017-10-21T02:11:26.208Z,12.00
2017-10-21T02:13:52.452Z,11.90
2017-10-21T02:16:18.761Z,11.90
2017-10-21T02:18:45.011Z,11.90
2017-10-21T02:21:11.326Z,11.90
2017-10-21T02:23:37.619Z,11.90
2017-10-21T02:26:03.925Z,11.90
2017-10-21T02:28:30.894Z,11.90
2017-10-21T02:30:58.175Z,11.90
2017-10-21T02:33:24.431Z,11.90
2017-10-21T02:35:50.862Z,11.90
2017-10-21T02:38:17.140Z,11.90
2017-10-21T02:40:43.456Z,11.80
2017-10-21T02:43:09.731Z,11.80
2017-10-21T02:45:35.958Z,11.80
2017-10-21T02:48:02.239Z,11.70
2017-10-21T02:50:28.504Z,11.70
2017-10-21T02:52:54.863Z,11.70
2017-10-21T02:55:21.092Z,11.70
2017-10-21T02:57:48.093Z,11.60
2017-10-21T03:00:14.327Z,11.60
2017-10-21T03:02:40.911Z,11.60
2017-10-21T03:05:07.927Z,11.50
2017-10-21T03:07:34.235Z,11.50
2017-10-21T03:10:00.454Z,11.40
2017-10-21T03:12:26.752Z,11.50
2017-10-21T03:14:53.782Z,11.40
2017-10-21T03:17:20.049Z,11.40
2017-10-21T03:19:46.254Z,11.30
2017-10-21T03:22:12.571Z,11.30
2017-10-21T03:24:38.842Z,11.20
2017-10-21T03:27:05.096Z,11.20
2017-10-21T03:29:31.350Z,11.10
2017-10-21T03:31:57.578Z,11.10
2017-10-21T03:34:23.884Z,11.10
2017-10-21T03:36:50.115Z,11.00
2017-10-21T03:39:16.404Z,11.00
2017-10-21T03:41:42.638Z,11.10
2017-10-21T03:44:08.934Z,11.10
2017-10-21T03:46:35.907Z,11.10
2017-10-21T03:49:02.147Z,11.10
2017-10-21T03:51:28.482Z,11.00
2017-10-21T03:53:54.769Z,11.10
2017-10-21T03:56:21.009Z,11.00
2017-10-21T03:58:48.057Z,11.10
2017-10-21T04:01:15.169Z,11.10
2017-10-21T04:03:41.451Z,11.10
2017-10-21T04:06:07.669Z,11.10
2017-10-21T04:08:33.932Z,11.20
2017-10-21T04:11:00.207Z,11.20
2017-10-21T04:13:26.482Z,11.20
2017-10-21T04:15:53.505Z,11.30
2017-10-21T04:18:19.772Z,11.30
2017-10-21T04:20:46.072Z,11.30
2017-10-21T04:23:12.332Z,11.40
2017-10-21T04:25:38.591Z,11.40
2017-10-21T04:28:05.594Z,11.50
2017-10-21T04:30:31.809Z,11.40
2017-10-21T04:32:58.046Z,11.40
2017-10-21T04:35:24.264Z,11.40
2017-10-21T04:37:50.547Z,11.50
2017-10-21T04:40:16.782Z,11.50
2017-10-21T04:42:43.769Z,11.50
2017-10-21T04:45:10.038Z,11.50
2017-10-21T04:47:36.286Z,11.50
2017-10-21T04:50:03.309Z,11.50
2017-10-21T04:52:29.555Z,11.50
2017-10-21T04:54:55.798Z,11.40
2017-10-21T04:57:22.763Z,11.20
2017-10-21T04:59:49.078Z,11.20
2017-10-21T05:02:15.288Z,11.10
2017-10-21T05:04:41.603Z,11.10
2017-10-21T05:07:07.867Z,11.10
2017-10-21T05:09:34.856Z,11.00
2017-10-21T05:12:01.079Z,11.00
2017-10-21T05:14:27.463Z,11.00
2017-10-21T05:16:54.521Z,11.10
2017-10-21T05:19:20.782Z,11.00
2017-10-21T05:21:47.761Z,11.10
2017-10-21T05:24:14.032Z,11.10
2017-10-21T05:26:40.291Z,11.10
2017-10-21T05:29:06.641Z,11.10
2017-10-21T05:31:33.039Z,11.10
2017-10-21T05:34:00.115Z,11.10
2017-10-21T05:36:26.382Z,11.10
2017-10-21T05:38:53.382Z,11.20
2017-10-21T05:41:19.633Z,11.20
2017-10-21T05:43:45.986Z,11.30
2017-10-21T05:46:12.944Z,11.30
2017-10-21T05:48:39.261Z,11.30
2017-10-21T05:51:06.250Z,11.30
2017-10-21T05:53:32.516Z,11.30
2017-10-21T05:55:58.854Z,11.30
2017-10-21T05:58:25.823Z,11.30
2017-10-21T06:00:52.130Z,11.30
2017-10-21T06:03:19.118Z,11.40
2017-10-21T06:05:45.356Z,11.30
2017-10-21T06:08:11.619Z,11.30
2017-10-21T06:10:38.666Z,11.30
2017-10-21T06:13:04.946Z,11.30
2017-10-21T06:15:31.202Z,11.30
2017-10-21T06:17:57.455Z,11.40
2017-10-21T06:20:24.460Z,11.50
2017-10-21T06:22:57.702Z,11.50
2017-10-21T06:25:24.741Z,11.50
2017-10-21T06:27:50.967Z,11.50
2017-10-21T06:30:17.247Z,11.50
2017-10-21T06:32:43.522Z,11.60
2017-10-21T06:35:10.579Z,11.60
2017-10-21T06:37:37.706Z,11.60
2017-10-21T06:40:03.952Z,11.60
2017-10-21T06:42:31.051Z,11.70
2017-10-21T06:44:57.334Z,11.60
2017-10-21T06:47:23.686Z,11.70
2017-10-21T06:49:50.002Z,11.70
2017-10-21T06:52:16.291Z,11.70
2017-10-21T06:54:42.686Z,11.70
2017-10-21T06:57:08.931Z,11.70
2017-10-21T06:59:35.222Z,11.70
2017-10-21T07:02:02.232Z,11.70
2017-10-21T07:04:28.572Z,11.70
2017-10-21T07:06:54.899Z,11.80
2017-10-21T07:09:21.961Z,11.80
2017-10-21T07:11:49.835Z,11.80
2017-10-21T07:14:16.841Z,11.80
2017-10-21T07:16:43.154Z,11.80
2017-10-21T07:19:09.494Z,11.90
2017-10-21T07:21:35.972Z,11.80
2017-10-21T07:24:02.948Z,11.90
2017-10-21T07:26:29.283Z,11.90
2017-10-21T07:28:55.594Z,11.90
2017-10-21T07:31:22.212Z,12.00
2017-10-21T07:33:48.700Z,12.10
2017-10-21T07:36:15.346Z,12.10
2017-10-21T07:38:41.599Z,12.20
2017-10-21T07:41:08.830Z,12.30
2017-10-21T07:43:36.549Z,12.30
2017-10-21T07:46:04.726Z,12.30
2017-10-21T07:48:31.043Z,12.40
2017-10-21T07:50:57.457Z,12.40
2017-10-21T07:53:23.782Z,12.40
2017-10-21T07:55:50.067Z,12.50
2017-10-21T07:58:16.324Z,12.50
2017-10-21T08:00:42.592Z,12.60
2017-10-21T08:03:09.695Z,12.80
2017-10-21T08:05:35.955Z,12.70
2017-10-21T08:08:03.063Z,12.80
2017-10-21T08:10:29.298Z,12.80
2017-10-21T08:12:55.550Z,12.70
2017-10-21T08:15:21.802Z,12.80
2017-10-21T08:17:55.670Z,12.80
2017-10-21T08:20:21.974Z,12.80
2017-10-21T08:22:48.258Z,12.80
2017-10-21T08:25:14.611Z,12.80
2017-10-21T08:27:41.027Z,12.80
2017-10-21T08:30:07.397Z,12.80
2017-10-21T08:32:33.805Z,12.80
2017-10-21T08:35:00.307Z,12.80
2017-10-21T08:37:26.636Z,12.80
2017-10-21T08:39:53.657Z,12.80
2017-10-21T08:42:21.030Z,12.70
2017-10-21T08:44:47.353Z,12.80
2017-10-21T08:47:14.146Z,12.80
2017-10-21T08:49:40.436Z,12.80
2017-10-21T08:52:07.451Z,12.80
2017-10-21T08:54:33.806Z,12.80
2017-10-21T08:57:00.823Z,12.80
2017-10-21T08:59:27.206Z,12.80
2017-10-21T09:01:53.506Z,12.70
2017-10-21T09:04:19.859Z,12.70
2017-10-21T09:06:46.106Z,12.80
2017-10-21T09:09:12.378Z,12.80
2017-10-21T09:11:38.685Z,12.80
2017-10-21T09:14:04.929Z,12.80
2017-10-21T09:16:31.191Z,12.80
2017-10-21T09:18:58.719Z,12.80
2017-10-21T09:21:25.513Z,12.80
2017-10-21T09:23:51.811Z,12.80
2017-10-21T09:26:18.832Z,12.90
2017-10-21T09:28:45.247Z,12.90
2017-10-21T09:31:11.518Z,12.90
2017-10-21T09:33:39.015Z,12.90
2017-10-21T09:36:05.476Z,12.90
2017-10-21T09:38:31.759Z,13.00
2017-10-21T09:40:58.807Z,13.20
2017-10-21T09:43:26.007Z,13.30
2017-10-21T09:45:53.043Z,13.20
2017-10-21T09:48:20.386Z,13.20
2017-10-21T09:50:46.702Z,13.20
2017-10-21T09:53:13.075Z,13.20
2017-10-21T09:55:39.348Z,13.20
2017-10-21T09:58:05.738Z,13.20
2017-10-21T10:00:32.785Z,13.20
2017-10-21T10:02:59.070Z,13.20
2017-10-21T10:05:26.063Z,13.20
2017-10-21T10:07:52.438Z,13.20
2017-10-21T10:10:18.810Z,13.20
2017-10-21T10:12:45.426Z,13.30
2017-10-21T10:15:11.723Z,13.30
2017-10-21T10:17:39.080Z,13.30
2017-10-21T10:20:05.446Z,13.30
2017-10-21T10:22:31.703Z,13.30
2017-10-21T10:24:58.001Z,13.40
2017-10-21T10:27:24.408Z,13.40
2017-10-21T10:29:50.759Z,13.40
2017-10-21T10:32:16.995Z,13.40
2017-10-21T10:37:23.862Z,13.40
2017-10-21T10:39:50.188Z,13.40
2017-10-21T10:42:17.294Z,13.40
2017-10-21T10:44:43.658Z,13.50
2017-10-21T10:47:10.688Z,13.50
2017-10-21T10:49:37.009Z,13.50
2017-10-21T10:52:03.330Z,13.50
2017-10-21T10:54:29.707Z,13.50
2017-10-21T10:56:56.206Z,13.40
2017-10-21T10:59:22.974Z,13.40
2017-10-21T11:01:50.339Z,13.40
2017-10-21T11:04:16.760Z,13.30
2017-10-21T11:06:43.036Z,13.40
2017-10-21T11:09:09.437Z,13.40
2017-10-21T11:11:35.716Z,13.50
2017-10-21T11:14:01.979Z,13.50
2017-10-21T11:16:28.955Z,13.50
2017-10-21T11:18:55.225Z,13.50
2017-10-21T11:21:21.577Z,13.50
2017-10-21T11:23:48.035Z,13.50
2017-10-21T11:26:14.322Z,13.60
2017-10-21T11:28:40.603Z,13.60
2017-10-21T11:31:06.853Z,13.60
2017-10-21T11:33:34.549Z,13.50
2017-10-21T11:36:00.995Z,13.50
2017-10-21T11:38:27.327Z,13.50
2017-10-21T11:40:54.326Z,13.40
2017-10-21T11:43:20.706Z,13.40
2017-10-21T11:45:47.782Z,13.40
2017-10-21T11:48:14.471Z,13.30
2017-10-21T11:50:40.881Z,13.40
2017-10-21T11:53:07.204Z,13.40
2017-10-21T11:55:33.489Z,13.50
2017-10-21T11:58:03.576Z,13.60
2017-10-21T12:00:31.369Z,13.70
2017-10-21T12:02:58.346Z,13.80
2017-10-21T12:05:24.923Z,13.70
2017-10-21T12:07:51.305Z,13.80
2017-10-21T12:10:18.198Z,13.90
2017-10-21T12:12:49.595Z,13.90
2017-10-21T12:15:16.899Z,14.00
2017-10-21T12:17:44.808Z,13.90
2017-10-21T12:23:05.483Z,13.80
2017-10-21T12:25:41.997Z,13.80
2017-10-21T12:28:13.954Z,13.80
2017-10-21T12:30:43.218Z,13.80
2017-10-21T12:33:09.893Z,13.80
2017-10-21T12:35:36.314Z,13.80
2017-10-21T12:38:03.365Z,13.80
2017-10-21T12:40:29.805Z,13.70
2017-10-21T12:42:56.151Z,13.80
2017-10-21T12:45:23.259Z,13.70
2017-10-21T12:47:50.482Z,13.70
2017-10-21T12:50:17.594Z,13.70
2017-10-21T12:52:43.992Z,13.60
2017-10-21T12:55:11.037Z,13.60
2017-10-21T12:57:38.162Z,13.60
2017-10-21T13:00:04.484Z,13.60
2017-10-21T13:02:30.880Z,13.60
2017-10-21T13:04:58.263Z,13.60
2017-10-21T13:07:24.539Z,13.60
2017-10-21T13:09:50.827Z,13.60
2017-10-21T13:12:17.182Z,13.70
2017-10-21T13:14:43.643Z,13.70
2017-10-21T13:17:10.193Z,13.80
2017-10-21T13:19:36.536Z,13.80
2017-10-21T13:22:09.291Z,13.80
2017-10-21T13:24:43.140Z,14.00
2017-10-21T13:27:15.635Z,14.00
2017-10-21T13:29:43.781Z,14.10
2017-10-21T13:32:10.044Z,14.10
2017-10-21T13:34:36.544Z,14.10
2017-10-21T13:37:03.624Z,14.20
2017-10-21T13:39:29.924Z,14.10
2017-10-21T13:41:56.172Z,14.10
2017-10-21T13:44:23.918Z,14.10
2017-10-21T13:46:50.322Z,14.10
2017-10-21T13:49:16.610Z,14.10
2017-10-21T13:51:43.439Z,14.10
2017-10-21T13:54:09.756Z,14.10
2017-10-21T13:56:36.918Z,14.00
2017-10-21T13:59:04.680Z,14.00
2017-10-21T14:01:31.689Z,14.00
2017-10-21T14:03:58.875Z,13.90
2017-10-21T14:06:32.265Z,13.90
2017-10-21T14:08:58.636Z,13.90
2017-10-21T14:11:25.820Z,13.80
2017-10-21T14:13:52.251Z,13.80
2017-10-21T14:16:18.599Z,13.80
2017-10-21T14:18:44.888Z,13.80
2017-10-21T14:21:11.198Z,13.80
2017-10-21T14:23:38.234Z,13.80
2017-10-21T14:28:39.191Z,13.70
2017-10-21T14:31:06.395Z,13.60
2017-10-21T14:33:32.662Z,13.60
2017-10-21T14:35:58.884Z,13.60
2017-10-21T14:38:25.202Z,13.50
2017-10-21T14:40:51.475Z,13.50
2017-10-21T14:43:18.479Z,13.40
2017-10-21T14:45:44.691Z,13.40
2017-10-21T14:48:10.980Z,13.40
2017-10-21T14:50:37.973Z,13.40
2017-10-21T14:53:04.271Z,13.40
2017-10-21T14:55:30.536Z,13.40
2017-10-21T14:57:58.371Z,13.40
2017-10-21T15:00:24.617Z,13.40
2017-10-21T15:02:51.063Z,13.40
2017-10-21T15:05:17.371Z,13.30
2017-10-21T15:07:43.686Z,13.30
2017-10-21T15:10:10.062Z,13.30
2017-10-21T15:12:36.663Z,13.20
2017-10-21T15:15:02.984Z,13.20
2017-10-21T15:17:29.312Z,13.20
2017-10-21T15:19:55.873Z,13.10
2017-10-21T15:22:22.172Z,13.10
2017-10-21T15:24:48.558Z,13.10
2017-10-21T15:27:15.707Z,13.10
2017-10-21T15:29:42.140Z,13.00
2017-10-21T15:32:08.416Z,13.10
2017-10-21T15:34:34.623Z,13.00
2017-10-21T15:37:01.616Z,13.00
2017-10-21T15:39:28.615Z,13.00
2017-10-21T15:41:55.630Z,12.90
2017-10-21T15:44:21.886Z,12.90
2017-10-21T15:46:48.859Z,12.90
2017-10-21T15:49:15.104Z,12.90
2017-10-21T15:51:41.346Z,12.80
2017-10-21T15:54:07.625Z,12.80
2017-10-21T15:56:33.871Z,12.80
2017-10-21T15:59:00.130Z,12.80
2017-10-21T16:01:27.130Z,12.80
2017-10-21T16:03:53.507Z,12.80
2017-10-21T16:06:20.624Z,12.70
2017-10-21T16:08:46.919Z,12.70
2017-10-21T16:11:13.903Z,12.70
2017-10-21T16:13:40.335Z,12.60
2017-10-21T16:16:06.611Z,12.70
2017-10-21T16:18:32.871Z,12.70
2017-10-21T16:20:59.918Z,12.60
2017-10-21T16:23:27.022Z,12.60
2017-10-21T16:25:53.257Z,12.50
2017-10-21T16:28:19.537Z,12.50
2017-10-21T16:30:45.838Z,12.50
2017-10-21T16:33:12.865Z,12.50
2017-10-21T16:35:40.637Z,12.50
2017-10-21T16:38:06.955Z,12.50
2017-10-21T16:40:33.208Z,12.50
2017-10-21T16:43:00.250Z,12.50
2017-10-21T16:45:27.267Z,12.50
2017-10-21T16:47:53.566Z,12.50
2017-10-21T16:50:19.810Z,12.50
2017-10-21T16:52:46.098Z,12.50
2017-10-21T16:55:12.541Z,12.50
2017-10-21T16:57:38.931Z,12.50
2017-10-21T17:00:06.216Z,12.50
2017-10-21T17:02:32.626Z,12.50
2017-10-21T17:04:58.872Z,12.50
2017-10-21T17:07:27.452Z,12.50
2017-10-21T17:09:58.594Z,12.50
2017-10-21T17:12:25.980Z,12.50
2017-10-21T17:14:52.284Z,12.50
2017-10-21T17:17:19.338Z,12.50
2017-10-21T17:19:45.663Z,12.40
2017-10-21T17:22:11.995Z,12.40
2017-10-21T17:24:38.383Z,12.40
2017-10-21T17:27:04.683Z,12.40
2017-10-21T17:29:31.061Z,12.40
2017-10-21T17:31:57.305Z,12.40
2017-10-21T17:34:25.292Z,12.40
2017-10-21T17:36:52.816Z,12.40
2017-10-21T17:39:22.137Z,12.40
2017-10-21T17:41:48.724Z,12.40
2017-10-21T17:44:15.181Z,12.40
2017-10-21T17:46:41.416Z,12.50
2017-10-21T17:49:07.698Z,12.40
2017-10-21T17:51:34.002Z,12.50
2017-10-21T17:54:00.340Z,12.40
2017-10-21T17:56:26.553Z,12.50
2017-10-21T17:58:53.561Z,12.40
2017-10-21T18:01:19.808Z,12.40
2017-10-21T18:03:46.857Z,12.40
2017-10-21T18:06:13.905Z,12.40
2017-10-21T18:08:41.061Z,12.40
2017-10-21T18:11:07.338Z,12.40
2017-10-21T18:13:33.591Z,12.50
2017-10-21T18:15:59.818Z,12.50
2017-10-21T18:18:26.935Z,12.40
2017-10-21T18:20:53.200Z,12.40
2017-10-21T18:23:19.476Z,12.40
2017-10-21T18:25:45.703Z,12.50
2017-10-21T18:28:11.929Z,12.40
2017-10-21T18:30:38.277Z,12.40
2017-10-21T18:33:04.531Z,12.50
2017-10-21T18:35:30.754Z,12.40
2017-10-21T18:37:57.116Z,12.50
2017-10-21T18:40:23.378Z,12.50
2017-10-21T18:42:49.660Z,12.50
2017-10-21T18:45:16.016Z,12.40
2017-10-21T18:47:44.784Z,12.50
2017-10-21T18:50:11.831Z,12.40
2017-10-21T18:52:38.235Z,12.40
2017-10-21T18:55:04.472Z,12.40
2017-10-21T18:57:32.402Z,12.40
2017-10-21T18:59:58.633Z,12.40
2017-10-21T19:02:24.863Z,12.40
2017-10-21T19:04:51.305Z,12.40
2017-10-21T19:07:19.087Z,12.40
2017-10-21T19:09:45.849Z,12.40
2017-10-21T19:12:16.505Z,12.40
2017-10-21T19:14:43.505Z,12.40
2017-10-21T19:17:11.293Z,12.40
2017-10-21T19:19:37.866Z,12.40
2017-10-21T19:22:06.108Z,12.40
2017-10-21T19:24:33.162Z,12.40
2017-10-21T19:27:00.185Z,12.30
2017-10-21T19:29:26.475Z,12.40
2017-10-21T19:31:52.789Z,12.30
2017-10-21T19:34:22.648Z,12.30
2017-10-21T19:36:48.868Z,12.30
2017-10-21T19:39:15.198Z,12.30
2017-10-21T19:42:04.688Z,12.30
2017-10-21T19:44:30.961Z,12.20
2017-10-21T19:49:32.783Z,12.10
2017-10-21T19:51:59.439Z,12.10
2017-10-21T19:54:32.336Z,12.10
2017-10-21T19:56:58.625Z,12.00
2017-10-21T19:59:30.335Z,12.00
2017-10-21T20:01:59.793Z,12.00
2017-10-21T20:04:26.368Z,12.10
2017-10-21T20:09:32.414Z,12.00
2017-10-21T20:11:58.689Z,12.00
2017-10-21T20:14:25.033Z,12.00
2017-10-21T20:16:51.276Z,12.10
2017-10-21T20:19:18.352Z,12.10
2017-10-21T20:21:44.652Z,12.10
2017-10-21T20:24:10.913Z,12.10
2017-10-21T20:26:37.404Z,12.10
2017-10-21T20:29:03.674Z,12.10
2017-10-21T20:31:29.920Z,12.00
2017-10-21T20:33:56.953Z,12.00
2017-10-21T20:36:23.932Z,12.00
2017-10-21T20:38:50.192Z,12.00
2017-10-21T20:41:16.548Z,12.00
2017-10-21T20:43:42.837Z,12.00
2017-10-21T20:46:09.089Z,12.00
2017-10-21T20:48:35.348Z,11.90
2017-10-21T20:51:02.411Z,11.90
2017-10-21T20:53:29.418Z,12.00
2017-10-21T20:55:55.776Z,11.90
2017-10-21T20:58:22.909Z,12.00
2017-10-21T21:00:50.127Z,12.00
2017-10-21T21:03:16.555Z,12.00
2017-10-21T21:05:42.779Z,12.10
2017-10-21T21:08:09.092Z,12.00
2017-10-21T21:10:36.108Z,12.10
2017-10-21T21:13:03.104Z,12.10
2017-10-21T21:15:29.343Z,12.10
2017-10-21T21:17:55.650Z,12.10
2017-10-21T21:20:21.972Z,12.10
2017-10-21T21:22:48.195Z,12.10
2017-10-21T21:25:14.429Z,12.10
2017-10-21T21:27:40.707Z,12.10
2017-10-21T21:30:07.563Z,12.20
2017-10-21T21:32:34.795Z,12.20
2017-10-21T21:35:00.993Z,12.20
2017-10-21T21:37:27.231Z,12.20
2017-10-21T21:39:53.647Z,12.20
2017-10-21T21:42:19.845Z,12.20
2017-10-21T21:44:46.841Z,12.20
2017-10-21T21:47:13.147Z,12.20
2017-10-21T21:49:39.418Z,12.20
2017-10-21T21:52:05.646Z,12.30
2017-10-21T21:54:31.879Z,12.30
2017-10-21T21:56:58.205Z,12.20
2017-10-21T21:59:24.475Z,12.20
2017-10-21T22:01:51.522Z,12.20
2017-10-21T22:04:17.935Z,12.20
2017-10-21T22:06:44.894Z,12.20
2017-10-21T22:09:12.203Z,12.20
2017-10-21T22:11:38.407Z,12.20
2017-10-21T22:14:06.160Z,12.20
2017-10-21T22:16:32.434Z,12.20
2017-10-21T22:18:58.666Z,12.20
2017-10-21T22:21:25.674Z,12.20
2017-10-21T22:23:52.037Z,12.20
2017-10-21T22:26:18.245Z,12.20
2017-10-21T22:28:44.561Z,12.20
2017-10-21T22:31:10.979Z,12.20
2017-10-21T22:33:37.318Z,12.20
2017-10-21T22:36:03.535Z,12.20
2017-10-21T22:38:29.804Z,12.20
2017-10-21T22:40:56.037Z,12.20
2017-10-21T22:43:22.269Z,12.20
2017-10-21T22:45:48.525Z,12.20
2017-10-21T22:48:15.499Z,12.20
2017-10-21T22:50:41.743Z,12.20
2017-10-21T22:53:07.963Z,12.20
2017-10-21T22:55:34.213Z,12.20
2017-10-21T22:58:00.455Z,12.20
2017-10-21T23:00:26.702Z,12.20
2017-10-21T23:02:53.733Z,12.10
2017-10-21T23:05:19.943Z,12.10
2017-10-21T23:07:46.994Z,12.10
2017-10-21T23:10:13.243Z,12.20
2017-10-21T23:12:40.219Z,12.10
2017-10-21T23:15:06.467Z,12.10
2017-10-21T23:17:32.702Z,12.10
2017-10-21T23:19:58.931Z,12.10
2017-10-21T23:22:25.145Z,12.10
2017-10-21T23:24:51.390Z,12.10
2017-10-21T23:27:17.587Z,12.10
2017-10-21T23:29:44.562Z,12.10
2017-10-21T23:32:10.790Z,12.10
2017-10-21T23:34:37.072Z,12.10
2017-10-21T23:37:04.028Z,12.00
2017-10-21T23:39:31.066Z,12.10
2017-10-21T23:41:58.051Z,12.10
2017-10-21T23:44:24.324Z,12.00
2017-10-21T23:46:50.743Z,12.10
2017-10-21T23:49:17.866Z,12.10
2017-10-21T23:51:44.157Z,12.10
2017-10-21T23:54:10.501Z,12.10
2017-10-21T23:56:36.757Z,12.10
2017-10-21T23:59:02.987Z,12.10
