createdAt,value
2018-05-01T00:00:13.226Z,58.30
2018-05-01T00:02:42.197Z,57.90
2018-05-01T00:05:11.267Z,58.10
2018-05-01T00:07:39.483Z,58.00
2018-05-01T00:10:08.051Z,57.90
2018-05-01T00:12:36.260Z,57.80
2018-05-01T00:15:04.513Z,57.20
2018-05-01T00:17:32.744Z,57.00
2018-05-01T00:20:00.950Z,57.20
2018-05-01T00:22:29.950Z,57.20
2018-05-01T00:24:58.234Z,57.10
2018-05-01T00:27:26.483Z,57.30
2018-05-01T00:29:54.784Z,57.50
2018-05-01T00:32:23.004Z,57.30
2018-05-01T00:34:51.208Z,57.30
2018-05-01T00:37:20.224Z,57.50
2018-05-01T00:39:49.216Z,57.70
2018-05-01T00:42:17.439Z,57.60
2018-05-01T00:44:45.663Z,57.60
2018-05-01T00:47:14.675Z,58.30
2018-05-01T00:49:42.940Z,58.20
2018-05-01T00:55:16.655Z,58.40
2018-05-01T00:57:45.655Z,58.20
2018-05-01T01:00:13.976Z,58.10
2018-05-01T01:02:42.313Z,58.20
2018-05-01T01:05:10.508Z,57.00
2018-05-01T01:07:38.746Z,56.90
2018-05-01T01:10:08.011Z,56.40
2018-05-01T01:12:36.257Z,56.40
2018-05-01T01:15:04.499Z,56.60
2018-05-01T01:17:33.500Z,56.30
2018-05-01T01:20:01.934Z,56.30
2018-05-01T01:22:30.144Z,56.80
2018-05-01T01:24:59.147Z,56.70
2018-05-01T01:27:27.421Z,56.70
2018-05-01T01:29:55.701Z,56.60
2018-05-01T01:32:23.900Z,56.80
2018-05-01T01:34:52.124Z,56.80
2018-05-01T01:37:19.846Z,57.00
2018-05-01T01:39:47.597Z,56.70
2018-05-01T01:42:15.319Z,56.60
2018-05-01T01:44:43.820Z,56.90
2018-05-01T01:47:11.585Z,56.80
2018-05-01T01:49:39.345Z,56.60
2018-05-01T01:52:07.827Z,56.40
2018-05-01T01:54:36.700Z,55.90
2018-05-01T01:57:05.183Z,55.90
2018-05-01T01:59:33.679Z,55.30
2018-05-01T02:02:01.395Z,55.20
2018-05-01T02:04:29.125Z,55.40
2018-05-01T02:06:56.838Z,55.30
2018-05-01T02:09:24.561Z,55.10
2018-05-01T02:11:53.045Z,55.60
2018-05-01T02:14:20.772Z,55.60
2018-05-01T02:16:48.535Z,55.60
2018-05-01T02:19:16.300Z,56.90
2018-05-01T02:21:44.770Z,57.80
2018-05-01T02:24:13.256Z,57.70
2018-05-01T02:26:41.736Z,58.30
2018-05-01T02:29:10.300Z,58.30
2018-05-01T02:31:38.011Z,58.20
2018-05-01T02:34:05.726Z,58.10
2018-05-01T02:36:33.512Z,58.40
2018-05-01T02:39:02.153Z,58.50
2018-05-01T02:41:29.860Z,58.40
2018-05-01T02:43:58.441Z,58.40
2018-05-01T02:46:27.023Z,58.20
2018-05-01T02:48:55.609Z,58.90
2018-05-01T02:51:23.313Z,58.80
2018-05-01T02:53:51.045Z,58.60
2018-05-01T02:56:18.774Z,59.10
2018-05-01T02:58:46.481Z,59.30
2018-05-01T03:01:14.221Z,59.30
2018-05-01T03:03:42.698Z,58.80
2018-05-01T03:06:11.193Z,59.60
2018-05-01T03:08:38.920Z,60.30
2018-05-01T03:11:06.721Z,59.80
2018-05-01T03:13:34.468Z,59.60
2018-05-01T03:16:03.010Z,60.20
2018-05-01T03:18:30.736Z,60.10
2018-05-01T03:20:58.464Z,59.90
2018-05-01T03:23:26.952Z,60.50
2018-05-01T03:25:55.456Z,60.10
2018-05-01T03:28:23.184Z,60.10
2018-05-01T03:30:50.896Z,59.90
2018-05-01T03:33:18.610Z,59.90
2018-05-01T03:35:46.413Z,59.90
2018-05-01T03:38:14.144Z,59.30
2018-05-01T03:40:42.765Z,59.60
2018-05-01T03:43:10.775Z,59.60
2018-05-01T03:45:38.589Z,59.70
2018-05-01T03:48:06.305Z,59.90
2018-05-01T03:50:34.029Z,60.30
2018-05-01T03:53:01.787Z,59.70
2018-05-01T03:55:29.507Z,60.00
2018-05-01T03:57:57.260Z,60.10
2018-05-01T04:00:25.056Z,60.60
2018-05-01T04:02:53.551Z,60.70
2018-05-01T04:05:22.042Z,60.30
2018-05-01T04:07:49.780Z,60.30
2018-05-01T04:10:18.273Z,60.90
2018-05-01T04:12:45.982Z,60.80
2018-05-01T04:15:14.101Z,61.10
2018-05-01T04:17:42.575Z,60.60
2018-05-01T04:20:11.225Z,60.80
2018-05-01T04:22:38.968Z,60.70
2018-05-01T04:25:06.674Z,60.10
2018-05-01T04:27:35.176Z,60.70
2018-05-01T04:30:03.201Z,60.10
2018-05-01T04:32:31.010Z,60.80
2018-05-01T04:34:58.781Z,60.40
2018-05-01T04:37:26.516Z,60.40
2018-05-01T04:39:54.292Z,60.20
2018-05-01T04:42:22.882Z,60.20
2018-05-01T04:44:51.361Z,60.50
2018-05-01T04:47:19.852Z,60.40
2018-05-01T04:49:47.610Z,60.40
2018-05-01T04:52:15.365Z,60.40
2018-05-01T04:54:43.844Z,60.80
2018-05-01T04:57:11.629Z,60.80
2018-05-01T04:59:39.351Z,60.30
2018-05-01T05:02:07.147Z,59.80
2018-05-01T05:04:34.908Z,59.60
2018-05-01T05:07:02.634Z,59.40
2018-05-01T05:09:30.372Z,59.70
2018-05-01T05:11:58.077Z,59.60
2018-05-01T05:14:26.582Z,60.00
2018-05-01T05:16:55.085Z,59.50
2018-05-01T05:19:22.818Z,59.50
2018-05-01T05:21:51.424Z,60.00
2018-05-01T05:24:19.136Z,60.00
2018-05-01T05:26:46.861Z,60.10
2018-05-01T05:29:14.578Z,60.30
2018-05-01T05:31:43.171Z,60.30
2018-05-01T05:34:11.653Z,60.20
2018-05-01T05:36:40.142Z,60.10
2018-05-01T05:39:07.859Z,60.10
2018-05-01T05:41:35.590Z,60.50
2018-05-01T05:44:03.296Z,60.80
2018-05-01T05:46:31.039Z,60.70
2018-05-01T05:48:58.857Z,60.60
2018-05-01T05:51:27.326Z,61.10
2018-05-01T05:53:55.823Z,60.10
2018-05-01T05:56:23.544Z,60.10
2018-05-01T05:58:51.333Z,60.40
2018-05-01T06:01:19.838Z,60.10
2018-05-01T06:03:47.589Z,60.10
2018-05-01T06:06:15.353Z,60.40
2018-05-01T06:08:43.843Z,60.60
2018-05-01T06:11:11.558Z,60.60
2018-05-01T06:13:39.346Z,60.40
2018-05-01T06:16:07.036Z,60.30
2018-05-01T06:18:34.788Z,60.80
2018-05-01T06:21:02.605Z,60.10
2018-05-01T06:23:30.328Z,60.80
2018-05-01T06:25:58.050Z,61.20
2018-05-01T06:28:25.841Z,61.10
2018-05-01T06:30:54.320Z,61.50
2018-05-01T06:33:22.808Z,61.30
2018-05-01T06:35:50.513Z,61.20
2018-05-01T06:38:18.324Z,60.90
2018-05-01T06:40:46.808Z,61.20
2018-05-01T06:43:15.301Z,61.20
2018-05-01T06:45:43.065Z,61.20
2018-05-01T06:48:10.790Z,59.80
2018-05-01T06:50:38.525Z,59.20
2018-05-01T06:53:06.272Z,58.80
2018-05-01T06:55:34.165Z,58.70
2018-05-01T06:58:01.975Z,58.90
2018-05-01T07:00:30.454Z,59.10
2018-05-01T07:02:58.960Z,59.20
2018-05-01T07:05:26.697Z,59.10
2018-05-01T07:07:55.205Z,59.70
2018-05-01T07:10:23.060Z,59.70
2018-05-01T07:12:50.678Z,59.30
2018-05-01T07:15:18.404Z,59.60
2018-05-01T07:17:46.129Z,59.30
2018-05-01T07:20:14.610Z,59.40
2018-05-01T07:22:43.090Z,59.10
2018-05-01T07:25:11.580Z,59.00
2018-05-01T07:27:39.298Z,58.90
2018-05-01T07:30:08.289Z,59.00
2018-05-01T07:32:35.997Z,59.40
2018-05-01T07:35:04.492Z,59.70
2018-05-01T07:37:32.205Z,59.70
2018-05-01T07:40:00.004Z,59.80
2018-05-01T07:42:28.469Z,59.40
2018-05-01T07:44:57.095Z,59.50
2018-05-01T07:47:24.792Z,59.40
2018-05-01T07:49:52.529Z,59.80
2018-05-01T07:52:20.827Z,59.70
2018-05-01T07:54:48.529Z,59.70
2018-05-01T07:57:17.009Z,59.90
2018-05-01T07:59:45.501Z,59.70
2018-05-01T08:02:13.212Z,59.60
2018-05-01T08:04:40.937Z,59.50
2018-05-01T08:07:08.680Z,59.90
2018-05-01T08:09:36.431Z,59.00
2018-05-01T08:12:04.158Z,58.70
2018-05-01T08:14:31.893Z,59.20
2018-05-01T08:17:00.260Z,58.60
2018-05-01T08:19:27.980Z,58.40
2018-05-01T08:21:56.465Z,58.30
2018-05-01T08:24:25.725Z,58.40
2018-05-01T08:26:53.452Z,58.40
2018-05-01T08:29:21.187Z,58.30
2018-05-01T08:31:48.898Z,58.30
2018-05-01T08:34:16.641Z,57.70
2018-05-01T08:36:45.116Z,56.70
2018-05-01T08:39:13.620Z,56.10
2018-05-01T08:41:41.377Z,56.10
2018-05-01T08:44:09.149Z,55.90
2018-05-01T08:46:36.884Z,56.40
2018-05-01T08:49:05.380Z,56.70
2018-05-01T08:51:33.877Z,56.50
2018-05-01T08:54:01.611Z,56.50
2018-05-01T08:56:30.121Z,56.50
2018-05-01T08:58:57.839Z,56.40
2018-05-01T09:01:25.640Z,56.80
2018-05-01T09:03:53.368Z,57.30
2018-05-01T09:06:21.088Z,56.80
2018-05-01T09:08:48.814Z,56.20
2018-05-01T09:11:17.409Z,56.30
2018-05-01T09:13:45.173Z,56.20
2018-05-01T09:16:13.492Z,55.80
2018-05-01T09:18:41.332Z,56.20
2018-05-01T09:21:09.184Z,56.00
2018-05-01T09:23:36.903Z,55.80
2018-05-01T09:26:04.635Z,55.90
2018-05-01T09:28:32.344Z,55.20
2018-05-01T09:31:00.848Z,55.00
2018-05-01T09:33:28.561Z,54.40
2018-05-01T09:35:57.812Z,55.10
2018-05-01T09:38:25.565Z,55.10
2018-05-01T09:40:54.056Z,53.70
2018-05-01T09:43:21.802Z,53.70
2018-05-01T09:45:50.297Z,54.60
2018-05-01T09:48:18.060Z,54.60
2018-05-01T09:50:45.821Z,54.00
2018-05-01T09:53:14.889Z,54.30
2018-05-01T09:55:43.225Z,53.60
2018-05-01T09:58:11.476Z,52.80
2018-05-01T10:00:39.700Z,53.30
2018-05-01T10:03:08.173Z,55.40
2018-05-01T10:05:36.413Z,52.10
2018-05-01T10:08:04.663Z,52.30
2018-05-01T10:10:33.646Z,51.50
2018-05-01T10:13:02.680Z,50.30
2018-05-01T10:15:30.878Z,49.30
2018-05-01T10:17:59.092Z,48.20
2018-05-01T10:20:28.101Z,47.40
2018-05-01T10:22:57.254Z,46.90
2018-05-01T10:25:25.455Z,46.90
2018-05-01T10:27:54.433Z,47.80
2018-05-01T10:30:22.656Z,47.10
2018-05-01T10:32:50.876Z,47.50
2018-05-01T10:35:19.193Z,46.50
2018-05-01T10:37:47.469Z,47.10
2018-05-01T10:40:15.684Z,46.80
2018-05-01T10:42:43.914Z,47.20
2018-05-01T10:45:12.118Z,46.80
2018-05-01T10:47:40.368Z,46.50
2018-05-01T10:50:08.849Z,44.30
2018-05-01T10:52:37.836Z,43.70
2018-05-01T10:55:06.140Z,43.70
2018-05-01T10:57:34.360Z,44.30
2018-05-01T11:00:02.938Z,43.90
2018-05-01T11:02:31.260Z,43.50
2018-05-01T11:04:59.464Z,44.10
2018-05-01T11:07:27.698Z,44.20
2018-05-01T11:09:55.972Z,43.70
2018-05-01T11:12:24.194Z,43.80
2018-05-01T11:14:52.498Z,43.90
2018-05-01T11:17:20.747Z,41.70
2018-05-01T11:19:49.685Z,41.30
2018-05-01T11:22:18.705Z,47.20
2018-05-01T11:24:46.905Z,47.80
2018-05-01T11:27:15.136Z,48.00
2018-05-01T11:29:43.347Z,44.10
2018-05-01T11:32:11.601Z,42.70
2018-05-01T11:34:39.809Z,39.90
2018-05-01T11:37:08.043Z,42.50
2018-05-01T11:39:36.258Z,39.60
2018-05-01T11:42:04.472Z,40.70
2018-05-01T11:44:33.446Z,40.50
2018-05-01T11:47:01.657Z,40.50
2018-05-01T11:49:29.915Z,39.60
2018-05-01T11:51:58.885Z,38.90
2018-05-01T11:54:27.189Z,38.90
2018-05-01T11:56:56.194Z,39.80
2018-05-01T11:59:24.425Z,39.70
2018-05-01T12:01:52.679Z,38.40
2018-05-01T12:04:20.982Z,38.90
2018-05-01T12:06:49.223Z,38.70
2018-05-01T12:09:17.444Z,39.70
2018-05-01T12:11:46.465Z,37.80
2018-05-01T12:14:14.723Z,37.60
2018-05-01T12:16:42.977Z,38.00
2018-05-01T12:19:11.339Z,39.30
2018-05-01T12:21:39.553Z,37.80
2018-05-01T12:24:07.832Z,36.30
2018-05-01T12:26:36.048Z,35.90
2018-05-01T12:29:04.445Z,36.70
2018-05-01T12:31:33.422Z,37.40
2018-05-01T12:34:01.665Z,36.70
2018-05-01T12:36:29.919Z,37.00
2018-05-01T12:38:58.160Z,36.60
2018-05-01T12:41:26.486Z,37.50
2018-05-01T12:43:54.762Z,37.80
2018-05-01T12:46:23.036Z,38.20
2018-05-01T12:48:51.305Z,36.90
2018-05-01T12:51:20.303Z,37.60
2018-05-01T12:53:48.520Z,37.50
2018-05-01T12:56:16.732Z,37.40
2018-05-01T12:58:45.745Z,37.60
2018-05-01T13:01:14.013Z,37.60
2018-05-01T13:03:42.999Z,37.00
2018-05-01T13:06:11.960Z,36.70
2018-05-01T13:08:40.173Z,36.70
2018-05-01T13:11:09.295Z,36.50
2018-05-01T13:13:37.488Z,36.40
2018-05-01T13:16:05.725Z,36.20
2018-05-01T13:18:33.982Z,35.30
2018-05-01T13:21:02.169Z,36.80
2018-05-01T13:23:31.139Z,35.50
2018-05-01T13:26:00.136Z,36.80
2018-05-01T13:28:29.113Z,35.90
2018-05-01T13:30:58.096Z,36.80
2018-05-01T13:33:26.364Z,36.80
2018-05-01T13:35:54.693Z,35.20
2018-05-01T13:38:23.660Z,34.30
2018-05-01T13:40:51.889Z,34.30
2018-05-01T13:43:20.162Z,35.50
2018-05-01T13:45:48.408Z,36.90
2018-05-01T13:48:16.638Z,35.40
2018-05-01T13:50:44.860Z,34.50
2018-05-01T13:53:13.069Z,33.40
2018-05-01T13:55:41.318Z,33.10
2018-05-01T13:58:09.518Z,33.40
2018-05-01T14:00:37.772Z,34.20
2018-05-01T14:03:07.015Z,34.40
2018-05-01T14:05:35.265Z,34.40
2018-05-01T14:08:03.470Z,33.70
2018-05-01T14:10:31.694Z,33.40
2018-05-01T14:12:59.956Z,32.60
2018-05-01T14:15:29.056Z,31.80
2018-05-01T14:17:57.337Z,31.80
2018-05-01T14:20:25.590Z,32.10
2018-05-01T14:22:54.553Z,32.80
2018-05-01T14:25:22.939Z,32.70
2018-05-01T14:27:51.219Z,32.50
2018-05-01T14:30:19.550Z,33.70
2018-05-01T14:32:47.760Z,34.00
2018-05-01T14:35:15.997Z,33.40
2018-05-01T14:37:44.233Z,33.20
2018-05-01T14:40:12.678Z,32.80
2018-05-01T14:42:40.894Z,33.90
2018-05-01T14:45:09.889Z,34.10
2018-05-01T14:47:38.856Z,29.40
2018-05-01T14:50:07.429Z,29.30
2018-05-01T14:52:35.641Z,28.80
2018-05-01T14:55:04.649Z,24.50
2018-05-01T14:57:32.925Z,24.50
2018-05-01T15:00:01.198Z,26.80
2018-05-01T15:02:29.407Z,21.80
2018-05-01T15:04:57.608Z,19.70
2018-05-01T15:07:25.924Z,18.40
2018-05-01T15:09:54.121Z,18.40
2018-05-01T15:12:22.361Z,19.00
2018-05-01T15:14:51.344Z,20.00
2018-05-01T15:17:20.331Z,23.30
2018-05-01T15:19:49.308Z,21.20
2018-05-01T15:22:17.628Z,21.60
2018-05-01T15:24:45.842Z,19.30
2018-05-01T15:27:14.072Z,19.50
2018-05-01T15:29:42.289Z,17.20
2018-05-01T15:32:10.508Z,15.80
2018-05-01T15:34:39.480Z,24.30
2018-05-01T15:37:07.701Z,24.20
2018-05-01T15:39:35.900Z,26.90
2018-05-01T15:42:04.116Z,27.60
2018-05-01T15:44:33.089Z,29.20
2018-05-01T15:47:01.329Z,29.10
2018-05-01T15:49:29.587Z,29.10
2018-05-01T15:51:58.543Z,29.70
2018-05-01T15:54:26.749Z,29.60
2018-05-01T15:56:54.970Z,30.10
2018-05-01T15:59:23.175Z,30.90
2018-05-01T16:01:52.238Z,30.80
2018-05-01T16:04:20.440Z,30.70
2018-05-01T16:06:49.548Z,31.70
2018-05-01T16:09:17.729Z,31.60
2018-05-01T16:11:45.954Z,31.60
2018-05-01T16:14:14.242Z,31.60
2018-05-01T16:16:42.458Z,31.50
2018-05-01T16:19:10.659Z,31.70
2018-05-01T16:21:38.883Z,31.10
2018-05-01T16:24:07.081Z,30.70
2018-05-01T16:26:35.352Z,32.00
2018-05-01T16:31:38.141Z,31.80
2018-05-01T16:34:07.164Z,31.90
2018-05-01T16:36:35.366Z,31.80
2018-05-01T16:39:03.609Z,31.40
2018-05-01T16:41:31.850Z,31.90
2018-05-01T16:44:00.838Z,32.60
2018-05-01T16:46:29.825Z,32.60
2018-05-01T16:48:58.066Z,32.50
2018-05-01T16:51:26.279Z,33.30
2018-05-01T16:53:55.321Z,33.90
2018-05-01T16:56:23.571Z,33.80
2018-05-01T16:58:51.801Z,34.00
2018-05-01T17:01:20.053Z,34.10
2018-05-01T17:03:48.297Z,34.30
2018-05-01T17:06:16.512Z,34.50
2018-05-01T17:08:44.748Z,34.50
2018-05-01T17:11:12.970Z,33.60
2018-05-01T17:13:41.196Z,34.10
2018-05-01T17:16:09.438Z,34.30
2018-05-01T17:18:37.644Z,34.60
2018-05-01T17:21:05.862Z,34.30
2018-05-01T17:23:34.101Z,35.00
2018-05-01T17:26:02.321Z,35.00
2018-05-01T17:28:30.553Z,34.80
2018-05-01T17:30:58.781Z,34.60
2018-05-01T17:33:27.799Z,34.50
2018-05-01T17:35:56.101Z,34.60
2018-05-01T17:38:24.330Z,34.50
2018-05-01T17:40:52.687Z,35.50
2018-05-01T17:43:20.860Z,35.60
2018-05-01T17:45:49.105Z,35.80
2018-05-01T17:48:17.342Z,35.90
2018-05-01T17:50:45.549Z,36.20
2018-05-01T17:53:13.772Z,36.20
2018-05-01T17:55:41.988Z,36.00
2018-05-01T17:58:10.285Z,36.10
2018-05-01T18:00:38.520Z,35.80
2018-05-01T18:03:08.130Z,36.30
2018-05-01T18:05:37.157Z,36.50
2018-05-01T18:08:05.397Z,36.50
2018-05-01T18:10:34.370Z,36.90
2018-05-01T18:13:02.679Z,36.90
2018-05-01T18:15:31.661Z,37.40
2018-05-01T18:18:00.652Z,37.60
2018-05-01T18:20:28.944Z,37.60
2018-05-01T18:22:57.240Z,38.20
2018-05-01T18:25:25.504Z,37.80
2018-05-01T18:27:53.784Z,37.90
2018-05-01T18:30:22.024Z,37.90
2018-05-01T18:32:50.234Z,37.80
2018-05-01T18:35:18.869Z,37.70
2018-05-01T18:37:47.123Z,38.10
2018-05-01T18:40:15.317Z,38.30
2018-05-01T18:42:43.528Z,38.30
2018-05-01T18:45:12.509Z,38.40
2018-05-01T18:47:41.487Z,37.80
2018-05-01T18:50:10.060Z,37.80
2018-05-01T18:52:38.382Z,38.10
2018-05-01T18:55:06.599Z,38.10
2018-05-01T18:57:34.798Z,38.30
2018-05-01T19:00:03.263Z,38.70
2018-05-01T19:02:31.472Z,38.60
2018-05-01T19:04:59.761Z,38.70
2018-05-01T19:07:28.764Z,38.70
2018-05-01T19:09:57.027Z,38.70
2018-05-01T19:12:25.990Z,39.50
2018-05-01T19:14:54.212Z,39.40
2018-05-01T19:17:22.451Z,39.30
2018-05-01T19:19:51.537Z,39.70
2018-05-01T19:22:19.793Z,39.30
2018-05-01T19:24:48.034Z,39.40
2018-05-01T19:27:16.251Z,39.40
2018-05-01T19:29:44.482Z,39.10
2018-05-01T19:32:12.686Z,38.70
2018-05-01T19:34:40.991Z,39.10
2018-05-01T19:37:09.242Z,39.90
2018-05-01T19:39:37.620Z,40.70
2018-05-01T19:42:05.906Z,40.40
2018-05-01T19:44:34.289Z,40.10
2018-05-01T19:47:03.482Z,40.70
2018-05-01T19:49:32.007Z,40.70
2018-05-01T19:52:00.993Z,40.70
2018-05-01T19:54:30.004Z,40.60
2018-05-01T19:56:58.353Z,40.50
2018-05-01T19:59:27.349Z,40.50
2018-05-01T20:01:56.423Z,40.60
2018-05-01T20:04:24.735Z,40.60
2018-05-01T20:06:52.953Z,40.90
2018-05-01T20:09:21.192Z,40.90
2018-05-01T20:11:49.464Z,40.80
2018-05-01T20:14:17.755Z,41.10
2018-05-01T20:16:45.926Z,41.20
2018-05-01T20:19:14.122Z,41.00
2018-05-01T20:21:42.348Z,41.00
2018-05-01T20:24:10.561Z,41.20
2018-05-01T20:26:38.836Z,41.40
2018-05-01T20:29:07.048Z,41.30
2018-05-01T20:31:35.517Z,41.30
2018-05-01T20:34:03.737Z,41.50
2018-05-01T20:36:31.969Z,41.40
2018-05-01T20:39:00.181Z,41.60
2018-05-01T20:41:28.428Z,41.80
2018-05-01T20:43:56.648Z,41.70
2018-05-01T20:46:24.932Z,42.50
2018-05-01T20:48:53.171Z,42.50
2018-05-01T20:51:22.172Z,44.70
2018-05-01T20:53:50.677Z,44.00
2018-05-01T20:56:19.027Z,43.10
2018-05-01T20:58:48.270Z,43.10
2018-05-01T21:01:16.505Z,43.00
2018-05-01T21:03:44.679Z,43.40
2018-05-01T21:06:12.893Z,43.60
2018-05-01T21:08:41.117Z,43.40
2018-05-01T21:11:10.116Z,44.30
2018-05-01T21:13:39.252Z,44.30
2018-05-01T21:16:09.016Z,44.60
2018-05-01T21:18:40.370Z,44.80
2018-05-01T21:21:08.644Z,45.80
2018-05-01T21:23:40.347Z,45.40
2018-05-01T21:26:10.553Z,45.70
2018-05-01T21:28:39.915Z,45.90
2018-05-01T21:31:09.318Z,46.80
2018-05-01T21:33:38.242Z,46.70
2018-05-01T21:36:06.501Z,46.70
2018-05-01T21:38:36.894Z,46.90
2018-05-01T21:41:05.136Z,47.40
2018-05-01T21:43:33.886Z,48.30
2018-05-01T21:46:04.571Z,48.10
2018-05-01T21:48:36.832Z,48.10
2018-05-01T21:51:08.408Z,48.30
2018-05-01T21:53:42.306Z,48.30
2018-05-01T21:56:10.504Z,48.20
2018-05-01T21:58:39.631Z,47.90
2018-05-01T22:01:08.254Z,47.90
2018-05-01T22:03:36.532Z,47.60
2018-05-01T22:06:04.740Z,47.90
2018-05-01T22:08:33.717Z,49.00
2018-05-01T22:11:01.936Z,49.00
2018-05-01T22:13:30.168Z,49.40
2018-05-01T22:15:58.576Z,50.20
2018-05-01T22:18:26.840Z,51.20
2018-05-01T22:20:55.057Z,50.70
2018-05-01T22:23:23.352Z,50.00
2018-05-01T22:25:51.566Z,49.80
2018-05-01T22:28:19.796Z,49.70
2018-05-01T22:30:48.009Z,50.00
2018-05-01T22:33:17.010Z,50.80
2018-05-01T22:35:45.995Z,51.10
2018-05-01T22:38:15.092Z,50.90
2018-05-01T22:40:43.341Z,50.90
2018-05-01T22:43:11.815Z,51.00
2018-05-01T22:45:40.031Z,52.40
2018-05-01T22:48:09.021Z,51.80
2018-05-01T22:50:37.220Z,51.70
2018-05-01T22:53:05.445Z,51.00
2018-05-01T22:55:34.422Z,51.10
2018-05-01T22:58:02.652Z,51.00
2018-05-01T23:00:30.936Z,51.00
2018-05-01T23:02:59.190Z,51.50
2018-05-01T23:05:28.145Z,50.90
2018-05-01T23:07:56.440Z,50.90
2018-05-01T23:10:25.476Z,50.40
2018-05-01T23:12:53.717Z,50.40
2018-05-01T23:15:22.685Z,50.50
2018-05-01T23:17:50.909Z,50.60
2018-05-01T23:20:19.124Z,51.80
2018-05-01T23:22:47.440Z,51.20
2018-05-01T23:25:15.666Z,51.10
2018-05-01T23:27:43.902Z,51.80
2018-05-01T23:30:12.383Z,51.80
2018-05-01T23:32:40.600Z,52.30
2018-05-01T23:35:08.828Z,53.10
2018-05-01T23:37:37.036Z,53.60
2018-05-01T23:40:05.519Z,53.10
2018-05-01T23:42:33.804Z,52.80
2018-05-01T23:45:02.730Z,53.70
2018-05-01T23:47:31.733Z,54.10
2018-05-01T23:49:59.966Z,54.10
2018-05-01T23:52:28.186Z,53.50
2018-05-01T23:54:56.413Z,52.80
2018-05-01T23:57:24.620Z,52.30
2018-05-01T23:59:53.626Z,53.20
