createdAt,value
2023-03-12T00:00:43.652Z,-1.64
2023-03-12T00:03:12.507Z,-1.64
2023-03-12T00:05:40.173Z,-1.71
2023-03-12T00:08:07.697Z,-1.83
2023-03-12T00:10:35.681Z,-1.76
2023-03-12T00:13:03.400Z,-1.69
2023-03-12T00:15:30.692Z,-1.69
2023-03-12T00:17:57.972Z,-1.64
2023-03-12T00:20:26.748Z,-1.71
2023-03-12T00:22:54.008Z,-1.70
2023-03-12T00:25:21.965Z,-1.76
2023-03-12T00:27:49.301Z,-1.62
2023-03-12T00:30:16.924Z,-1.67
2023-03-12T00:32:44.974Z,-1.75
2023-03-12T00:35:12.277Z,-1.67
2023-03-12T00:37:40.871Z,-1.59
2023-03-12T00:40:10.856Z,-1.58
2023-03-12T00:42:38.164Z,-1.61
2023-03-12T00:45:05.813Z,-1.60
2023-03-12T00:47:33.110Z,-1.50
2023-03-12T00:50:00.381Z,-1.44
2023-03-12T00:52:27.675Z,-1.31
2023-03-12T00:54:58.290Z,-1.32
2023-03-12T00:57:25.686Z,-1.33
2023-03-12T00:59:52.967Z,-1.31
2023-03-12T01:02:20.228Z,-1.38
2023-03-12T01:04:47.508Z,-1.43
2023-03-12T01:07:14.848Z,-1.37
2023-03-12T01:09:42.137Z,-1.33
2023-03-12T01:12:10.846Z,-1.38
2023-03-12T01:14:38.104Z,-1.36
2023-03-12T01:17:05.400Z,-1.34
2023-03-12T01:19:32.664Z,-1.32
2023-03-12T01:22:00.030Z,-1.32
2023-03-12T01:24:27.280Z,-1.50
2023-03-12T01:26:54.788Z,-1.45
2023-03-12T01:29:23.445Z,-1.52
2023-03-12T01:31:52.124Z,-1.47
2023-03-12T01:34:19.618Z,-1.59
2023-03-12T01:36:47.763Z,-1.65
2023-03-12T01:39:15.338Z,-1.62
2023-03-12T01:41:42.583Z,-1.62
2023-03-12T01:44:13.832Z,-1.68
2023-03-12T01:46:43.681Z,-1.65
2023-03-12T01:49:12.516Z,-1.64
2023-03-12T01:51:41.035Z,-1.69
2023-03-12T01:54:11.098Z,-1.73
2023-03-12T01:56:38.700Z,-1.66
2023-03-12T01:59:09.197Z,-1.69
2023-03-12T02:01:36.477Z,-1.69
2023-03-12T02:04:05.330Z,-1.87
2023-03-12T02:06:35.375Z,-1.88
2023-03-12T02:09:03.774Z,-1.81
2023-03-12T02:11:31.099Z,-1.81
2023-03-12T02:13:58.414Z,-1.73
2023-03-12T02:16:25.720Z,-1.85
2023-03-12T02:18:54.327Z,-1.90
2023-03-12T02:21:23.939Z,-1.86
2023-03-12T02:23:55.900Z,-1.85
2023-03-12T02:26:25.406Z,-1.92
2023-03-12T02:28:54.318Z,-2.03
2023-03-12T02:31:23.600Z,-1.99
2023-03-12T02:33:52.758Z,-2.03
2023-03-12T02:36:20.069Z,-1.93
2023-03-12T02:38:48.106Z,-2.01
2023-03-12T02:41:17.575Z,-1.94
2023-03-12T02:43:48.269Z,-2.17
2023-03-12T02:46:16.156Z,-2.08
2023-03-12T02:48:43.470Z,-2.07
2023-03-12T02:51:11.073Z,-2.09
2023-03-12T02:53:38.333Z,-2.05
2023-03-12T02:56:05.988Z,-1.99
2023-03-12T02:58:33.581Z,-2.01
2023-03-12T03:01:02.201Z,-1.95
2023-03-12T03:03:29.522Z,-2.07
2023-03-12T03:05:56.782Z,-1.92
2023-03-12T03:08:24.049Z,-1.92
2023-03-12T03:10:51.733Z,-1.97
2023-03-12T03:13:18.995Z,-1.92
2023-03-12T03:15:46.331Z,-2.03
2023-03-12T03:18:14.979Z,-1.97
2023-03-12T03:20:44.260Z,-1.99
2023-03-12T03:23:11.942Z,-1.92
2023-03-12T03:25:39.221Z,-1.87
2023-03-12T03:28:06.492Z,-1.83
2023-03-12T03:30:33.770Z,-1.95
2023-03-12T03:33:01.041Z,-1.82
2023-03-12T03:35:29.668Z,-1.91
2023-03-12T03:37:56.946Z,-2.01
2023-03-12T03:40:24.194Z,-2.18
2023-03-12T03:42:51.451Z,-2.08
2023-03-12T03:45:19.657Z,-2.08
2023-03-12T03:47:47.079Z,-2.30
2023-03-12T03:50:14.340Z,-2.35
2023-03-12T03:52:42.938Z,-2.29
2023-03-12T03:55:10.745Z,-2.34
2023-03-12T03:57:38.072Z,-2.26
2023-03-12T04:00:09.374Z,-2.29
2023-03-12T04:02:37.011Z,-2.27
2023-03-12T04:05:04.370Z,-2.20
2023-03-12T04:07:31.898Z,-2.15
2023-03-12T04:10:00.599Z,-2.09
2023-03-12T04:12:28.634Z,-2.28
2023-03-12T04:14:56.042Z,-1.96
2023-03-12T04:17:23.640Z,-2.00
2023-03-12T04:19:51.014Z,-1.91
2023-03-12T04:22:18.301Z,-2.05
2023-03-12T04:24:46.335Z,-2.03
2023-03-12T04:27:15.003Z,-2.12
2023-03-12T04:29:42.374Z,-2.34
2023-03-12T04:32:09.683Z,-2.29
2023-03-12T04:34:37.289Z,-2.19
2023-03-12T04:37:04.652Z,-2.22
2023-03-12T04:39:31.924Z,-2.17
2023-03-12T04:41:59.183Z,-2.22
2023-03-12T04:44:27.760Z,-2.31
2023-03-12T04:46:55.061Z,-2.25
2023-03-12T04:49:22.498Z,-2.28
2023-03-12T04:51:49.759Z,-2.17
2023-03-12T04:54:17.073Z,-2.05
2023-03-12T04:56:44.368Z,-2.01
2023-03-12T04:59:11.644Z,-1.99
2023-03-12T05:01:40.241Z,-2.36
2023-03-12T05:04:07.645Z,-2.26
2023-03-12T05:06:35.043Z,-2.12
2023-03-12T05:09:02.629Z,-2.17
2023-03-12T05:11:30.133Z,-2.20
2023-03-12T05:13:57.627Z,-1.95
2023-03-12T05:16:24.944Z,-1.98
2023-03-12T05:18:53.557Z,-1.98
2023-03-12T05:21:21.334Z,-2.13
2023-03-12T05:23:49.281Z,-2.07
2023-03-12T05:26:17.364Z,-2.13
2023-03-12T05:28:45.134Z,-1.75
2023-03-12T05:31:12.932Z,-1.98
2023-03-12T05:33:40.300Z,-1.98
2023-03-12T05:36:09.380Z,-2.05
2023-03-12T05:38:36.703Z,-2.20
2023-03-12T05:41:04.151Z,-2.04
2023-03-12T05:43:31.461Z,-2.01
2023-03-12T05:45:59.961Z,-2.04
2023-03-12T05:48:27.446Z,-1.99
2023-03-12T05:50:54.722Z,-2.09
2023-03-12T05:53:24.905Z,-1.96
2023-03-12T05:55:52.178Z,-2.12
2023-03-12T05:58:19.645Z,-2.08
2023-03-12T06:00:46.922Z,-2.11
2023-03-12T06:03:14.251Z,-1.97
2023-03-12T06:05:41.628Z,-1.95
2023-03-12T06:08:08.891Z,-1.96
2023-03-12T06:10:38.174Z,-1.84
2023-03-12T06:13:05.450Z,-1.91
2023-03-12T06:15:32.826Z,-1.79
2023-03-12T06:18:00.146Z,-1.76
2023-03-12T06:20:27.494Z,-1.73
2023-03-12T06:22:54.739Z,-1.66
2023-03-12T06:25:22.147Z,-1.60
2023-03-12T06:27:50.759Z,-1.56
2023-03-12T06:30:18.251Z,-1.38
2023-03-12T06:32:45.649Z,-1.19
2023-03-12T06:35:13.051Z,-1.08
2023-03-12T06:37:40.304Z,-0.96
2023-03-12T06:40:10.703Z,-0.83
2023-03-12T06:42:38.152Z,-0.58
2023-03-12T06:45:07.601Z,-0.33
2023-03-12T06:47:34.867Z,-0.09
2023-03-12T06:50:02.157Z,-0.06
2023-03-12T06:52:29.728Z,0.03
2023-03-12T06:54:56.977Z,0.17
2023-03-12T06:57:24.225Z,0.29
2023-03-12T06:59:51.575Z,0.47
2023-03-12T07:02:20.188Z,0.65
2023-03-12T07:04:47.606Z,0.74
2023-03-12T07:07:16.932Z,0.85
2023-03-12T07:09:44.194Z,1.01
2023-03-12T07:12:11.464Z,1.13
2023-03-12T07:14:38.705Z,1.27
2023-03-12T07:17:06.206Z,1.45
2023-03-12T07:19:34.780Z,1.61
2023-03-12T07:22:02.278Z,1.83
2023-03-12T07:24:29.540Z,1.95
2023-03-12T07:26:56.824Z,2.05
2023-03-12T07:29:24.087Z,2.15
2023-03-12T07:31:51.393Z,2.31
2023-03-12T07:34:18.803Z,2.27
2023-03-12T07:36:47.549Z,2.25
2023-03-12T07:39:14.913Z,2.38
2023-03-12T07:41:42.192Z,2.42
2023-03-12T07:44:09.627Z,2.49
2023-03-12T07:46:37.103Z,2.55
2023-03-12T07:49:04.430Z,2.66
2023-03-12T07:51:31.733Z,2.89
2023-03-12T07:54:00.324Z,3.19
2023-03-12T07:56:27.600Z,3.30
2023-03-12T07:58:55.475Z,3.32
2023-03-12T08:01:22.917Z,3.38
2023-03-12T08:03:50.419Z,3.38
2023-03-12T08:06:19.860Z,3.42
2023-03-12T08:08:47.952Z,3.45
2023-03-12T08:11:16.839Z,3.41
2023-03-12T08:13:44.415Z,3.52
2023-03-12T08:16:11.749Z,3.50
2023-03-12T08:18:39.175Z,3.39
2023-03-12T08:21:06.716Z,3.48
2023-03-12T08:23:34.145Z,3.53
2023-03-12T08:26:01.483Z,3.50
2023-03-12T08:28:30.814Z,3.90
2023-03-12T08:30:59.797Z,3.93
2023-03-12T08:33:27.109Z,4.03
2023-03-12T08:35:54.558Z,4.40
2023-03-12T08:38:21.850Z,4.65
2023-03-12T08:40:55.152Z,4.60
2023-03-12T08:43:22.445Z,4.75
2023-03-12T08:45:54.966Z,4.94
2023-03-12T08:48:22.277Z,5.39
2023-03-12T08:50:49.626Z,5.54
2023-03-12T08:53:17.401Z,5.64
2023-03-12T08:55:45.680Z,5.69
2023-03-12T08:58:12.957Z,5.68
2023-03-12T09:00:40.312Z,5.78
2023-03-12T09:03:12.371Z,5.59
2023-03-12T09:05:39.684Z,5.81
2023-03-12T09:08:06.973Z,5.93
2023-03-12T09:10:34.449Z,6.11
2023-03-12T09:13:01.745Z,6.30
2023-03-12T09:15:29.136Z,6.35
2023-03-12T09:17:56.725Z,6.40
2023-03-12T09:20:26.732Z,6.12
2023-03-12T09:22:54.038Z,5.93
2023-03-12T09:25:23.205Z,5.83
2023-03-12T09:27:50.529Z,6.17
2023-03-12T09:30:18.799Z,6.37
2023-03-12T09:32:46.502Z,6.74
2023-03-12T09:35:17.937Z,6.82
2023-03-12T09:37:54.098Z,6.74
2023-03-12T09:40:23.179Z,6.71
2023-03-12T09:42:53.147Z,6.82
2023-03-12T09:45:25.010Z,6.52
2023-03-12T09:47:53.857Z,7.06
2023-03-12T09:50:23.657Z,7.30
2023-03-12T09:52:54.834Z,6.99
2023-03-12T09:55:24.225Z,6.85
2023-03-12T09:57:52.724Z,7.19
2023-03-12T10:00:21.465Z,7.18
2023-03-12T10:02:54.089Z,7.27
2023-03-12T10:05:25.266Z,7.38
2023-03-12T10:07:58.597Z,7.68
2023-03-12T10:10:30.707Z,7.82
2023-03-12T10:13:08.311Z,7.90
2023-03-12T10:15:41.052Z,7.85
2023-03-12T10:18:13.941Z,7.97
2023-03-12T10:20:47.924Z,7.92
2023-03-12T10:23:23.158Z,7.94
2023-03-12T10:25:54.318Z,8.04
2023-03-12T10:28:23.484Z,7.76
2023-03-12T10:30:52.741Z,8.07
2023-03-12T10:33:22.631Z,7.60
2023-03-12T10:35:50.937Z,7.78
2023-03-12T10:38:25.299Z,7.88
2023-03-12T10:40:52.586Z,8.06
2023-03-12T10:43:19.851Z,8.30
2023-03-12T10:45:53.152Z,8.33
2023-03-12T10:48:21.739Z,8.28
2023-03-12T10:51:01.110Z,8.04
2023-03-12T10:53:35.638Z,7.95
2023-03-12T10:56:05.114Z,8.15
2023-03-12T10:58:33.733Z,8.40
2023-03-12T11:01:01.964Z,8.65
2023-03-12T11:03:30.105Z,8.97
2023-03-12T11:06:02.675Z,7.97
2023-03-12T11:08:30.884Z,8.05
2023-03-12T11:11:00.404Z,8.34
2023-03-12T11:13:29.094Z,8.33
2023-03-12T11:15:57.127Z,8.32
2023-03-12T11:18:26.433Z,8.14
2023-03-12T11:20:56.339Z,8.44
2023-03-12T11:23:25.111Z,8.77
2023-03-12T11:25:56.538Z,8.75
2023-03-12T11:28:29.001Z,8.66
2023-03-12T11:30:58.110Z,8.68
2023-03-12T11:33:25.753Z,8.72
2023-03-12T11:36:01.962Z,8.70
2023-03-12T11:38:31.945Z,8.55
2023-03-12T11:41:06.503Z,8.67
2023-03-12T11:43:43.874Z,8.86
2023-03-12T11:46:21.559Z,9.01
2023-03-12T11:48:55.241Z,9.23
2023-03-12T11:51:28.527Z,9.32
2023-03-12T11:54:15.244Z,9.36
2023-03-12T11:56:45.923Z,8.78
2023-03-12T11:59:37.197Z,8.61
2023-03-12T12:02:15.354Z,8.66
2023-03-12T12:05:06.617Z,8.77
2023-03-12T12:07:40.276Z,8.96
2023-03-12T12:10:14.708Z,8.88
2023-03-12T12:12:52.600Z,9.33
2023-03-12T12:15:24.798Z,9.32
2023-03-12T12:17:57.958Z,9.40
2023-03-12T12:20:29.748Z,9.30
2023-03-12T12:23:03.065Z,8.88
2023-03-12T12:25:37.487Z,8.73
2023-03-12T12:28:18.220Z,8.84
2023-03-12T12:30:52.820Z,8.82
2023-03-12T12:33:28.399Z,9.12
2023-03-12T12:35:56.351Z,9.24
2023-03-12T12:38:30.210Z,9.29
2023-03-12T12:41:00.874Z,9.31
2023-03-12T12:43:29.320Z,9.28
2023-03-12T12:45:59.163Z,9.29
2023-03-12T12:48:29.638Z,9.22
2023-03-12T12:50:59.570Z,8.94
2023-03-12T12:53:28.985Z,8.57
2023-03-12T12:56:02.072Z,8.81
2023-03-12T12:58:37.656Z,8.81
2023-03-12T13:01:05.158Z,8.56
2023-03-12T13:03:33.913Z,8.71
2023-03-12T13:06:02.827Z,8.64
2023-03-12T13:08:34.672Z,8.70
2023-03-12T13:11:17.205Z,8.78
2023-03-12T13:13:49.392Z,8.88
2023-03-12T13:16:18.105Z,8.86
2023-03-12T13:18:57.860Z,8.27
2023-03-12T13:21:29.459Z,8.60
2023-03-12T13:24:04.002Z,8.67
2023-03-12T13:26:32.693Z,8.82
2023-03-12T13:29:13.069Z,8.97
2023-03-12T13:31:41.507Z,8.92
2023-03-12T13:34:30.417Z,8.92
2023-03-12T13:36:59.515Z,8.95
2023-03-12T13:39:31.905Z,8.82
2023-03-12T13:42:00.070Z,8.61
2023-03-12T13:44:33.016Z,8.60
2023-03-12T13:47:01.132Z,8.63
2023-03-12T13:49:35.230Z,8.71
2023-03-12T13:52:09.923Z,8.73
2023-03-12T13:54:42.535Z,8.82
2023-03-12T13:57:14.117Z,8.94
2023-03-12T13:59:45.339Z,8.99
2023-03-12T14:02:21.565Z,8.80
2023-03-12T14:04:50.287Z,8.73
2023-03-12T14:07:29.952Z,8.53
2023-03-12T14:10:05.371Z,8.55
2023-03-12T14:12:36.409Z,8.44
2023-03-12T14:15:16.883Z,8.32
2023-03-12T14:17:45.302Z,8.14
2023-03-12T14:20:17.402Z,7.56
2023-03-12T14:22:46.849Z,7.70
2023-03-12T14:25:15.797Z,7.74
2023-03-12T14:27:45.976Z,7.70
2023-03-12T14:30:17.288Z,7.78
2023-03-12T14:32:45.205Z,7.81
2023-03-12T14:35:18.758Z,7.71
2023-03-12T14:37:50.059Z,7.51
2023-03-12T14:40:22.959Z,7.48
2023-03-12T14:42:50.274Z,7.62
2023-03-12T14:45:18.736Z,7.48
2023-03-12T14:47:47.110Z,6.98
2023-03-12T14:50:19.702Z,6.97
2023-03-12T14:52:47.001Z,7.12
2023-03-12T14:55:17.939Z,7.11
2023-03-12T14:57:45.504Z,7.31
2023-03-12T15:00:24.566Z,7.35
2023-03-12T15:02:53.560Z,7.13
2023-03-12T15:05:22.433Z,7.04
2023-03-12T15:07:51.190Z,6.73
2023-03-12T15:10:21.108Z,6.39
2023-03-12T15:12:49.064Z,6.56
2023-03-12T15:15:26.813Z,6.44
2023-03-12T15:17:57.539Z,6.33
2023-03-12T15:20:26.673Z,6.15
2023-03-12T15:22:54.312Z,6.27
2023-03-12T15:25:25.526Z,6.36
2023-03-12T15:28:03.247Z,6.16
2023-03-12T15:30:30.728Z,6.39
2023-03-12T15:33:07.886Z,6.39
2023-03-12T15:35:37.166Z,6.29
2023-03-12T15:38:04.987Z,6.26
2023-03-12T15:40:32.429Z,6.41
2023-03-12T15:43:03.212Z,6.44
2023-03-12T15:45:36.097Z,6.55
2023-03-12T15:48:04.930Z,6.32
2023-03-12T15:50:34.791Z,6.35
2023-03-12T15:53:05.904Z,6.14
2023-03-12T15:55:33.455Z,6.33
2023-03-12T15:58:00.727Z,6.38
2023-03-12T16:00:29.815Z,6.39
2023-03-12T16:02:58.261Z,6.40
2023-03-12T16:05:27.404Z,6.34
2023-03-12T16:07:54.727Z,6.35
2023-03-12T16:10:25.514Z,6.35
2023-03-12T16:12:53.600Z,6.39
2023-03-12T16:15:23.554Z,6.43
2023-03-12T16:17:50.836Z,6.42
2023-03-12T16:20:18.727Z,6.45
2023-03-12T16:22:46.040Z,6.47
2023-03-12T16:25:14.050Z,6.42
2023-03-12T16:27:46.555Z,6.40
2023-03-12T16:30:16.118Z,6.35
2023-03-12T16:32:43.460Z,6.37
2023-03-12T16:35:12.718Z,6.37
2023-03-12T16:37:39.988Z,6.39
2023-03-12T16:40:08.032Z,6.39
2023-03-12T16:42:35.687Z,6.24
2023-03-12T16:45:04.896Z,6.29
2023-03-12T16:47:32.555Z,6.31
2023-03-12T16:50:00.029Z,6.25
2023-03-12T16:52:27.666Z,6.24
2023-03-12T16:54:54.945Z,6.32
2023-03-12T16:57:26.471Z,6.35
2023-03-12T16:59:54.444Z,6.34
2023-03-12T17:02:23.156Z,6.31
2023-03-12T17:04:51.077Z,6.27
2023-03-12T17:07:18.652Z,6.29
2023-03-12T17:09:45.924Z,6.27
2023-03-12T17:12:19.272Z,6.22
2023-03-12T17:14:46.572Z,6.10
2023-03-12T17:17:14.131Z,6.18
2023-03-12T17:19:42.727Z,6.20
2023-03-12T17:22:10.077Z,6.17
2023-03-12T17:24:39.177Z,6.11
2023-03-12T17:27:06.565Z,6.22
2023-03-12T17:29:33.892Z,6.19
2023-03-12T17:32:04.199Z,6.24
2023-03-12T17:34:31.555Z,6.25
2023-03-12T17:37:04.338Z,6.32
2023-03-12T17:39:31.837Z,6.32
2023-03-12T17:41:59.081Z,6.38
2023-03-12T17:44:29.381Z,6.39
2023-03-12T17:46:59.659Z,6.32
2023-03-12T17:49:27.433Z,6.40
2023-03-12T17:51:54.730Z,6.56
2023-03-12T17:54:23.370Z,6.56
2023-03-12T17:56:50.685Z,6.63
2023-03-12T17:59:18.144Z,6.71
2023-03-12T18:01:45.568Z,6.73
2023-03-12T18:04:12.881Z,6.86
2023-03-12T18:06:40.177Z,6.74
2023-03-12T18:09:07.595Z,6.89
2023-03-12T18:11:36.198Z,6.84
2023-03-12T18:14:03.502Z,6.86
2023-03-12T18:16:30.901Z,6.90
2023-03-12T18:18:58.356Z,6.92
2023-03-12T18:21:25.907Z,6.92
2023-03-12T18:23:55.780Z,6.97
2023-03-12T18:26:24.688Z,7.07
2023-03-12T18:28:53.848Z,7.10
2023-03-12T18:31:21.133Z,7.08
2023-03-12T18:33:50.463Z,7.12
2023-03-12T18:36:17.886Z,7.07
2023-03-12T18:38:45.457Z,7.16
2023-03-12T18:41:13.643Z,7.24
2023-03-12T18:43:41.765Z,7.26
2023-03-12T18:46:11.324Z,7.18
2023-03-12T18:48:38.660Z,7.14
2023-03-12T18:51:06.123Z,7.17
2023-03-12T18:53:33.927Z,7.02
2023-03-12T18:56:01.277Z,7.16
2023-03-12T18:58:29.180Z,7.45
2023-03-12T19:00:57.975Z,7.49
2023-03-12T19:03:26.910Z,7.52
2023-03-12T19:06:01.409Z,7.57
2023-03-12T19:08:28.767Z,7.57
2023-03-12T19:10:56.256Z,7.56
2023-03-12T19:13:23.659Z,7.54
2023-03-12T19:15:50.942Z,7.48
2023-03-12T19:18:21.450Z,7.48
2023-03-12T19:20:50.034Z,7.58
2023-03-12T19:23:17.363Z,7.63
2023-03-12T19:25:44.683Z,7.78
2023-03-12T19:28:11.953Z,7.77
2023-03-12T19:30:42.456Z,7.81
2023-03-12T19:33:09.865Z,7.88
2023-03-12T19:35:38.569Z,8.05
2023-03-12T19:38:07.230Z,7.99
2023-03-12T19:40:34.908Z,7.90
2023-03-12T19:43:05.451Z,7.93
2023-03-12T19:45:32.737Z,7.91
2023-03-12T19:48:00.103Z,8.01
2023-03-12T19:50:27.442Z,8.02
2023-03-12T19:52:54.763Z,8.00
2023-03-12T19:55:23.382Z,8.10
2023-03-12T19:57:50.689Z,8.27
2023-03-12T20:00:18.443Z,8.26
2023-03-12T20:02:46.483Z,8.23
2023-03-12T20:05:14.282Z,8.28
2023-03-12T20:07:41.587Z,8.26
2023-03-12T20:10:10.699Z,8.30
2023-03-12T20:12:39.827Z,8.16
2023-03-12T20:15:07.708Z,8.25
2023-03-12T20:17:35.005Z,8.32
2023-03-12T20:20:02.315Z,8.39
2023-03-12T20:22:31.001Z,8.32
2023-03-12T20:24:58.245Z,8.40
2023-03-12T20:27:26.588Z,8.31
2023-03-12T20:29:55.231Z,8.29
2023-03-12T20:32:22.552Z,8.32
2023-03-12T20:34:49.875Z,8.29
2023-03-12T20:37:17.958Z,8.26
2023-03-12T20:39:45.248Z,8.28
2023-03-12T20:42:12.511Z,8.43
2023-03-12T20:44:39.859Z,8.44
2023-03-12T20:47:08.485Z,8.41
2023-03-12T20:49:36.045Z,8.47
2023-03-12T20:52:03.522Z,8.45
2023-03-12T20:54:32.454Z,8.52
2023-03-12T20:56:59.721Z,8.55
2023-03-12T20:59:27.013Z,8.50
2023-03-12T21:01:54.284Z,8.50
2023-03-12T21:04:22.879Z,8.63
2023-03-12T21:06:51.616Z,8.61
2023-03-12T21:09:19.056Z,8.66
2023-03-12T21:11:46.327Z,8.66
2023-03-12T21:14:13.637Z,8.76
2023-03-12T21:16:40.906Z,8.84
2023-03-12T21:19:08.227Z,8.97
2023-03-12T21:21:37.900Z,8.88
2023-03-12T21:24:05.499Z,8.83
2023-03-12T21:26:32.830Z,8.87
2023-03-12T21:29:00.127Z,8.93
2023-03-12T21:31:27.632Z,8.96
2023-03-12T21:33:55.335Z,9.08
2023-03-12T21:36:22.669Z,9.01
2023-03-12T21:38:51.691Z,9.04
2023-03-12T21:41:19.395Z,8.92
2023-03-12T21:43:47.055Z,8.98
2023-03-12T22:00:46.342Z,9.22
2023-03-12T22:03:13.587Z,9.21
2023-03-12T22:05:41.171Z,9.21
2023-03-12T22:08:08.431Z,9.28
2023-03-12T22:10:35.690Z,9.24
2023-03-12T22:13:02.931Z,9.39
2023-03-12T22:15:31.332Z,9.41
2023-03-12T22:17:59.912Z,9.34
2023-03-12T22:20:27.158Z,9.39
2023-03-12T22:22:54.403Z,9.26
2023-03-12T22:25:21.667Z,9.34
2023-03-12T22:27:48.937Z,9.31
2023-03-12T22:30:16.369Z,9.36
2023-03-12T22:32:43.755Z,9.33
2023-03-12T22:35:12.365Z,9.36
2023-03-12T22:37:39.641Z,9.25
2023-03-12T22:40:08.443Z,9.31
2023-03-12T22:42:35.747Z,9.40
2023-03-12T22:45:03.674Z,9.47
2023-03-12T22:47:31.002Z,9.37
2023-03-12T22:49:58.418Z,9.50
2023-03-12T22:52:26.997Z,9.53
2023-03-12T22:54:54.597Z,9.50
2023-03-12T22:57:21.826Z,9.61
2023-03-12T22:59:49.090Z,9.61
2023-03-12T23:02:16.411Z,9.59
2023-03-12T23:04:44.366Z,9.56
2023-03-12T23:07:14.525Z,9.61
2023-03-12T23:09:43.865Z,9.55
2023-03-12T23:12:11.151Z,9.54
2023-03-12T23:14:38.408Z,9.56
2023-03-12T23:17:06.142Z,9.65
2023-03-12T23:19:33.528Z,9.47
2023-03-12T23:22:00.864Z,9.47
2023-03-12T23:24:30.196Z,9.53
2023-03-12T23:26:58.784Z,9.44
2023-03-12T23:29:26.059Z,9.51
2023-03-12T23:31:53.373Z,9.47
2023-03-12T23:34:20.698Z,9.45
2023-03-12T23:36:48.161Z,9.39
2023-03-12T23:39:15.454Z,9.56
2023-03-12T23:41:42.709Z,9.66
2023-03-12T23:44:11.307Z,9.65
2023-03-12T23:46:38.548Z,9.68
2023-03-12T23:49:05.808Z,9.62
2023-03-12T23:51:33.872Z,9.66
2023-03-12T23:54:01.806Z,9.63
2023-03-12T23:56:32.892Z,9.68
2023-03-12T23:59:00.256Z,9.58
