createdAt,value
2022-11-17T02:47:20.353Z,8.24
2022-11-17T02:48:20.360Z,8.24
2022-11-17T02:49:22.084Z,8.24
2022-11-17T02:50:26.782Z,8.24
2022-11-17T02:51:23.379Z,8.38
2022-11-17T02:52:22.702Z,8.31
2022-11-17T02:53:21.706Z,8.44
2022-11-17T02:54:22.373Z,8.42
2022-11-17T02:55:21.310Z,8.37
2022-11-17T02:56:21.879Z,8.46
2022-11-17T02:57:21.442Z,8.44
2022-11-17T02:58:21.496Z,8.41
2022-11-17T02:59:21.588Z,8.37
2022-11-17T03:00:22.338Z,8.36
2022-11-17T03:01:21.456Z,8.38
2022-11-17T03:02:21.337Z,8.38
2022-11-17T03:03:21.563Z,8.37
2022-11-17T03:04:22.019Z,8.44
2022-11-17T03:05:21.223Z,8.44
2022-11-17T03:06:21.727Z,8.48
2022-11-17T03:07:23.219Z,8.51
2022-11-17T03:08:22.385Z,8.44
2022-11-17T03:09:22.159Z,8.42
2022-11-17T03:10:21.445Z,8.41
2022-11-17T03:11:21.209Z,8.36
2022-11-17T03:12:26.041Z,8.41
2022-11-17T03:13:21.201Z,8.34
2022-11-17T03:14:23.223Z,8.45
2022-11-17T03:15:21.596Z,8.44
2022-11-17T03:16:21.393Z,8.46
2022-11-17T03:17:21.171Z,8.41
2022-11-17T03:18:21.079Z,8.44
2022-11-17T03:19:21.213Z,8.44
2022-11-17T03:20:21.119Z,8.56
2022-11-17T03:21:21.100Z,8.44
2022-11-17T03:22:21.117Z,8.48
2022-11-17T03:23:22.069Z,8.49
2022-11-17T03:24:21.350Z,8.48
2022-11-17T03:25:21.020Z,8.53
2022-11-17T03:26:21.073Z,8.52
2022-11-17T03:27:21.025Z,8.41
2022-11-17T03:28:21.058Z,8.48
2022-11-17T03:29:21.127Z,8.48
2022-11-17T03:30:21.008Z,8.55
2022-11-17T03:31:20.995Z,8.48
2022-11-17T03:32:21.052Z,8.45
2022-11-17T03:33:21.014Z,8.46
2022-11-17T03:34:20.978Z,8.51
2022-11-17T03:45:31.538Z,8.46
2022-11-17T03:51:10.097Z,8.51
2022-11-17T04:00:35.997Z,8.46
2022-11-17T04:01:35.869Z,8.42
2022-11-17T04:02:35.754Z,8.46
2022-11-17T04:03:36.413Z,8.45
2022-11-17T04:04:35.637Z,8.48
2022-11-17T04:05:35.628Z,8.51
2022-11-17T04:06:35.670Z,8.52
2022-11-17T04:07:35.608Z,8.49
2022-11-17T04:08:35.887Z,8.49
2022-11-17T04:09:35.579Z,8.49
2022-11-17T04:10:35.576Z,8.41
2022-11-17T04:11:35.533Z,8.48
2022-11-17T04:12:35.574Z,8.42
2022-11-17T04:13:35.902Z,8.36
2022-11-17T04:14:35.603Z,8.38
2022-11-17T04:15:35.530Z,8.45
2022-11-17T04:16:35.483Z,8.44
2022-11-17T04:17:35.484Z,8.41
2022-11-17T04:21:48.229Z,8.52
2022-11-17T04:22:48.254Z,8.41
2022-11-17T04:23:48.476Z,8.55
2022-11-17T04:24:48.826Z,8.53
2022-11-17T04:25:48.055Z,8.56
2022-11-17T04:31:09.710Z,8.48
2022-11-17T04:32:09.839Z,8.46
2022-11-17T04:33:10.274Z,8.60
2022-11-17T04:34:09.661Z,8.49
2022-11-17T04:35:09.542Z,8.61
2022-11-17T04:36:09.864Z,8.55
2022-11-17T04:37:14.667Z,8.56
2022-11-17T04:38:09.508Z,8.55
2022-11-17T04:39:17.497Z,8.55
2022-11-17T05:01:38.777Z,8.48
2022-11-17T05:10:13.103Z,8.41
2022-11-17T05:11:22.297Z,8.31
2022-11-17T05:12:22.766Z,8.33
2022-11-17T05:19:15.141Z,8.31
2022-11-17T05:23:09.589Z,8.41
2022-11-17T05:41:00.400Z,8.28
2022-11-17T05:52:32.704Z,8.20
2022-11-17T06:09:21.994Z,8.34
2022-11-17T06:11:08.198Z,8.33
2022-11-17T06:11:27.701Z,8.41
2022-11-17T06:12:25.255Z,8.42
2022-11-17T06:13:24.039Z,8.42
2022-11-17T06:14:29.060Z,8.45
2022-11-17T06:15:23.433Z,8.46
2022-11-17T06:18:37.403Z,8.42
2022-11-17T06:19:37.501Z,8.46
2022-11-17T06:20:37.415Z,8.48
2022-11-17T06:22:04.541Z,8.36
2022-11-17T06:22:38.494Z,8.42
2022-11-17T06:23:37.698Z,8.38
2022-11-17T06:24:37.348Z,8.42
2022-11-17T06:25:37.254Z,8.49
2022-11-17T06:26:37.503Z,8.51
2022-11-17T06:27:37.244Z,8.48
2022-11-17T06:28:37.320Z,8.51
2022-11-17T06:29:43.953Z,8.44
2022-11-17T06:30:41.594Z,8.45
2022-11-17T06:31:39.490Z,8.48
2022-11-17T06:32:38.933Z,8.46
2022-11-17T06:33:38.651Z,8.51
2022-11-17T06:34:38.596Z,8.56
2022-11-17T06:35:38.667Z,8.52
2022-11-17T06:36:38.486Z,8.45
2022-11-17T06:37:38.422Z,8.53
2022-11-17T06:38:38.454Z,8.51
2022-11-17T06:39:38.331Z,8.49
2022-11-17T06:40:40.742Z,8.60
2022-11-17T06:41:38.358Z,8.49
2022-11-17T06:42:38.345Z,8.53
2022-11-17T06:43:38.863Z,8.63
2022-11-17T06:44:38.515Z,8.52
2022-11-17T06:45:39.356Z,8.49
2022-11-17T06:46:38.374Z,8.53
2022-11-17T06:47:39.188Z,8.58
2022-11-17T06:48:38.736Z,8.53
2022-11-17T06:49:38.388Z,8.56
2022-11-17T06:52:25.440Z,8.55
2022-11-17T06:55:42.967Z,8.63
2022-11-17T06:56:43.128Z,8.63
2022-11-17T06:57:42.923Z,8.69
2022-11-17T06:58:43.409Z,8.67
2022-11-17T06:59:42.894Z,8.58
2022-11-17T07:00:42.809Z,8.58
2022-11-17T07:01:43.990Z,8.60
2022-11-17T07:02:43.975Z,8.64
2022-11-17T07:03:44.091Z,8.55
2022-11-17T07:04:44.027Z,8.66
2022-11-17T07:05:43.947Z,8.63
2022-11-17T07:06:44.048Z,8.69
2022-11-17T07:07:44.117Z,8.69
2022-11-17T07:08:44.775Z,8.60
2022-11-17T07:09:43.913Z,8.66
2022-11-17T07:10:49.128Z,8.66
2022-11-17T07:11:45.962Z,8.63
2022-11-17T07:12:43.914Z,8.64
2022-11-17T07:13:44.109Z,8.69
2022-11-17T07:14:43.846Z,8.70
2022-11-17T07:15:43.878Z,8.76
2022-11-17T07:16:44.200Z,8.70
2022-11-17T07:17:44.435Z,8.78
2022-11-17T07:18:43.791Z,8.67
2022-11-17T07:19:43.826Z,8.79
2022-11-17T07:20:43.801Z,8.79
2022-11-17T07:21:44.311Z,8.76
2022-11-17T07:22:43.868Z,8.74
2022-11-17T07:23:44.020Z,8.71
2022-11-17T07:24:43.965Z,8.78
2022-11-17T07:25:43.712Z,8.64
2022-11-17T07:26:43.711Z,8.71
2022-11-17T07:27:43.721Z,8.70
2022-11-17T07:28:43.766Z,8.66
2022-11-17T07:29:44.474Z,8.74
2022-11-17T07:30:43.676Z,8.84
2022-11-17T07:31:43.674Z,8.76
2022-11-17T07:32:43.660Z,8.71
2022-11-17T07:33:44.120Z,8.89
2022-11-17T07:36:08.708Z,8.69
2022-11-17T07:36:10.432Z,8.84
2022-11-17T07:37:10.769Z,8.78
2022-11-17T07:38:10.433Z,8.87
2022-11-17T07:39:10.463Z,8.85
2022-11-17T07:40:10.428Z,8.81
2022-11-17T07:41:10.614Z,8.87
2022-11-17T07:42:10.339Z,8.84
2022-11-17T07:43:11.058Z,8.82
2022-11-17T07:44:10.384Z,8.85
2022-11-17T07:45:10.348Z,8.87
2022-11-17T07:46:10.560Z,8.92
2022-11-17T07:47:10.392Z,8.87
2022-11-17T07:48:12.292Z,8.87
2022-11-17T07:49:10.407Z,8.92
2022-11-17T07:50:10.389Z,8.91
2022-11-17T07:51:11.011Z,8.95
2022-11-17T07:52:10.550Z,8.88
2022-11-17T07:53:10.291Z,8.91
2022-11-17T07:54:13.029Z,8.78
2022-11-17T07:55:10.203Z,8.81
2022-11-17T07:56:10.171Z,8.87
2022-11-17T07:57:10.897Z,8.84
2022-11-17T07:58:10.348Z,8.82
2022-11-17T07:59:10.609Z,8.85
2022-11-17T08:00:10.171Z,8.85
2022-11-17T08:01:10.614Z,8.85
2022-11-17T08:02:10.241Z,8.88
2022-11-17T08:03:10.237Z,8.85
2022-11-17T08:04:10.236Z,8.78
2022-11-17T08:05:10.194Z,8.87
2022-11-17T08:06:10.253Z,8.74
2022-11-17T08:07:11.460Z,8.87
2022-11-17T08:08:10.121Z,8.95
2022-11-17T08:09:11.711Z,8.89
2022-11-17T08:10:10.117Z,8.99
2022-11-17T08:11:10.289Z,8.94
2022-11-17T08:12:10.738Z,8.97
2022-11-17T08:13:11.115Z,8.92
2022-11-17T08:14:09.993Z,8.92
2022-11-17T08:15:10.045Z,8.92
2022-11-17T08:16:10.110Z,9.04
2022-11-17T08:17:10.161Z,9.02
2022-11-17T08:18:10.028Z,9.00
2022-11-17T08:19:10.195Z,9.02
2022-11-17T08:20:09.984Z,9.02
2022-11-17T08:21:10.085Z,8.95
2022-11-17T08:22:10.177Z,8.97
2022-11-17T08:23:09.892Z,9.06
2022-11-17T08:24:09.998Z,8.95
2022-11-17T08:25:09.868Z,9.03
2022-11-17T08:26:10.408Z,9.10
2022-11-17T08:27:10.205Z,9.16
2022-11-17T08:28:09.873Z,9.06
2022-11-17T08:29:09.962Z,8.97
2022-11-17T08:30:09.840Z,9.10
2022-11-17T08:31:09.846Z,9.11
2022-11-17T08:32:10.352Z,9.04
2022-11-17T08:33:10.211Z,9.14
2022-11-17T08:34:09.957Z,9.13
2022-11-17T08:35:10.191Z,9.22
2022-11-17T08:36:09.909Z,9.21
2022-11-17T08:37:09.829Z,9.28
2022-11-17T08:38:09.707Z,9.28
2022-11-17T08:39:10.223Z,9.31
2022-11-17T08:40:09.793Z,9.39
2022-11-17T08:41:09.839Z,9.26
2022-11-17T08:42:09.698Z,9.25
2022-11-17T08:43:10.059Z,9.31
2022-11-17T08:44:09.789Z,9.25
2022-11-17T08:45:09.644Z,9.23
2022-11-17T08:46:09.721Z,9.28
2022-11-17T08:47:09.709Z,9.29
2022-11-17T08:48:09.614Z,9.16
2022-11-17T08:49:09.659Z,9.22
2022-11-17T08:50:09.676Z,9.28
2022-11-17T08:51:09.652Z,9.31
2022-11-17T08:52:10.153Z,9.32
2022-11-17T08:53:09.557Z,9.31
2022-11-17T08:54:13.200Z,9.36
2022-11-17T08:55:09.569Z,9.40
2022-11-17T08:56:09.717Z,9.29
2022-11-17T08:57:10.134Z,9.29
2022-11-17T08:58:09.677Z,9.31
2022-11-17T08:59:09.686Z,9.32
2022-11-17T09:00:09.847Z,9.37
2022-11-17T09:01:10.077Z,9.34
2022-11-17T09:02:09.723Z,9.28
2022-11-17T09:03:09.483Z,9.46
2022-11-17T09:04:10.629Z,9.31
2022-11-17T09:05:09.543Z,9.31
2022-11-17T09:06:09.473Z,9.26
2022-11-17T09:07:09.764Z,9.37
2022-11-17T09:08:43.223Z,9.39
2022-11-17T09:09:11.466Z,9.51
2022-11-17T09:10:10.144Z,9.50
2022-11-17T09:11:11.254Z,9.55
2022-11-17T09:12:11.320Z,9.55
2022-11-17T09:13:09.600Z,9.58
2022-11-17T09:14:09.486Z,9.61
2022-11-17T09:15:09.995Z,9.56
2022-11-17T09:16:09.419Z,9.59
2022-11-17T09:17:09.426Z,9.58
2022-11-17T09:18:09.334Z,9.62
2022-11-17T09:19:09.369Z,9.64
2022-11-17T09:20:10.055Z,9.68
2022-11-17T09:21:09.582Z,9.73
2022-11-17T09:22:11.495Z,9.80
2022-11-17T09:23:09.537Z,9.66
2022-11-17T09:24:10.005Z,9.69
2022-11-17T09:25:13.306Z,9.76
2022-11-17T09:26:10.477Z,9.72
2022-11-17T09:27:10.195Z,9.79
2022-11-17T09:28:09.435Z,9.84
2022-11-17T09:29:09.961Z,9.84
2022-11-17T09:30:09.193Z,9.82
2022-11-17T09:31:09.383Z,9.86
2022-11-17T09:32:09.700Z,9.86
2022-11-17T09:33:09.242Z,9.80
2022-11-17T09:34:09.422Z,9.87
2022-11-17T09:35:09.788Z,9.94
2022-11-17T09:36:09.375Z,9.92
2022-11-17T09:37:09.532Z,9.91
2022-11-17T09:38:09.220Z,9.86
2022-11-17T09:39:11.287Z,9.91
2022-11-17T09:40:09.269Z,9.92
2022-11-17T09:41:09.233Z,9.92
2022-11-17T09:42:09.429Z,9.91
2022-11-17T09:43:09.083Z,9.87
2022-11-17T09:44:09.352Z,9.94
2022-11-17T09:45:10.183Z,9.87
2022-11-17T09:46:09.581Z,9.99
2022-11-17T09:47:09.142Z,9.86
2022-11-17T09:48:39.012Z,9.89
2022-11-17T09:49:11.246Z,9.91
2022-11-17T09:50:09.298Z,9.94
2022-11-17T09:51:09.069Z,9.82
2022-11-17T09:52:09.188Z,9.94
2022-11-17T09:53:09.089Z,9.94
2022-11-17T09:54:09.062Z,9.89
2022-11-17T09:55:09.374Z,9.80
2022-11-17T09:56:09.081Z,9.83
2022-11-17T09:57:09.122Z,9.82
2022-11-17T09:58:09.027Z,9.87
2022-11-17T09:59:08.980Z,9.89
2022-11-17T10:00:08.978Z,9.89
2022-11-17T10:01:08.997Z,9.87
2022-11-17T10:02:09.033Z,9.92
2022-11-17T10:03:08.961Z,9.84
2022-11-17T10:04:08.947Z,9.84
2022-11-17T10:05:08.875Z,9.77
2022-11-17T10:06:08.881Z,9.76
2022-11-17T10:07:08.954Z,9.83
2022-11-17T10:08:08.861Z,9.86
2022-11-17T10:09:08.887Z,9.80
2022-11-17T10:10:08.986Z,9.77
2022-11-17T10:11:08.911Z,9.82
2022-11-17T10:12:08.738Z,9.79
2022-11-17T10:13:08.890Z,9.77
2022-11-17T10:14:08.883Z,9.74
2022-11-17T10:15:08.796Z,9.80
2022-11-17T10:16:08.814Z,9.76
2022-11-17T10:17:08.757Z,9.86
2022-11-17T10:18:08.743Z,9.86
2022-11-17T10:19:08.696Z,9.80
2022-11-17T10:20:08.763Z,9.83
2022-11-17T10:21:08.703Z,9.76
2022-11-17T10:22:08.799Z,9.82
2022-11-17T10:23:08.748Z,9.84
2022-11-17T10:24:08.705Z,9.79
2022-11-17T10:25:08.683Z,9.80
2022-11-17T10:26:08.654Z,9.84
2022-11-17T10:27:08.643Z,9.80
2022-11-17T10:28:08.652Z,9.82
2022-11-17T10:29:09.287Z,9.83
2022-11-17T10:30:09.579Z,9.79
2022-11-17T10:31:08.654Z,9.80
2022-11-17T10:32:08.655Z,9.73
2022-11-17T10:33:08.622Z,9.77
2022-11-17T10:34:09.360Z,9.80
2022-11-17T10:35:08.624Z,9.76
2022-11-17T10:36:08.601Z,9.86
2022-11-17T10:37:08.610Z,9.89
2022-11-17T10:38:08.572Z,9.86
2022-11-17T10:39:17.219Z,9.79
2022-11-17T10:40:10.541Z,9.77
2022-11-17T10:41:09.491Z,9.65
2022-11-17T10:42:08.583Z,9.65
2022-11-17T10:43:08.537Z,9.74
2022-11-17T10:44:08.478Z,9.73
2022-11-17T10:45:08.493Z,9.65
2022-11-17T10:46:08.447Z,9.62
2022-11-17T10:47:08.453Z,9.54
2022-11-17T10:48:08.483Z,9.59
2022-11-17T10:49:08.453Z,9.61
2022-11-17T10:50:08.420Z,9.62
2022-11-17T10:51:08.455Z,9.56
2022-11-17T10:52:08.415Z,9.59
2022-11-17T10:53:12.568Z,9.64
2022-11-17T10:54:09.459Z,9.59
2022-11-17T10:55:08.390Z,9.65
2022-11-17T10:56:08.372Z,9.64
2022-11-17T10:57:08.347Z,9.68
2022-11-17T10:58:08.427Z,9.62
2022-11-17T10:59:08.382Z,9.61
2022-11-17T11:00:08.340Z,9.66
2022-11-17T11:01:08.415Z,9.48
2022-11-17T11:02:08.343Z,9.51
2022-11-17T11:03:08.334Z,9.61
2022-11-17T11:04:08.317Z,9.58
2022-11-17T11:05:08.275Z,9.41
2022-11-17T11:06:14.556Z,9.54
2022-11-17T11:07:09.355Z,9.51
2022-11-17T11:08:08.209Z,9.51
2022-11-17T11:09:08.233Z,9.47
2022-11-17T11:10:08.170Z,9.37
2022-11-17T11:11:08.250Z,9.23
2022-11-17T11:12:08.242Z,9.36
2022-11-17T11:13:08.173Z,9.37
2022-11-17T11:14:08.198Z,9.46
2022-11-17T11:15:08.179Z,9.37
2022-11-17T11:16:08.111Z,9.43
2022-11-17T11:17:08.120Z,9.44
2022-11-17T11:18:08.125Z,9.41
2022-11-17T11:19:08.565Z,9.46
2022-11-17T11:20:08.210Z,9.37
2022-11-17T11:21:08.106Z,9.46
2022-11-17T11:22:08.105Z,9.44
2022-11-17T11:23:08.147Z,9.44
2022-11-17T11:24:08.092Z,9.46
2022-11-17T11:25:08.079Z,9.64
2022-11-17T11:26:08.066Z,9.55
2022-11-17T11:27:08.024Z,9.64
2022-11-17T11:28:08.076Z,9.73
2022-11-17T11:29:08.337Z,9.79
2022-11-17T11:30:08.068Z,9.77
2022-11-17T11:31:08.016Z,9.79
2022-11-17T11:32:08.012Z,9.83
2022-11-17T11:33:07.987Z,9.94
2022-11-17T11:34:07.959Z,10.01
2022-11-17T11:35:08.336Z,10.09
2022-11-17T11:36:07.955Z,10.19
2022-11-17T11:37:07.978Z,10.25
2022-11-17T11:38:07.963Z,10.38
2022-11-17T11:39:08.385Z,10.41
2022-11-17T11:40:07.898Z,10.49
2022-11-17T11:41:07.973Z,10.57
2022-11-17T11:42:08.402Z,10.69
2022-11-17T11:43:09.062Z,10.74
2022-11-17T11:44:07.923Z,10.76
2022-11-17T11:45:07.847Z,10.86
2022-11-17T11:46:07.876Z,10.96
2022-11-17T11:47:07.835Z,10.97
2022-11-17T11:48:07.839Z,10.94
2022-11-17T11:49:08.053Z,11.05
2022-11-17T11:50:09.188Z,11.11
2022-11-17T11:51:07.817Z,11.37
2022-11-17T11:52:07.764Z,11.45
2022-11-17T11:53:07.764Z,11.63
2022-11-17T11:54:07.849Z,11.65
2022-11-17T11:55:07.777Z,11.65
2022-11-17T11:56:07.789Z,11.70
2022-11-17T11:57:07.747Z,11.69
2022-11-17T11:58:07.748Z,11.60
2022-11-17T11:59:07.725Z,11.66
2022-11-17T12:00:07.756Z,11.77
2022-11-17T12:01:07.680Z,11.65
2022-11-17T12:02:07.824Z,11.60
2022-11-17T12:03:07.765Z,11.48
2022-11-17T12:04:07.699Z,11.47
2022-11-17T12:05:07.714Z,11.52
2022-11-17T12:06:07.843Z,11.55
2022-11-17T12:07:07.724Z,11.52
2022-11-17T12:08:10.789Z,11.44
2022-11-17T12:09:08.676Z,11.54
2022-11-17T12:10:07.720Z,11.48
2022-11-17T12:11:07.595Z,11.54
2022-11-17T12:12:07.619Z,11.41
2022-11-17T12:13:07.745Z,11.47
2022-11-17T12:14:07.618Z,11.55
2022-11-17T12:15:07.970Z,11.65
2022-11-17T12:16:07.573Z,11.69
2022-11-17T12:17:07.578Z,11.66
2022-11-17T12:18:07.771Z,11.70
2022-11-17T12:19:07.616Z,11.86
2022-11-17T12:20:10.906Z,11.88
2022-11-17T12:21:08.670Z,12.21
2022-11-17T12:22:07.545Z,12.68
2022-11-17T12:23:07.505Z,12.82
2022-11-17T12:24:07.583Z,12.98
2022-11-17T12:25:07.561Z,13.03
2022-11-17T12:26:07.507Z,13.09
2022-11-17T12:27:07.602Z,13.01
2022-11-17T12:28:07.464Z,13.03
2022-11-17T12:29:07.452Z,13.13
2022-11-17T12:30:07.479Z,13.18
2022-11-17T12:31:10.304Z,13.11
2022-11-17T12:32:08.597Z,12.97
2022-11-17T12:33:07.439Z,12.91
2022-11-17T12:34:07.414Z,12.93
2022-11-17T12:35:07.387Z,13.04
2022-11-17T12:36:07.419Z,13.25
2022-11-17T12:37:07.440Z,13.79
2022-11-17T12:38:41.253Z,14.26
2022-11-17T12:39:40.761Z,14.33
2022-11-17T12:40:41.304Z,14.29
2022-11-17T12:41:07.940Z,14.08
2022-11-17T12:44:28.587Z,13.81
2022-11-17T12:45:28.594Z,13.50
2022-11-17T12:46:30.016Z,13.39
2022-11-17T12:56:57.101Z,12.86
2022-11-17T12:57:58.745Z,12.61
2022-11-17T12:58:58.640Z,12.40
2022-11-17T12:59:59.038Z,12.36
2022-11-17T13:03:16.433Z,12.21
2022-11-17T13:04:17.010Z,12.15
2022-11-17T13:05:16.285Z,12.06
2022-11-17T13:06:37.246Z,12.10
2022-11-17T13:07:24.458Z,12.00
2022-11-17T13:08:18.672Z,11.87
2022-11-17T13:09:16.629Z,11.81
2022-11-17T13:10:17.214Z,11.75
2022-11-17T13:11:18.197Z,11.69
2022-11-17T13:12:52.740Z,11.68
2022-11-17T13:13:19.105Z,11.78
2022-11-17T13:14:17.816Z,11.51
2022-11-17T13:15:17.698Z,11.43
2022-11-17T13:16:19.095Z,11.27
2022-11-17T13:17:19.663Z,11.07
2022-11-17T13:18:22.805Z,10.97
2022-11-17T13:19:19.015Z,10.78
2022-11-17T13:20:18.059Z,10.60
2022-11-17T13:21:17.296Z,10.54
2022-11-17T13:22:17.367Z,10.53
2022-11-17T13:23:17.522Z,10.40
2022-11-17T13:24:17.412Z,10.34
2022-11-17T13:25:20.859Z,10.23
2022-11-17T13:26:17.684Z,10.25
2022-11-17T13:27:17.618Z,10.15
2022-11-17T13:28:17.455Z,10.09
2022-11-17T13:29:17.608Z,10.17
2022-11-17T13:30:17.218Z,10.07
2022-11-17T13:31:17.082Z,10.04
2022-11-17T13:32:17.266Z,9.97
2022-11-17T13:33:18.181Z,9.95
2022-11-17T13:34:17.417Z,9.95
2022-11-17T13:35:17.077Z,9.98
2022-11-17T13:36:17.312Z,9.92
2022-11-17T13:37:27.734Z,9.82
2022-11-17T13:38:19.157Z,9.84
2022-11-17T13:39:19.534Z,9.87
2022-11-17T13:40:17.231Z,9.84
2022-11-17T13:41:19.285Z,9.97
2022-11-17T13:42:18.698Z,9.86
2022-11-17T13:43:17.681Z,9.92
2022-11-17T13:44:17.333Z,9.79
2022-11-17T13:45:22.617Z,9.86
2022-11-17T13:46:23.217Z,9.84
2022-11-17T13:47:22.851Z,9.91
2022-11-17T13:48:39.164Z,9.86
2022-11-17T13:49:19.335Z,9.95
2022-11-17T13:50:17.090Z,9.97
2022-11-17T13:51:17.008Z,10.02
2022-11-17T13:52:19.761Z,10.04
2022-11-17T13:54:07.101Z,9.97
2022-11-17T13:54:22.475Z,10.01
2022-11-17T13:55:17.736Z,10.20
2022-11-17T13:56:16.978Z,10.33
2022-11-17T13:57:39.575Z,10.42
2022-11-17T13:58:26.732Z,10.51
2022-11-17T13:59:29.598Z,10.51
2022-11-17T14:00:19.051Z,10.57
2022-11-17T14:01:17.103Z,10.42
2022-11-17T14:02:17.105Z,10.40
2022-11-17T14:03:25.946Z,10.31
2022-11-17T14:04:19.991Z,10.38
2022-11-17T14:05:59.281Z,10.33
2022-11-17T14:08:04.465Z,10.34
2022-11-17T14:09:11.867Z,10.42
2022-11-17T14:10:41.730Z,10.49
2022-11-17T14:11:04.291Z,10.49
2022-11-17T14:12:04.095Z,10.49
2022-11-17T14:13:05.539Z,10.59
2022-11-17T14:14:07.905Z,10.63
2022-11-17T14:15:14.856Z,10.68
2022-11-17T14:18:19.711Z,10.57
2022-11-17T14:19:19.943Z,10.61
2022-11-17T14:20:22.878Z,10.61
2022-11-17T14:21:23.677Z,10.60
2022-11-17T14:22:24.952Z,10.68
2022-11-17T14:23:21.991Z,10.61
2022-11-17T14:24:28.459Z,10.61
2022-11-17T14:25:44.697Z,10.63
2022-11-17T14:29:39.759Z,10.49
2022-11-17T14:30:38.863Z,10.54
2022-11-17T14:32:18.046Z,10.41
2022-11-17T15:09:33.401Z,9.46
2022-11-17T15:26:56.997Z,9.39
2022-11-17T15:35:32.085Z,9.26
2022-11-17T15:36:37.252Z,9.36
2022-11-17T15:37:34.054Z,9.41
2022-11-17T15:38:34.576Z,9.39
2022-11-17T15:39:33.975Z,9.23
2022-11-17T15:40:49.161Z,9.37
2022-11-17T15:53:04.017Z,9.55
2022-11-17T15:54:07.912Z,9.46
2022-11-17T15:55:01.167Z,9.44
2022-11-17T15:55:57.466Z,9.47
2022-11-17T16:09:50.279Z,9.56
2022-11-17T16:11:59.682Z,9.61
2022-11-17T16:24:44.684Z,9.51
2022-11-17T16:32:51.447Z,9.44
2022-11-17T16:34:10.463Z,9.34
2022-11-17T16:52:34.347Z,8.95
2022-11-17T17:03:17.529Z,8.91
2022-11-17T17:05:00.000Z,9.02
2022-11-17T17:05:28.231Z,8.91
2022-11-17T17:06:29.091Z,8.95
2022-11-17T17:14:00.154Z,9.14
2022-11-17T17:15:05.181Z,9.10
2022-11-17T17:31:31.714Z,8.99
2022-11-17T17:33:18.798Z,9.10
2022-11-17T17:33:37.994Z,9.02
2022-11-17T17:35:24.506Z,9.03
2022-11-17T17:35:49.224Z,8.95
2022-11-17T17:36:45.264Z,8.94
2022-11-17T17:38:20.345Z,8.99
2022-11-17T17:38:48.966Z,9.00
2022-11-17T17:39:44.274Z,8.99
2022-11-17T17:40:37.452Z,8.88
2022-11-17T17:41:38.711Z,8.84
2022-11-17T17:43:10.857Z,8.78
2022-11-17T17:43:49.235Z,8.81
2022-11-17T17:45:23.116Z,8.64
2022-11-17T17:45:42.730Z,8.64
2022-11-17T17:47:59.366Z,8.66
2022-11-17T17:48:59.329Z,8.60
2022-11-17T17:49:20.271Z,8.60
2022-11-17T17:50:12.484Z,8.70
2022-11-17T17:51:08.980Z,8.70
2022-11-17T17:52:12.442Z,8.66
2022-11-17T17:53:08.655Z,8.64
2022-11-17T17:54:38.257Z,8.63
2022-11-17T18:07:38.373Z,8.69
2022-11-17T18:08:40.638Z,8.70
2022-11-17T18:10:14.211Z,8.79
2022-11-17T18:12:43.752Z,8.69
2022-11-17T18:13:44.034Z,8.74
2022-11-17T18:14:43.814Z,8.88
2022-11-17T18:15:43.746Z,8.78
2022-11-17T18:16:43.588Z,8.78
2022-11-17T18:23:07.038Z,8.88
2022-11-17T18:24:17.896Z,8.88
2022-11-17T18:25:09.828Z,8.95
2022-11-17T18:26:14.247Z,8.94
2022-11-17T18:27:08.267Z,8.91
2022-11-17T18:28:13.609Z,8.85
2022-11-17T18:29:09.148Z,8.79
2022-11-17T18:30:09.232Z,8.73
2022-11-17T18:41:42.841Z,8.61
2022-11-17T18:42:44.131Z,8.66
2022-11-17T18:58:00.037Z,8.06
2022-11-17T19:00:06.220Z,8.12
2022-11-17T19:00:16.001Z,7.94
2022-11-17T19:01:14.442Z,7.94
2022-11-17T19:02:13.202Z,7.83
2022-11-17T19:03:13.259Z,7.88
2022-11-17T19:04:12.847Z,7.82
2022-11-17T19:05:12.904Z,7.85
2022-11-17T19:06:12.893Z,7.80
2022-11-17T19:07:13.003Z,7.79
2022-11-17T19:08:13.337Z,7.76
2022-11-17T19:09:13.445Z,7.70
2022-11-17T19:10:13.248Z,7.69
2022-11-17T19:11:12.933Z,7.69
2022-11-17T19:12:13.142Z,7.69
2022-11-17T19:13:13.393Z,7.67
2022-11-17T19:14:13.110Z,7.73
2022-11-17T19:15:13.643Z,7.76
2022-11-17T19:16:13.245Z,7.75
2022-11-17T19:17:13.791Z,7.70
2022-11-17T19:18:13.308Z,7.80
2022-11-17T19:19:13.810Z,7.75
2022-11-17T19:20:13.389Z,7.80
2022-11-17T19:21:12.719Z,7.82
2022-11-17T19:22:12.808Z,7.83
2022-11-17T19:23:12.844Z,7.82
2022-11-17T19:24:12.836Z,7.85
2022-11-17T19:25:12.734Z,7.77
2022-11-17T19:26:12.627Z,7.73
2022-11-17T19:27:12.933Z,7.77
2022-11-17T19:28:12.743Z,7.70
2022-11-17T19:29:17.295Z,7.61
2022-11-17T19:30:14.033Z,7.69
2022-11-17T19:31:12.628Z,7.72
2022-11-17T19:35:46.842Z,7.80
2022-11-17T19:37:21.897Z,7.75
2022-11-17T19:53:16.874Z,7.40
2022-11-17T20:09:06.316Z,7.67
2022-11-17T20:21:03.610Z,7.87
2022-11-17T20:26:39.143Z,7.58
2022-11-17T20:27:40.129Z,7.72
2022-11-17T20:28:39.087Z,7.72
2022-11-17T20:29:39.513Z,7.66
2022-11-17T20:30:38.983Z,7.70
2022-11-17T20:31:38.970Z,7.70
2022-11-17T20:32:38.960Z,7.75
2022-11-17T20:33:38.967Z,7.76
2022-11-17T20:34:40.199Z,7.72
2022-11-17T20:35:40.122Z,7.82
2022-11-17T20:36:40.128Z,7.85
2022-11-17T20:37:40.140Z,7.73
2022-11-17T20:38:40.108Z,7.70
2022-11-17T20:39:40.122Z,7.82
2022-11-17T20:40:40.116Z,7.79
2022-11-17T20:41:40.032Z,7.87
2022-11-17T20:42:40.129Z,7.85
2022-11-17T20:43:40.003Z,7.88
2022-11-17T20:44:40.027Z,7.91
2022-11-17T20:45:39.997Z,7.91
2022-11-17T20:46:40.063Z,7.91
2022-11-17T20:53:12.363Z,7.97
2022-11-17T20:54:12.409Z,7.94
