createdAt,value
2023-03-22T00:02:17.484Z,100002.96
2023-03-22T00:04:45.717Z,100007.02
2023-03-22T00:07:13.678Z,100009.29
2023-03-22T00:09:41.551Z,100009.48
2023-03-22T00:12:09.476Z,100005.89
2023-03-22T00:14:37.592Z,100003.27
2023-03-22T00:17:05.542Z,100001.76
2023-03-22T00:19:34.401Z,100001.65
2023-03-22T00:22:03.621Z,100003.14
2023-03-22T00:24:32.016Z,100004.45
2023-03-22T00:27:00.898Z,100001.09
2023-03-22T00:29:28.769Z,99997.32
2023-03-22T00:31:56.596Z,100001.44
2023-03-22T00:34:24.528Z,100003.38
2023-03-22T00:36:52.465Z,100002.16
2023-03-22T00:39:21.053Z,100001.44
2023-03-22T00:41:49.040Z,100002.30
2023-03-22T00:44:17.072Z,100003.89
2023-03-22T00:46:46.397Z,100002.54
2023-03-22T00:49:15.141Z,99997.05
2023-03-22T00:51:43.075Z,99996.20
2023-03-22T00:54:12.038Z,99992.77
2023-03-22T00:56:39.897Z,99993.98
2023-03-22T00:59:14.395Z,99995.58
2023-03-22T01:01:43.506Z,99995.60
2023-03-22T01:04:18.101Z,99993.58
2023-03-22T01:06:47.249Z,99991.70
2023-03-22T01:09:15.467Z,99986.98
2023-03-22T01:11:44.032Z,99984.75
2023-03-22T01:14:14.125Z,99982.54
2023-03-22T01:16:42.254Z,99978.56
2023-03-22T01:19:10.659Z,99979.99
2023-03-22T01:21:38.905Z,99975.66
2023-03-22T01:24:06.992Z,99971.14
2023-03-22T01:26:35.922Z,99972.30
2023-03-22T01:29:04.222Z,99974.76
2023-03-22T01:31:32.176Z,99972.52
2023-03-22T01:34:00.231Z,99970.23
2023-03-22T01:36:28.718Z,99970.85
2023-03-22T01:38:57.217Z,99967.89
2023-03-22T01:41:25.948Z,99967.89
2023-03-22T01:44:23.146Z,99967.22
2023-03-22T01:46:52.445Z,99966.75
2023-03-22T01:49:26.096Z,99963.76
2023-03-22T01:51:58.250Z,99961.71
2023-03-22T01:54:44.944Z,99960.25
2023-03-22T01:57:29.592Z,99959.98
2023-03-22T02:00:00.805Z,99959.25
2023-03-22T02:02:51.025Z,99959.05
2023-03-22T02:05:27.719Z,99961.13
2023-03-22T02:07:56.895Z,99962.25
2023-03-22T02:10:27.921Z,99957.44
2023-03-22T02:13:09.044Z,99961.81
2023-03-22T02:15:52.704Z,99959.94
2023-03-22T02:19:31.814Z,99962.89
2023-03-22T02:22:06.639Z,99962.98
2023-03-22T02:24:45.926Z,99961.66
2023-03-22T02:27:25.856Z,99959.37
2023-03-22T02:30:18.221Z,99959.91
2023-03-22T02:32:58.757Z,99959.45
2023-03-22T02:36:12.728Z,99958.73
2023-03-22T02:39:04.909Z,99959.19
2023-03-22T02:42:06.620Z,99961.63
2023-03-22T02:44:41.048Z,99963.52
2023-03-22T02:47:12.114Z,99965.17
2023-03-22T02:49:47.768Z,99966.75
2023-03-22T02:52:27.184Z,99972.14
2023-03-22T02:55:18.478Z,99976.16
2023-03-22T02:58:00.305Z,99979.75
2023-03-22T03:00:31.182Z,99983.73
2023-03-22T03:03:11.408Z,99979.52
2023-03-22T03:05:43.579Z,99977.70
2023-03-22T03:08:16.530Z,99980.47
2023-03-22T03:10:46.312Z,99981.30
2023-03-22T03:13:17.278Z,99981.62
2023-03-22T03:15:48.771Z,99983.71
2023-03-22T03:18:32.537Z,99984.98
2023-03-22T03:21:45.307Z,99983.86
2023-03-22T03:24:39.957Z,99991.46
2023-03-22T03:27:23.029Z,99991.94
2023-03-22T03:30:11.601Z,99993.38
2023-03-22T03:32:52.714Z,99989.41
2023-03-22T03:35:23.080Z,99988.86
2023-03-22T03:37:57.698Z,99992.30
2023-03-22T03:40:37.758Z,99989.84
2023-03-22T03:43:07.306Z,99990.70
2023-03-22T03:45:37.268Z,99992.73
2023-03-22T03:48:11.828Z,99993.52
2023-03-22T03:50:40.356Z,99997.60
2023-03-22T03:53:08.916Z,99997.67
2023-03-22T03:55:37.788Z,99995.98
2023-03-22T03:58:06.295Z,99999.95
2023-03-22T04:00:34.416Z,99999.17
2023-03-22T04:03:31.830Z,100001.92
2023-03-22T04:06:19.921Z,100006.86
2023-03-22T04:08:53.853Z,100008.35
2023-03-22T04:11:25.634Z,100008.05
2023-03-22T04:13:56.984Z,100004.88
2023-03-22T04:16:25.186Z,100008.23
2023-03-22T04:18:53.831Z,100006.56
2023-03-22T04:21:22.939Z,100005.38
2023-03-22T04:23:57.209Z,100003.39
2023-03-22T04:26:26.784Z,100004.41
2023-03-22T04:29:14.398Z,100005.55
2023-03-22T04:31:45.805Z,100006.52
2023-03-22T04:34:49.310Z,100009.81
2023-03-22T04:37:20.054Z,100007.38
2023-03-22T04:39:54.455Z,100010.97
2023-03-22T04:42:59.008Z,100016.56
2023-03-22T04:45:37.543Z,100017.23
2023-03-22T04:48:07.941Z,100016.05
2023-03-22T04:50:38.538Z,100017.33
2023-03-22T04:53:08.191Z,100018.08
2023-03-22T04:55:36.186Z,100025.59
2023-03-22T04:58:04.449Z,100030.23
2023-03-22T05:00:32.354Z,100030.95
2023-03-22T05:03:04.091Z,100033.16
2023-03-22T05:05:40.935Z,100038.34
2023-03-22T05:08:08.950Z,100038.54
2023-03-22T05:10:41.175Z,100040.43
2023-03-22T05:13:09.900Z,100035.93
2023-03-22T05:15:42.744Z,100035.30
2023-03-22T05:18:14.434Z,100036.35
2023-03-22T05:20:43.609Z,100035.45
2023-03-22T05:23:21.136Z,100035.39
2023-03-22T05:25:53.538Z,100040.79
2023-03-22T05:28:22.288Z,100042.72
2023-03-22T05:31:11.950Z,100047.80
2023-03-22T05:33:48.514Z,100048.94
2023-03-22T05:36:20.512Z,100053.88
2023-03-22T05:39:09.088Z,100057.47
2023-03-22T05:41:37.249Z,100062.55
2023-03-22T05:44:05.658Z,100062.02
2023-03-22T05:46:34.500Z,100067.98
2023-03-22T05:49:26.910Z,100065.31
2023-03-22T05:51:55.303Z,100063.55
2023-03-22T05:54:25.447Z,100065.41
2023-03-22T05:56:55.787Z,100070.61
2023-03-22T05:59:24.204Z,100073.64
2023-03-22T06:01:52.756Z,100074.42
2023-03-22T06:04:23.657Z,100076.39
2023-03-22T06:06:56.514Z,100079.79
2023-03-22T06:09:43.066Z,100078.73
2023-03-22T06:12:17.392Z,100079.54
2023-03-22T06:14:48.489Z,100080.69
2023-03-22T06:17:32.853Z,100078.48
2023-03-22T06:20:00.751Z,100079.02
2023-03-22T06:22:30.626Z,100079.23
2023-03-22T06:24:59.133Z,100079.59
2023-03-22T06:27:35.598Z,100082.98
2023-03-22T06:30:04.490Z,100084.73
2023-03-22T06:32:34.998Z,100081.55
2023-03-22T06:35:04.721Z,100086.33
2023-03-22T06:37:32.772Z,100085.01
2023-03-22T06:40:01.032Z,100085.58
2023-03-22T06:42:31.039Z,100085.65
2023-03-22T06:45:09.666Z,100093.45
2023-03-22T06:47:40.024Z,100096.08
2023-03-22T06:50:27.377Z,100095.23
2023-03-22T06:53:08.792Z,100099.70
2023-03-22T06:55:36.776Z,100099.95
2023-03-22T06:58:22.269Z,100099.86
2023-03-22T07:00:50.217Z,100100.77
2023-03-22T07:03:19.680Z,100102.74
2023-03-22T07:05:51.977Z,100100.46
2023-03-22T07:08:19.988Z,100102.73
2023-03-22T07:10:51.724Z,100100.00
2023-03-22T07:13:22.233Z,100102.23
2023-03-22T07:15:56.761Z,100103.27
2023-03-22T07:18:35.962Z,100102.36
2023-03-22T07:21:04.122Z,100102.98
2023-03-22T07:23:32.497Z,100101.52
2023-03-22T07:26:06.407Z,100104.50
2023-03-22T07:28:35.813Z,100106.27
2023-03-22T07:31:07.908Z,100108.54
2023-03-22T07:33:45.446Z,100113.92
2023-03-22T07:36:13.428Z,100115.59
2023-03-22T07:38:42.010Z,100116.87
2023-03-22T07:41:14.062Z,100117.24
2023-03-22T07:44:04.822Z,100114.42
2023-03-22T07:46:43.717Z,100113.72
2023-03-22T07:49:37.810Z,100111.15
2023-03-22T07:52:10.983Z,100112.48
2023-03-22T07:54:39.161Z,100110.84
2023-03-22T07:57:08.689Z,100112.22
2023-03-22T07:59:41.425Z,100109.83
2023-03-22T08:02:11.230Z,100108.66
2023-03-22T08:04:43.668Z,100106.46
2023-03-22T08:07:18.672Z,100107.19
2023-03-22T08:09:47.431Z,100108.27
2023-03-22T08:12:16.186Z,100109.46
2023-03-22T08:14:50.580Z,100106.98
2023-03-22T08:17:21.321Z,100104.77
2023-03-22T08:19:50.177Z,100105.53
2023-03-22T08:22:29.709Z,100107.52
2023-03-22T08:25:17.996Z,100108.49
2023-03-22T08:27:46.343Z,100111.61
2023-03-22T08:30:16.110Z,100113.92
2023-03-22T08:32:46.457Z,100114.03
2023-03-22T08:35:14.631Z,100113.55
2023-03-22T08:37:43.031Z,100112.09
2023-03-22T08:40:12.145Z,100113.30
2023-03-22T08:42:49.067Z,100111.59
2023-03-22T08:45:17.471Z,100110.08
2023-03-22T08:47:51.260Z,100110.09
2023-03-22T08:50:23.435Z,100111.08
2023-03-22T08:52:58.104Z,100111.65
2023-03-22T08:55:35.529Z,100114.35
2023-03-22T08:58:13.758Z,100112.02
2023-03-22T09:01:02.514Z,100113.56
2023-03-22T09:03:48.979Z,100110.52
2023-03-22T09:06:17.006Z,100110.65
2023-03-22T09:08:45.726Z,100110.36
2023-03-22T09:11:17.808Z,100117.23
2023-03-22T09:13:48.848Z,100114.94
2023-03-22T09:16:17.931Z,100110.65
2023-03-22T09:18:46.801Z,100110.90
2023-03-22T09:21:19.161Z,100111.52
2023-03-22T09:24:14.204Z,100115.58
2023-03-22T09:26:47.570Z,100113.56
2023-03-22T09:29:19.670Z,100114.59
2023-03-22T09:31:49.106Z,100114.69
2023-03-22T09:34:23.309Z,100115.41
2023-03-22T09:36:55.764Z,100115.88
2023-03-22T09:39:28.786Z,100117.67
2023-03-22T09:42:02.481Z,100113.71
2023-03-22T09:44:37.597Z,100114.31
2023-03-22T09:47:15.571Z,100113.13
2023-03-22T09:49:53.896Z,100113.31
2023-03-22T09:52:22.785Z,100116.64
2023-03-22T09:54:52.868Z,100112.69
2023-03-22T09:57:37.598Z,100109.03
2023-03-22T10:00:21.788Z,100109.63
2023-03-22T10:02:56.294Z,100108.27
2023-03-22T10:05:33.250Z,100109.27
2023-03-22T10:08:35.304Z,100106.69
2023-03-22T10:11:10.082Z,100105.84
2023-03-22T10:13:50.147Z,100107.89
2023-03-22T10:16:33.367Z,100104.22
2023-03-22T10:19:13.372Z,100100.23
2023-03-22T10:21:41.963Z,100096.69
2023-03-22T10:24:18.297Z,100098.80
2023-03-22T10:26:47.898Z,100099.59
2023-03-22T10:29:38.518Z,100099.71
2023-03-22T10:32:25.188Z,100101.73
2023-03-22T10:34:53.094Z,100098.67
2023-03-22T10:37:27.021Z,100098.68
2023-03-22T10:39:58.258Z,100095.70
2023-03-22T10:42:29.985Z,100090.29
2023-03-22T10:45:01.892Z,100088.54
2023-03-22T10:47:41.449Z,100085.11
2023-03-22T10:50:18.832Z,100080.50
2023-03-22T10:53:11.398Z,100078.36
2023-03-22T10:55:44.186Z,100074.63
2023-03-22T10:58:18.150Z,100066.31
2023-03-22T11:00:56.972Z,100065.14
2023-03-22T11:03:49.479Z,100065.30
2023-03-22T11:06:27.223Z,100059.77
2023-03-22T11:09:12.614Z,100056.01
2023-03-22T11:11:57.607Z,100050.96
2023-03-22T11:14:31.551Z,100053.20
2023-03-22T11:17:07.957Z,100045.64
2023-03-22T11:19:42.317Z,100045.92
2023-03-22T11:22:23.027Z,100043.03
2023-03-22T11:24:52.032Z,100037.20
2023-03-22T11:27:24.617Z,100034.05
2023-03-22T11:29:57.908Z,100034.44
2023-03-22T11:32:35.490Z,100036.86
2023-03-22T11:35:27.245Z,100035.10
2023-03-22T11:37:56.664Z,100030.09
2023-03-22T11:40:34.022Z,100035.20
2023-03-22T11:43:19.556Z,100036.65
2023-03-22T11:45:53.459Z,100032.83
2023-03-22T11:48:24.637Z,100035.00
2023-03-22T11:51:04.735Z,100026.39
2023-03-22T11:53:37.244Z,100023.70
2023-03-22T11:56:07.715Z,100022.08
2023-03-22T11:58:38.435Z,100017.23
2023-03-22T12:01:11.073Z,100014.39
2023-03-22T12:03:43.303Z,100013.77
2023-03-22T12:06:33.610Z,100011.83
2023-03-22T12:09:23.441Z,100010.70
2023-03-22T12:11:55.862Z,100012.08
2023-03-22T12:14:26.462Z,100008.80
2023-03-22T12:17:33.150Z,100008.38
2023-03-22T12:20:07.164Z,100006.14
2023-03-22T12:22:41.737Z,100006.30
2023-03-22T12:25:17.487Z,100007.42
2023-03-22T12:27:51.156Z,100009.25
2023-03-22T12:30:33.848Z,100009.80
2023-03-22T12:33:06.839Z,100005.94
2023-03-22T12:35:39.378Z,100000.64
2023-03-22T12:38:19.626Z,99992.98
2023-03-22T12:40:53.707Z,99990.87
2023-03-22T12:43:45.871Z,99989.68
2023-03-22T12:46:25.721Z,99984.52
2023-03-22T12:49:13.488Z,99984.95
2023-03-22T12:51:44.160Z,99987.08
2023-03-22T12:54:14.802Z,99985.25
2023-03-22T12:56:46.015Z,99984.44
2023-03-22T12:59:23.460Z,99987.90
2023-03-22T13:02:32.836Z,99985.05
2023-03-22T13:05:06.763Z,99979.79
2023-03-22T13:07:51.596Z,99981.30
2023-03-22T13:10:36.308Z,99976.73
2023-03-22T13:13:12.980Z,99974.55
2023-03-22T13:15:56.110Z,99973.66
2023-03-22T13:18:37.811Z,99976.84
2023-03-22T13:21:21.324Z,99971.91
2023-03-22T13:24:10.029Z,99966.70
2023-03-22T13:26:52.976Z,99967.90
2023-03-22T13:29:25.428Z,99969.85
2023-03-22T13:32:02.095Z,99971.10
2023-03-22T13:34:36.259Z,99968.88
2023-03-22T13:37:22.978Z,99967.65
2023-03-22T13:39:52.138Z,99968.40
2023-03-22T13:42:22.491Z,99968.09
2023-03-22T13:44:59.202Z,99967.55
2023-03-22T13:47:36.307Z,99967.34
2023-03-22T13:50:31.583Z,99966.86
2023-03-22T13:53:05.873Z,99967.06
2023-03-22T13:55:51.905Z,99967.58
2023-03-22T13:58:36.246Z,99966.11
2023-03-22T14:01:28.205Z,99964.27
2023-03-22T14:04:03.382Z,99963.72
2023-03-22T14:06:35.359Z,99964.75
2023-03-22T14:09:22.932Z,99965.84
2023-03-22T14:12:02.140Z,99963.75
2023-03-22T14:14:36.736Z,99962.38
2023-03-22T14:17:18.477Z,99961.20
2023-03-22T14:19:47.777Z,99966.08
