createdAt,value
2018-08-13T00:01:46.402Z,21.16
2018-08-13T00:04:16.531Z,21.20
2018-08-13T00:06:46.535Z,21.19
2018-08-13T00:09:20.650Z,21.17
2018-08-13T00:11:50.688Z,21.21
2018-08-13T00:14:20.552Z,21.27
2018-08-13T00:16:50.613Z,21.34
2018-08-13T00:19:20.576Z,21.44
2018-08-13T00:21:50.755Z,21.45
2018-08-13T00:24:20.860Z,21.44
2018-08-13T00:26:50.840Z,21.47
2018-08-13T00:29:20.857Z,21.50
2018-08-13T00:31:51.101Z,21.54
2018-08-13T00:34:20.956Z,21.50
2018-08-13T00:36:51.013Z,21.56
2018-08-13T00:39:20.937Z,21.55
2018-08-13T00:41:51.159Z,21.60
2018-08-13T00:44:21.189Z,21.51
2018-08-13T00:46:51.103Z,21.51
2018-08-13T00:49:21.064Z,21.52
2018-08-13T00:51:51.052Z,21.53
2018-08-13T00:54:21.095Z,21.51
2018-08-13T00:56:51.049Z,21.54
2018-08-13T00:59:21.180Z,21.55
2018-08-13T01:01:51.045Z,21.53
2018-08-13T01:04:20.944Z,21.49
2018-08-13T01:06:51.367Z,21.51
2018-08-13T01:09:21.278Z,21.48
2018-08-13T01:11:51.373Z,21.45
2018-08-13T01:14:21.316Z,21.48
2018-08-13T01:16:51.178Z,21.36
2018-08-13T01:19:21.066Z,21.29
2018-08-13T01:21:51.060Z,21.27
2018-08-13T01:24:21.168Z,21.30
2018-08-13T01:26:51.102Z,21.22
2018-08-13T01:29:21.242Z,21.25
2018-08-13T01:31:51.227Z,21.20
2018-08-13T01:34:21.168Z,21.15
2018-08-13T01:36:51.119Z,21.13
2018-08-13T01:39:21.006Z,21.11
2018-08-13T01:41:51.237Z,21.10
2018-08-13T01:44:21.343Z,20.96
2018-08-13T01:46:52.189Z,20.92
2018-08-13T01:49:21.979Z,20.93
2018-08-13T01:51:51.910Z,20.92
2018-08-13T01:54:21.948Z,20.93
2018-08-13T01:56:52.072Z,20.93
2018-08-13T01:59:22.046Z,20.87
2018-08-13T02:01:52.133Z,20.79
2018-08-13T02:04:22.145Z,20.80
2018-08-13T02:06:52.071Z,20.85
2018-08-13T02:09:21.980Z,20.88
2018-08-13T02:11:51.795Z,20.87
2018-08-13T02:14:21.784Z,20.97
2018-08-13T02:16:51.733Z,21.03
2018-08-13T02:19:22.112Z,21.07
2018-08-13T02:21:52.125Z,21.12
2018-08-13T02:24:21.975Z,21.11
2018-08-13T02:26:52.116Z,21.12
2018-08-13T02:29:22.433Z,21.12
2018-08-13T02:31:52.612Z,21.11
2018-08-13T02:34:22.655Z,21.12
2018-08-13T02:36:52.525Z,21.16
2018-08-13T02:39:22.472Z,21.20
2018-08-13T02:41:52.348Z,21.20
2018-08-13T02:44:22.671Z,21.24
2018-08-13T02:46:52.593Z,21.20
2018-08-13T02:49:22.792Z,21.21
2018-08-13T02:51:52.678Z,21.19
2018-08-13T02:54:22.655Z,21.16
2018-08-13T02:56:52.769Z,21.18
2018-08-13T02:59:22.886Z,21.22
2018-08-13T03:01:52.663Z,21.27
2018-08-13T03:04:22.711Z,21.27
2018-08-13T03:06:52.652Z,21.32
2018-08-13T03:09:22.510Z,21.37
2018-08-13T03:11:52.785Z,21.38
2018-08-13T03:14:22.813Z,21.40
2018-08-13T03:16:53.027Z,21.37
2018-08-13T03:19:23.112Z,21.39
2018-08-13T03:21:53.120Z,21.40
2018-08-13T03:24:23.074Z,21.34
2018-08-13T03:26:53.015Z,21.36
2018-08-13T03:29:22.912Z,21.39
2018-08-13T03:31:52.796Z,21.41
2018-08-13T03:34:22.886Z,21.47
2018-08-13T03:36:52.727Z,21.46
2018-08-13T03:39:22.742Z,21.47
2018-08-13T03:44:21.646Z,21.49
2018-08-13T03:46:51.545Z,21.55
2018-08-13T03:49:21.409Z,21.70
2018-08-13T03:51:51.473Z,21.79
2018-08-13T03:54:21.415Z,21.82
2018-08-13T03:56:51.562Z,21.95
2018-08-13T03:59:21.522Z,21.92
2018-08-13T04:01:51.472Z,21.90
2018-08-13T04:04:21.956Z,21.95
2018-08-13T04:06:52.105Z,21.95
2018-08-13T04:09:22.031Z,21.97
2018-08-13T04:11:51.989Z,21.92
2018-08-13T04:14:21.865Z,21.95
2018-08-13T04:17:00.098Z,21.98
2018-08-13T04:19:31.192Z,21.93
2018-08-13T04:22:01.689Z,21.87
2018-08-13T04:24:32.006Z,21.82
2018-08-13T04:27:02.131Z,21.69
2018-08-13T04:29:32.208Z,21.65
2018-08-13T04:32:01.999Z,21.61
2018-08-13T04:34:31.983Z,21.50
2018-08-13T04:37:01.925Z,21.38
2018-08-13T04:39:31.999Z,21.30
2018-08-13T04:42:01.875Z,21.24
2018-08-13T04:44:31.754Z,21.19
2018-08-13T04:47:01.655Z,21.11
2018-08-13T04:49:31.711Z,21.08
2018-08-13T04:52:01.721Z,20.99
2018-08-13T04:54:31.660Z,21.00
2018-08-13T04:57:01.581Z,20.81
2018-08-13T04:59:31.358Z,20.77
2018-08-13T05:02:01.223Z,20.66
2018-08-13T05:04:31.197Z,20.57
2018-08-13T05:07:01.395Z,20.62
2018-08-13T05:09:31.340Z,20.47
2018-08-13T05:12:01.154Z,20.45
2018-08-13T05:14:31.128Z,20.38
2018-08-13T05:17:01.399Z,20.33
2018-08-13T05:19:31.428Z,20.35
2018-08-13T05:22:01.275Z,20.30
2018-08-13T05:24:31.261Z,20.38
2018-08-13T05:27:01.192Z,20.38
2018-08-13T05:29:31.540Z,20.39
2018-08-13T05:32:01.582Z,20.37
2018-08-13T05:34:31.485Z,20.40
2018-08-13T05:37:01.392Z,20.38
2018-08-13T05:39:31.367Z,20.33
2018-08-13T05:42:01.284Z,20.33
2018-08-13T05:44:31.272Z,20.39
2018-08-13T05:47:01.168Z,20.44
2018-08-13T05:49:31.052Z,20.44
2018-08-13T05:52:01.049Z,20.46
2018-08-13T05:54:31.377Z,20.46
2018-08-13T05:57:01.345Z,20.47
2018-08-13T05:59:31.226Z,20.46
2018-08-13T06:02:01.126Z,20.41
2018-08-13T06:04:31.174Z,20.31
2018-08-13T06:07:01.042Z,20.26
2018-08-13T06:09:31.311Z,20.24
2018-08-13T06:12:01.473Z,20.22
2018-08-13T06:14:31.501Z,20.24
2018-08-13T06:17:01.755Z,20.31
2018-08-13T06:19:31.771Z,20.20
2018-08-13T06:22:01.738Z,20.23
2018-08-13T06:24:31.968Z,20.18
2018-08-13T06:27:02.031Z,19.99
2018-08-13T06:29:32.174Z,19.79
2018-08-13T06:32:02.019Z,19.86
2018-08-13T06:34:32.024Z,19.93
2018-08-13T06:37:02.336Z,20.03
2018-08-13T06:39:32.465Z,20.13
2018-08-13T06:42:02.359Z,20.27
2018-08-13T06:44:32.809Z,20.42
2018-08-13T06:47:02.787Z,20.60
2018-08-13T06:49:33.002Z,20.84
2018-08-13T06:52:02.934Z,20.98
2018-08-13T06:54:32.843Z,21.05
2018-08-13T06:57:03.199Z,21.08
2018-08-13T06:59:33.129Z,21.10
2018-08-13T07:02:02.893Z,21.15
2018-08-13T07:04:32.871Z,21.29
2018-08-13T07:07:02.841Z,21.42
2018-08-13T07:09:32.828Z,21.47
2018-08-13T07:12:02.711Z,21.49
2018-08-13T07:14:32.604Z,21.52
2018-08-13T07:17:02.607Z,21.55
2018-08-13T07:19:32.516Z,21.56
2018-08-13T07:22:02.484Z,21.59
2018-08-13T07:24:32.316Z,21.63
2018-08-13T07:27:02.339Z,21.70
2018-08-13T07:29:32.267Z,21.76
2018-08-13T07:32:02.284Z,21.70
2018-08-13T07:34:32.642Z,21.74
2018-08-13T07:37:02.616Z,21.73
2018-08-13T07:39:32.701Z,21.78
2018-08-13T07:42:02.568Z,21.76
2018-08-13T07:44:32.756Z,21.88
2018-08-13T07:47:02.718Z,21.83
2018-08-13T07:49:32.625Z,21.92
2018-08-13T07:52:02.948Z,21.95
2018-08-13T07:54:32.834Z,21.96
2018-08-13T07:57:02.871Z,21.86
2018-08-13T07:59:32.821Z,21.96
2018-08-13T08:02:02.915Z,21.88
2018-08-13T08:04:32.932Z,21.76
2018-08-13T08:07:03.061Z,21.77
2018-08-13T08:09:33.060Z,21.87
2018-08-13T08:12:03.262Z,21.86
2018-08-13T08:14:33.728Z,21.87
2018-08-13T08:17:03.868Z,21.81
2018-08-13T08:19:33.813Z,21.86
2018-08-13T08:22:04.164Z,21.91
2018-08-13T08:24:34.122Z,21.92
2018-08-13T08:27:04.300Z,22.15
2018-08-13T08:29:34.363Z,22.06
2018-08-13T08:32:04.366Z,22.11
2018-08-13T08:37:03.507Z,22.02
2018-08-13T08:39:33.504Z,21.95
2018-08-13T08:42:03.552Z,21.84
2018-08-13T08:44:33.594Z,21.71
2018-08-13T08:47:03.653Z,21.64
2018-08-13T08:49:33.749Z,21.42
2018-08-13T08:52:03.717Z,21.33
2018-08-13T08:54:33.826Z,21.23
2018-08-13T08:57:03.831Z,21.27
2018-08-13T08:59:33.803Z,21.47
2018-08-13T09:02:03.690Z,21.91
2018-08-13T09:04:33.567Z,22.32
2018-08-13T09:07:03.605Z,22.50
2018-08-13T09:09:33.592Z,22.70
2018-08-13T09:12:03.672Z,22.73
2018-08-13T09:14:33.576Z,22.85
2018-08-13T09:17:03.638Z,23.08
2018-08-13T09:19:50.354Z,23.26
2018-08-13T09:22:36.956Z,23.07
2018-08-13T09:25:23.585Z,22.77
2018-08-13T09:29:08.977Z,22.65
2018-08-13T09:32:35.775Z,22.75
2018-08-13T09:35:21.823Z,23.15
2018-08-13T09:37:52.028Z,23.31
2018-08-13T09:40:22.308Z,23.46
2018-08-13T09:42:52.296Z,23.63
2018-08-13T09:45:22.635Z,23.94
2018-08-13T09:47:52.549Z,24.16
2018-08-13T09:50:22.721Z,24.19
2018-08-13T09:52:53.021Z,24.35
2018-08-13T09:55:22.897Z,24.36
2018-08-13T09:57:53.201Z,24.23
2018-08-13T10:00:28.472Z,24.47
2018-08-13T10:02:58.344Z,24.77
2018-08-13T10:05:30.255Z,24.76
2018-08-13T10:08:00.270Z,24.77
2018-08-13T10:10:30.352Z,24.71
2018-08-13T10:13:00.440Z,24.59
2018-08-13T10:15:30.503Z,24.85
2018-08-13T10:18:00.628Z,25.08
2018-08-13T10:20:30.747Z,25.24
2018-08-13T10:23:00.633Z,25.11
2018-08-13T10:25:30.528Z,25.29
2018-08-13T10:28:00.518Z,25.42
2018-08-13T10:30:30.485Z,25.33
2018-08-13T10:33:00.543Z,25.21
2018-08-13T10:35:30.533Z,25.27
2018-08-13T10:38:00.646Z,25.43
2018-08-13T10:40:30.524Z,25.36
2018-08-13T10:43:00.453Z,25.31
2018-08-13T10:45:30.509Z,25.49
2018-08-13T10:48:00.492Z,25.54
2018-08-13T10:50:30.617Z,25.76
2018-08-13T10:53:00.739Z,25.95
2018-08-13T10:55:30.997Z,26.04
2018-08-13T10:58:01.055Z,25.83
2018-08-13T11:00:30.998Z,25.49
2018-08-13T11:03:01.019Z,25.31
2018-08-13T11:05:30.968Z,25.09
2018-08-13T11:08:01.039Z,25.03
2018-08-13T11:10:31.502Z,25.04
2018-08-13T11:13:01.418Z,24.83
2018-08-13T11:15:31.415Z,24.71
2018-08-13T11:18:01.488Z,24.61
2018-08-13T11:20:31.663Z,24.69
2018-08-13T11:23:01.705Z,24.70
2018-08-13T11:25:31.862Z,24.66
2018-08-13T11:28:01.864Z,24.47
2018-08-13T11:30:31.815Z,24.49
2018-08-13T11:33:01.847Z,24.54
2018-08-13T11:35:31.783Z,24.60
2018-08-13T11:38:01.773Z,24.54
2018-08-13T11:40:31.928Z,24.63
2018-08-13T11:43:01.929Z,24.69
2018-08-13T11:45:31.755Z,24.86
2018-08-13T11:48:01.852Z,25.03
2018-08-13T11:50:31.782Z,25.25
2018-08-13T11:53:01.660Z,25.75
2018-08-13T11:55:31.648Z,25.93
2018-08-13T11:58:01.623Z,25.89
2018-08-13T12:00:31.447Z,25.92
2018-08-13T12:03:01.515Z,25.63
2018-08-13T12:05:31.572Z,25.35
2018-08-13T12:08:01.503Z,25.12
2018-08-13T12:10:31.434Z,24.92
2018-08-13T12:13:01.443Z,24.69
2018-08-13T12:15:31.520Z,24.44
2018-08-13T12:18:01.399Z,24.23
2018-08-13T12:20:31.451Z,24.09
2018-08-13T12:23:01.652Z,23.94
2018-08-13T12:25:32.422Z,23.91
2018-08-13T12:28:02.458Z,23.74
2018-08-13T12:30:32.444Z,23.63
2018-08-13T12:33:02.669Z,23.76
2018-08-13T12:35:32.679Z,24.19
2018-08-13T12:38:02.647Z,24.50
2018-08-13T12:40:32.448Z,24.55
2018-08-13T12:43:02.495Z,24.36
2018-08-13T12:45:32.680Z,24.16
2018-08-13T12:48:02.728Z,23.68
2018-08-13T12:50:32.726Z,23.44
2018-08-13T12:53:02.824Z,23.41
2018-08-13T12:55:32.755Z,23.77
2018-08-13T12:58:04.138Z,24.22
2018-08-13T13:00:34.121Z,24.57
2018-08-13T13:03:04.101Z,24.85
2018-08-13T13:05:34.044Z,25.04
2018-08-13T13:08:04.285Z,25.06
2018-08-13T13:10:34.186Z,25.11
2018-08-13T13:13:04.107Z,25.22
2018-08-13T13:15:34.027Z,25.36
2018-08-13T13:18:04.065Z,25.71
2018-08-13T13:20:34.093Z,26.05
2018-08-13T13:23:04.155Z,26.08
2018-08-13T13:25:34.301Z,25.82
2018-08-13T13:28:04.720Z,25.91
2018-08-13T13:30:34.726Z,26.27
2018-08-13T13:33:04.578Z,26.52
2018-08-13T13:35:34.452Z,26.22
2018-08-13T13:38:04.631Z,25.76
2018-08-13T13:40:34.621Z,25.54
2018-08-13T13:43:04.894Z,25.39
2018-08-13T13:45:35.272Z,25.11
2018-08-13T13:48:05.249Z,24.87
2018-08-13T13:50:35.122Z,24.58
2018-08-13T13:53:05.233Z,24.43
2018-08-13T13:55:35.078Z,24.20
2018-08-13T13:58:05.415Z,24.06
2018-08-13T14:00:35.329Z,23.79
2018-08-13T14:03:05.591Z,22.99
2018-08-13T14:05:35.632Z,22.53
2018-08-13T14:08:05.777Z,22.19
2018-08-13T14:10:36.072Z,21.95
2018-08-13T14:13:06.231Z,21.91
2018-08-13T14:15:36.175Z,21.82
2018-08-13T14:18:06.606Z,21.74
2018-08-13T14:20:36.652Z,21.66
2018-08-13T14:23:06.507Z,21.85
2018-08-13T14:25:36.373Z,21.99
2018-08-13T14:28:06.649Z,22.15
2018-08-13T14:30:36.906Z,22.60
2018-08-13T14:33:07.768Z,22.81
2018-08-13T14:35:37.707Z,23.18
2018-08-13T14:38:07.599Z,23.47
2018-08-13T14:40:37.589Z,23.45
2018-08-13T14:43:07.518Z,23.46
2018-08-13T14:45:37.777Z,23.40
2018-08-13T14:48:08.052Z,23.25
2018-08-13T14:50:38.138Z,23.14
2018-08-13T14:53:09.772Z,23.07
2018-08-13T14:55:39.735Z,23.01
2018-08-13T14:58:09.807Z,23.02
2018-08-13T15:00:39.794Z,23.10
2018-08-13T15:03:13.881Z,23.45
2018-08-13T15:05:44.014Z,23.96
2018-08-13T15:08:14.152Z,24.14
2018-08-13T15:10:44.040Z,24.25
2018-08-13T15:13:13.937Z,24.25
2018-08-13T15:15:43.914Z,24.15
2018-08-13T15:18:13.926Z,23.94
2018-08-13T15:20:43.860Z,23.66
2018-08-13T15:23:13.685Z,23.46
2018-08-13T15:25:43.871Z,23.23
2018-08-13T15:28:13.937Z,22.98
2018-08-13T15:30:43.821Z,22.85
2018-08-13T15:33:13.903Z,22.76
2018-08-13T15:35:43.875Z,22.65
2018-08-13T15:38:13.906Z,22.58
2018-08-13T15:40:43.985Z,22.65
2018-08-13T15:43:13.981Z,22.50
2018-08-13T15:45:44.075Z,22.48
2018-08-13T15:48:14.105Z,22.46
2018-08-13T15:50:44.270Z,22.47
2018-08-13T15:53:14.172Z,22.30
2018-08-13T15:55:44.377Z,22.16
2018-08-13T15:58:14.375Z,22.13
2018-08-13T16:00:44.533Z,22.11
2018-08-13T16:03:14.561Z,22.21
2018-08-13T16:05:44.649Z,22.06
2018-08-13T16:08:14.520Z,22.08
2018-08-13T16:10:44.592Z,22.11
2018-08-13T16:13:14.764Z,22.12
2018-08-13T16:15:44.749Z,22.32
2018-08-13T16:18:14.744Z,22.60
2018-08-13T16:20:44.761Z,22.99
2018-08-13T16:23:15.211Z,23.24
2018-08-13T16:25:45.085Z,23.24
2018-08-13T16:28:15.218Z,23.07
2018-08-13T16:30:45.060Z,22.92
2018-08-13T16:33:14.917Z,22.74
2018-08-13T16:35:44.968Z,22.57
2018-08-13T16:38:14.900Z,22.51
2018-08-13T16:40:44.826Z,22.47
2018-08-13T16:43:14.975Z,22.43
2018-08-13T16:45:45.140Z,22.32
2018-08-13T16:48:15.409Z,22.33
2018-08-13T16:50:45.495Z,22.27
2018-08-13T16:53:15.418Z,22.29
2018-08-13T16:55:45.500Z,22.21
2018-08-13T16:58:15.550Z,22.07
2018-08-13T17:00:45.583Z,22.01
2018-08-13T17:03:15.438Z,21.90
2018-08-13T17:05:45.510Z,21.95
2018-08-13T17:08:15.438Z,21.96
2018-08-13T17:10:45.349Z,21.93
2018-08-13T17:13:15.169Z,21.81
2018-08-13T17:15:45.257Z,21.75
2018-08-13T17:18:15.368Z,21.71
2018-08-13T17:20:45.518Z,21.78
2018-08-13T17:23:15.433Z,21.74
2018-08-13T17:25:45.447Z,21.74
2018-08-13T17:28:16.231Z,21.70
2018-08-13T17:30:46.248Z,21.73
2018-08-13T17:33:16.388Z,21.83
2018-08-13T17:35:46.504Z,21.83
2018-08-13T17:38:16.573Z,21.78
2018-08-13T17:40:46.825Z,21.80
2018-08-13T17:43:17.118Z,21.80
2018-08-13T17:45:46.932Z,21.79
2018-08-13T17:48:17.173Z,21.67
2018-08-13T17:50:47.119Z,21.63
2018-08-13T17:53:17.040Z,21.52
2018-08-13T17:55:47.069Z,21.52
2018-08-13T17:58:17.020Z,21.49
2018-08-13T18:00:47.116Z,21.48
2018-08-13T18:03:16.972Z,21.54
2018-08-13T18:05:47.312Z,21.51
2018-08-13T18:08:17.416Z,21.38
2018-08-13T18:10:47.310Z,21.23
2018-08-13T18:13:17.515Z,21.03
2018-08-13T18:15:47.658Z,20.92
2018-08-13T18:18:17.954Z,20.76
2018-08-13T18:20:47.904Z,20.66
2018-08-13T18:23:17.946Z,20.61
2018-08-13T18:25:48.017Z,20.56
2018-08-13T18:28:17.992Z,20.59
2018-08-13T18:30:47.844Z,20.53
2018-08-13T18:33:17.752Z,20.36
2018-08-13T18:35:47.829Z,20.31
2018-08-13T18:38:17.814Z,20.29
2018-08-13T18:40:47.783Z,20.31
2018-08-13T18:43:17.719Z,20.25
2018-08-13T18:45:47.708Z,20.32
2018-08-13T18:48:17.857Z,20.25
2018-08-13T18:50:47.892Z,20.32
2018-08-13T18:53:17.961Z,20.29
2018-08-13T18:55:47.965Z,20.23
2018-08-13T18:58:18.023Z,20.19
2018-08-13T19:00:52.572Z,20.06
2018-08-13T19:03:22.705Z,19.99
2018-08-13T19:05:52.691Z,19.98
2018-08-13T19:08:22.856Z,19.94
2018-08-13T19:10:52.843Z,19.88
2018-08-13T19:13:22.756Z,19.84
2018-08-13T19:15:52.680Z,19.86
2018-08-13T19:18:22.704Z,19.86
2018-08-13T19:20:53.023Z,19.87
2018-08-13T19:23:22.901Z,19.82
2018-08-13T19:25:53.037Z,19.80
2018-08-13T19:28:23.025Z,19.81
2018-08-13T19:30:53.141Z,19.79
2018-08-13T19:33:23.361Z,19.77
2018-08-13T19:35:53.208Z,19.77
2018-08-13T19:38:23.273Z,19.74
2018-08-13T19:40:53.261Z,19.77
2018-08-13T19:43:23.486Z,19.72
2018-08-13T19:45:54.096Z,19.73
2018-08-13T19:48:23.999Z,19.72
2018-08-13T19:50:54.470Z,19.71
2018-08-13T19:53:24.378Z,19.70
2018-08-13T19:55:55.408Z,19.74
2018-08-13T19:58:25.282Z,19.66
2018-08-13T20:00:55.355Z,19.75
2018-08-13T20:03:25.193Z,19.75
2018-08-13T20:05:55.526Z,19.82
2018-08-13T20:08:25.598Z,19.75
2018-08-13T20:10:55.514Z,19.71
2018-08-13T20:13:25.537Z,19.73
2018-08-13T20:15:55.861Z,19.68
2018-08-13T20:18:25.769Z,19.67
2018-08-13T20:20:56.077Z,19.63
2018-08-13T20:23:26.113Z,19.68
2018-08-13T20:25:56.017Z,19.61
2018-08-13T20:28:25.938Z,19.60
2018-08-13T20:30:56.068Z,19.54
2018-08-13T20:33:26.210Z,19.55
2018-08-13T20:35:56.108Z,19.53
2018-08-13T20:38:26.082Z,19.53
2018-08-13T20:40:56.100Z,19.49
2018-08-13T20:43:26.250Z,19.48
2018-08-13T20:45:56.270Z,19.54
2018-08-13T20:48:26.341Z,19.44
2018-08-13T20:50:56.392Z,19.36
2018-08-13T20:53:26.508Z,19.37
2018-08-13T20:55:56.527Z,19.28
2018-08-13T20:58:26.612Z,19.34
2018-08-13T21:00:56.634Z,19.35
2018-08-13T21:03:26.696Z,19.32
2018-08-13T21:05:56.963Z,19.31
2018-08-13T21:08:26.956Z,19.35
2018-08-13T21:10:57.111Z,19.33
2018-08-13T21:13:27.239Z,19.22
2018-08-13T21:15:57.220Z,19.21
2018-08-13T21:18:27.193Z,19.21
2018-08-13T21:20:57.291Z,19.24
2018-08-13T21:23:27.244Z,19.24
2018-08-13T21:25:57.382Z,19.17
2018-08-13T21:28:27.491Z,19.20
2018-08-13T21:30:57.574Z,19.15
2018-08-13T21:33:27.566Z,19.15
2018-08-13T21:35:57.609Z,19.10
2018-08-13T21:38:27.666Z,19.11
2018-08-13T21:40:57.640Z,19.09
2018-08-13T21:43:27.628Z,19.08
2018-08-13T21:45:57.609Z,19.03
2018-08-13T21:48:27.588Z,19.02
2018-08-13T21:50:57.695Z,19.07
2018-08-13T21:53:27.525Z,19.07
2018-08-13T21:55:57.660Z,19.05
2018-08-13T21:58:27.587Z,19.07
2018-08-13T22:01:02.722Z,19.09
2018-08-13T22:03:32.721Z,19.13
2018-08-13T22:06:02.640Z,19.04
2018-08-13T22:08:32.545Z,19.08
2018-08-13T22:11:02.569Z,19.06
2018-08-13T22:13:32.524Z,19.09
2018-08-13T22:16:02.515Z,19.06
2018-08-13T22:18:32.555Z,19.03
2018-08-13T22:21:02.455Z,19.00
2018-08-13T22:23:32.357Z,19.03
2018-08-13T22:26:02.394Z,19.04
2018-08-13T22:28:32.751Z,19.05
2018-08-13T22:31:03.053Z,18.99
2018-08-13T22:33:33.322Z,19.00
2018-08-13T22:36:03.187Z,18.92
2018-08-13T22:38:33.258Z,18.92
2018-08-13T22:41:03.199Z,18.96
2018-08-13T22:43:33.101Z,18.94
2018-08-13T22:46:02.977Z,18.99
2018-08-13T22:48:32.826Z,19.02
2018-08-13T22:51:02.682Z,19.04
2018-08-13T22:53:32.647Z,19.06
2018-08-13T22:56:02.497Z,19.12
2018-08-13T22:58:32.527Z,19.12
2018-08-13T23:01:02.491Z,19.18
2018-08-13T23:03:32.597Z,19.21
2018-08-13T23:06:02.569Z,19.15
2018-08-13T23:08:32.431Z,19.11
2018-08-13T23:11:02.286Z,19.01
2018-08-13T23:13:32.254Z,18.99
2018-08-13T23:16:02.115Z,18.99
2018-08-13T23:18:31.889Z,18.98
2018-08-13T23:21:01.777Z,19.02
2018-08-13T23:23:31.744Z,19.03
2018-08-13T23:26:01.585Z,19.01
2018-08-13T23:28:31.542Z,18.94
2018-08-13T23:31:01.459Z,18.92
2018-08-13T23:33:31.545Z,18.91
2018-08-13T23:36:01.390Z,18.86
2018-08-13T23:38:31.677Z,18.85
2018-08-13T23:41:01.829Z,18.87
2018-08-13T23:43:31.800Z,18.85
2018-08-13T23:46:01.730Z,18.82
2018-08-13T23:48:31.704Z,18.75
2018-08-13T23:51:01.621Z,18.78
2018-08-13T23:53:31.450Z,18.79
2018-08-13T23:56:01.391Z,18.71
2018-08-13T23:58:31.226Z,18.78
