createdAt,value
2019-01-24T00:00:23.649Z,52.30
2019-01-24T00:02:52.831Z,52.10
2019-01-24T00:05:21.760Z,57.10
2019-01-24T00:07:50.403Z,62.00
2019-01-24T00:10:19.495Z,54.35
2019-01-24T00:12:50.278Z,53.63
2019-01-24T00:15:19.365Z,53.73
2019-01-24T00:17:48.562Z,51.48
2019-01-24T00:20:17.300Z,54.47
2019-01-24T00:22:46.730Z,56.88
2019-01-24T00:25:15.536Z,51.93
2019-01-24T00:27:44.397Z,53.85
2019-01-24T00:30:16.443Z,57.45
2019-01-24T00:32:45.436Z,61.53
2019-01-24T00:35:14.694Z,50.92
2019-01-24T00:37:44.034Z,53.83
2019-01-24T00:40:16.242Z,58.87
2019-01-24T00:42:44.957Z,58.70
2019-01-24T00:45:14.429Z,56.85
2019-01-24T00:47:43.584Z,65.17
2019-01-24T00:50:14.796Z,67.58
2019-01-24T00:52:43.835Z,67.00
2019-01-24T00:55:14.757Z,56.30
2019-01-24T00:57:43.518Z,59.33
2019-01-24T01:00:18.360Z,52.00
2019-01-24T01:02:47.199Z,57.77
2019-01-24T01:05:15.962Z,59.93
2019-01-24T01:07:45.078Z,58.23
2019-01-24T01:10:14.805Z,52.50
2019-01-24T01:12:44.252Z,56.70
2019-01-24T01:15:20.102Z,60.43
2019-01-24T01:17:49.182Z,58.27
2019-01-24T01:20:19.951Z,61.10
2019-01-24T01:22:48.955Z,54.27
2019-01-24T01:25:18.630Z,68.17
2019-01-24T01:27:47.865Z,61.30
2019-01-24T01:30:22.122Z,57.05
2019-01-24T01:32:51.235Z,53.70
2019-01-24T01:35:20.428Z,59.80
2019-01-24T01:37:49.559Z,59.63
2019-01-24T01:40:19.926Z,62.35
2019-01-24T01:42:49.476Z,63.28
2019-01-24T01:45:20.378Z,55.40
2019-01-24T01:47:49.524Z,62.48
2019-01-24T01:50:21.205Z,59.00
2019-01-24T01:52:51.861Z,62.27
2019-01-24T01:55:20.802Z,60.75
2019-01-24T01:57:49.805Z,53.70
2019-01-24T02:00:23.334Z,56.83
2019-01-24T02:02:52.488Z,63.35
2019-01-24T02:05:21.601Z,63.52
2019-01-24T02:07:51.552Z,69.82
2019-01-24T02:10:23.154Z,57.10
2019-01-24T02:12:52.310Z,55.23
2019-01-24T02:15:22.211Z,59.00
2019-01-24T02:17:51.656Z,63.48
2019-01-24T02:20:24.662Z,60.70
2019-01-24T02:22:53.913Z,58.73
2019-01-24T02:25:23.134Z,66.20
2019-01-24T02:27:52.186Z,61.10
2019-01-24T02:30:24.291Z,63.68
2019-01-24T02:32:53.730Z,59.45
2019-01-24T02:35:22.527Z,58.23
2019-01-24T02:37:51.268Z,66.77
2019-01-24T02:40:21.046Z,58.65
2019-01-24T02:42:49.820Z,51.47
2019-01-24T02:45:21.155Z,57.93
2019-01-24T02:47:50.304Z,51.90
2019-01-24T02:50:21.136Z,62.33
2019-01-24T02:52:50.042Z,63.83
2019-01-24T02:55:19.426Z,67.50
2019-01-24T02:57:48.476Z,70.87
2019-01-24T03:00:19.699Z,60.73
2019-01-24T03:02:48.613Z,65.20
2019-01-24T03:05:19.673Z,60.63
2019-01-24T03:07:49.619Z,66.07
2019-01-24T03:10:18.763Z,63.65
2019-01-24T03:12:47.589Z,56.53
2019-01-24T03:15:22.928Z,74.87
2019-01-24T03:17:51.801Z,51.93
2019-01-24T03:20:21.221Z,67.53
2019-01-24T03:22:50.422Z,62.98
2019-01-24T03:25:19.512Z,51.83
2019-01-24T03:27:48.349Z,65.80
2019-01-24T03:30:19.604Z,55.33
2019-01-24T03:32:48.640Z,65.90
2019-01-24T03:35:25.716Z,50.12
2019-01-24T03:37:54.875Z,54.93
2019-01-24T03:40:24.183Z,56.75
2019-01-24T03:42:53.815Z,66.87
2019-01-24T03:45:22.882Z,63.15
2019-01-24T03:47:51.907Z,65.10
2019-01-24T03:50:22.018Z,58.05
2019-01-24T03:52:51.933Z,59.63
2019-01-24T03:55:21.891Z,54.75
2019-01-24T03:57:52.372Z,59.33
2019-01-24T04:00:25.682Z,60.20
2019-01-24T04:02:54.765Z,58.60
2019-01-24T04:05:23.868Z,59.30
2019-01-24T04:07:52.906Z,62.37
2019-01-24T04:10:22.758Z,68.87
2019-01-24T04:12:52.013Z,72.23
2019-01-24T04:15:28.552Z,67.45
2019-01-24T04:17:57.982Z,56.33
2019-01-24T04:20:26.753Z,56.80
2019-01-24T04:22:55.676Z,61.30
2019-01-24T04:25:24.642Z,58.25
2019-01-24T04:27:53.438Z,62.17
2019-01-24T04:30:23.166Z,57.45
2019-01-24T04:32:51.939Z,72.13
2019-01-24T04:35:20.964Z,57.65
2019-01-24T04:37:50.025Z,54.88
2019-01-24T04:40:20.317Z,62.73
2019-01-24T04:42:49.760Z,63.58
2019-01-24T04:45:19.101Z,69.05
2019-01-24T04:47:48.083Z,62.57
2019-01-24T04:50:18.745Z,65.85
2019-01-24T04:52:47.958Z,67.42
2019-01-24T04:55:18.588Z,65.45
2019-01-24T04:57:47.639Z,64.60
2019-01-24T05:00:22.680Z,63.28
2019-01-24T05:02:51.708Z,66.37
2019-01-24T05:05:27.604Z,79.17
2019-01-24T05:07:52.847Z,64.45
2019-01-24T05:10:21.857Z,67.08
2019-01-24T05:12:52.265Z,66.07
2019-01-24T05:15:21.279Z,75.70
2019-01-24T05:17:50.239Z,69.85
2019-01-24T05:20:19.356Z,69.30
2019-01-24T05:22:48.329Z,61.88
2019-01-24T05:25:18.285Z,74.03
2019-01-24T05:27:47.367Z,73.85
2019-01-24T05:30:19.911Z,65.50
2019-01-24T05:32:48.875Z,70.12
2019-01-24T05:35:18.016Z,68.45
2019-01-24T05:37:46.689Z,67.90
2019-01-24T05:40:16.245Z,66.65
2019-01-24T05:42:46.188Z,73.70
2019-01-24T05:45:15.825Z,68.00
2019-01-24T05:47:44.880Z,73.72
2019-01-24T05:50:14.523Z,68.95
2019-01-24T05:52:43.442Z,70.10
2019-01-24T05:55:13.987Z,65.50
2019-01-24T05:57:43.232Z,64.85
2019-01-24T06:00:20.050Z,77.17
2019-01-24T06:02:49.206Z,68.78
2019-01-24T06:05:19.017Z,82.78
2019-01-24T06:07:48.346Z,69.45
2019-01-24T06:10:18.307Z,60.65
2019-01-24T06:12:47.325Z,73.95
2019-01-24T06:15:17.414Z,66.33
2019-01-24T06:17:48.475Z,67.72
2019-01-24T06:20:17.519Z,66.87
2019-01-24T06:22:46.506Z,75.95
2019-01-24T06:25:16.072Z,69.77
2019-01-24T06:27:45.378Z,68.65
2019-01-24T06:30:19.459Z,68.97
2019-01-24T06:32:48.613Z,67.20
2019-01-24T06:35:17.741Z,70.72
2019-01-24T06:37:46.731Z,77.30
2019-01-24T06:40:16.659Z,70.85
2019-01-24T06:42:45.462Z,80.23
2019-01-24T06:45:19.922Z,72.67
2019-01-24T06:47:49.017Z,81.05
2019-01-24T06:50:19.239Z,83.87
2019-01-24T06:52:47.922Z,86.73
2019-01-24T06:55:25.317Z,87.97
2019-01-24T06:57:54.771Z,73.97
2019-01-24T07:00:23.804Z,79.92
2019-01-24T07:02:52.661Z,74.90
2019-01-24T07:05:21.643Z,91.67
2019-01-24T07:07:50.660Z,81.55
2019-01-24T07:10:21.510Z,81.05
2019-01-24T07:12:50.910Z,83.00
2019-01-24T07:15:21.939Z,75.92
2019-01-24T07:17:50.940Z,81.15
2019-01-24T07:20:21.661Z,77.30
2019-01-24T07:22:50.730Z,81.30
2019-01-24T07:25:22.159Z,78.67
2019-01-24T07:27:51.517Z,77.17
2019-01-24T07:30:21.509Z,78.80
2019-01-24T07:32:50.579Z,67.65
2019-01-24T07:35:20.521Z,82.37
2019-01-24T07:37:49.999Z,78.83
2019-01-24T07:40:20.169Z,80.62
2019-01-24T07:42:49.819Z,80.22
2019-01-24T07:45:30.562Z,74.35
2019-01-24T07:47:59.538Z,73.97
2019-01-24T07:50:28.906Z,78.60
2019-01-24T07:52:58.317Z,78.15
2019-01-24T07:55:27.316Z,78.62
2019-01-24T07:57:55.995Z,75.90
2019-01-24T08:00:29.396Z,83.67
2019-01-24T08:02:58.592Z,67.70
2019-01-24T08:05:29.534Z,75.37
2019-01-24T08:07:58.420Z,71.37
2019-01-24T08:10:27.575Z,75.35
2019-01-24T08:12:56.971Z,71.45
2019-01-24T08:15:27.081Z,75.85
2019-01-24T08:17:55.963Z,73.22
2019-01-24T08:20:27.105Z,77.32
2019-01-24T08:22:57.553Z,86.57
2019-01-24T08:25:27.067Z,93.70
2019-01-24T08:27:56.185Z,79.25
2019-01-24T08:30:30.654Z,76.90
2019-01-24T08:32:59.656Z,75.08
2019-01-24T08:35:28.851Z,73.25
2019-01-24T08:37:57.536Z,77.70
2019-01-24T08:40:26.569Z,74.47
2019-01-24T08:42:55.519Z,75.45
2019-01-24T08:45:24.434Z,76.80
2019-01-24T08:47:53.707Z,71.72
2019-01-24T08:50:25.247Z,78.83
2019-01-24T08:52:54.687Z,76.37
2019-01-24T08:55:26.970Z,71.25
2019-01-24T08:57:56.124Z,67.57
2019-01-24T09:00:25.054Z,77.50
2019-01-24T09:02:54.334Z,82.02
2019-01-24T09:05:23.918Z,74.65
2019-01-24T09:07:52.703Z,90.63
2019-01-24T09:10:24.135Z,75.23
2019-01-24T09:12:52.981Z,74.13
2019-01-24T09:15:21.831Z,85.90
2019-01-24T09:17:50.759Z,86.33
2019-01-24T09:20:20.673Z,81.87
2019-01-24T09:22:55.163Z,80.87
2019-01-24T09:25:19.844Z,77.97
2019-01-24T09:27:48.654Z,72.53
2019-01-24T09:30:23.033Z,74.20
2019-01-24T09:32:51.836Z,70.03
2019-01-24T09:35:20.618Z,79.80
2019-01-24T09:37:49.411Z,77.10
2019-01-24T09:40:22.526Z,75.97
2019-01-24T09:42:51.277Z,80.03
2019-01-24T09:45:28.035Z,79.73
2019-01-24T09:47:58.624Z,88.90
2019-01-24T09:50:28.538Z,83.90
2019-01-24T09:52:57.801Z,85.40
2019-01-24T09:55:27.142Z,80.97
2019-01-24T09:57:56.022Z,84.97
2019-01-24T10:00:27.737Z,78.87
2019-01-24T10:02:56.746Z,75.77
2019-01-24T10:05:25.443Z,84.07
2019-01-24T10:07:54.342Z,91.23
2019-01-24T10:10:27.628Z,77.23
2019-01-24T10:12:57.772Z,80.90
2019-01-24T10:15:26.702Z,80.53
2019-01-24T10:17:57.453Z,85.03
2019-01-24T10:20:27.857Z,96.87
2019-01-24T10:22:56.978Z,80.37
2019-01-24T10:25:28.067Z,89.97
2019-01-24T10:27:56.828Z,82.43
2019-01-24T10:30:26.421Z,83.97
2019-01-24T10:32:55.828Z,81.53
2019-01-24T10:35:24.884Z,80.27
2019-01-24T10:37:54.075Z,85.70
2019-01-24T10:40:27.943Z,80.57
2019-01-24T10:42:57.177Z,88.40
2019-01-24T10:45:26.036Z,77.53
2019-01-24T10:47:55.208Z,86.77
2019-01-24T10:50:26.463Z,87.30
2019-01-24T10:52:55.440Z,77.97
2019-01-24T10:55:26.480Z,80.43
2019-01-24T10:57:57.311Z,72.27
2019-01-24T11:00:30.117Z,83.93
2019-01-24T11:02:58.641Z,80.20
2019-01-24T11:05:27.469Z,69.20
2019-01-24T11:07:56.658Z,76.73
2019-01-24T11:10:25.398Z,71.00
2019-01-24T11:12:54.113Z,86.43
2019-01-24T11:15:24.212Z,87.87
2019-01-24T11:17:53.344Z,81.73
2019-01-24T11:20:22.099Z,74.70
2019-01-24T11:22:51.184Z,77.90
2019-01-24T11:25:24.566Z,77.63
2019-01-24T11:27:53.311Z,80.80
2019-01-24T11:30:30.062Z,90.30
2019-01-24T11:32:59.653Z,73.87
2019-01-24T11:35:31.397Z,70.73
2019-01-24T11:38:00.127Z,73.77
2019-01-24T11:40:29.294Z,73.67
2019-01-24T11:42:58.268Z,75.07
2019-01-24T11:45:32.786Z,76.03
2019-01-24T11:48:03.959Z,85.70
2019-01-24T11:50:32.641Z,83.03
2019-01-24T11:53:01.301Z,65.77
2019-01-24T11:55:30.145Z,79.80
2019-01-24T11:57:58.785Z,77.60
2019-01-24T12:00:31.782Z,73.93
2019-01-24T12:03:02.366Z,74.10
2019-01-24T12:05:31.458Z,75.47
2019-01-24T12:08:00.304Z,84.73
2019-01-24T12:10:30.479Z,77.07
2019-01-24T12:12:59.211Z,79.90
2019-01-24T12:15:32.047Z,79.47
2019-01-24T12:18:00.837Z,78.60
2019-01-24T12:20:29.855Z,83.60
2019-01-24T12:22:58.618Z,76.97
2019-01-24T12:25:27.544Z,71.30
2019-01-24T12:27:56.229Z,71.53
2019-01-24T12:30:30.573Z,74.60
2019-01-24T12:32:59.833Z,73.57
2019-01-24T12:35:28.988Z,79.87
2019-01-24T12:37:57.725Z,70.80
2019-01-24T12:40:26.879Z,83.60
2019-01-24T12:42:55.769Z,68.43
2019-01-24T12:45:29.813Z,77.97
2019-01-24T12:47:58.607Z,68.73
2019-01-24T12:50:27.248Z,65.97
2019-01-24T12:52:55.982Z,77.73
2019-01-24T12:55:24.718Z,80.43
2019-01-24T12:57:53.505Z,84.43
2019-01-24T13:00:27.487Z,76.73
2019-01-24T13:02:56.751Z,79.43
2019-01-24T13:05:25.439Z,74.87
2019-01-24T13:07:54.182Z,71.83
2019-01-24T13:10:25.267Z,76.53
2019-01-24T13:12:54.007Z,76.97
2019-01-24T13:15:25.532Z,73.47
2019-01-24T13:17:54.291Z,77.57
2019-01-24T13:20:23.133Z,68.93
2019-01-24T13:22:51.815Z,77.40
2019-01-24T13:25:31.664Z,77.30
2019-01-24T13:28:00.554Z,68.80
2019-01-24T13:30:31.126Z,71.63
2019-01-24T13:33:00.822Z,71.53
2019-01-24T13:35:30.751Z,78.10
2019-01-24T13:38:20.524Z,71.43
2019-01-24T13:40:49.217Z,76.47
2019-01-24T13:43:17.916Z,74.10
2019-01-24T13:45:46.741Z,85.10
2019-01-24T13:48:15.570Z,73.73
2019-01-24T13:50:44.415Z,63.53
2019-01-24T13:53:13.200Z,75.40
2019-01-24T13:55:41.853Z,73.90
2019-01-24T13:58:10.573Z,72.77
2019-01-24T14:00:39.486Z,75.53
2019-01-24T14:03:11.823Z,75.37
2019-01-24T14:05:40.717Z,78.17
2019-01-24T14:08:09.407Z,71.87
2019-01-24T14:10:38.597Z,73.97
2019-01-24T14:13:07.483Z,66.90
2019-01-24T14:15:36.212Z,84.20
2019-01-24T14:18:05.916Z,63.10
2019-01-24T14:20:34.704Z,80.17
2019-01-24T14:23:03.381Z,70.20
2019-01-24T14:25:32.687Z,66.30
2019-01-24T14:28:01.437Z,66.17
2019-01-24T14:30:30.266Z,70.30
2019-01-24T14:32:59.044Z,70.57
2019-01-24T14:35:27.896Z,84.03
2019-01-24T14:37:56.862Z,73.53
2019-01-24T14:40:27.490Z,81.30
2019-01-24T14:42:55.858Z,72.93
2019-01-24T14:45:29.534Z,76.27
2019-01-24T14:47:58.288Z,68.23
2019-01-24T14:50:31.441Z,75.23
2019-01-24T14:53:00.156Z,71.83
2019-01-24T14:55:28.909Z,67.60
2019-01-24T14:57:57.846Z,69.10
2019-01-24T15:00:32.185Z,68.93
2019-01-24T15:03:02.069Z,66.77
2019-01-24T15:05:30.793Z,72.47
2019-01-24T15:07:59.633Z,65.70
2019-01-24T15:10:29.284Z,58.90
2019-01-24T15:12:58.743Z,71.05
2019-01-24T15:15:27.457Z,58.83
2019-01-24T15:17:56.518Z,64.10
2019-01-24T15:20:27.189Z,62.70
2019-01-24T15:22:57.652Z,65.70
2019-01-24T15:25:26.362Z,56.60
2019-01-24T15:27:55.064Z,73.40
2019-01-24T15:30:25.550Z,59.23
2019-01-24T15:32:54.343Z,71.17
2019-01-24T15:35:23.560Z,64.42
2019-01-24T15:37:54.630Z,67.63
2019-01-24T15:40:28.343Z,72.78
2019-01-24T15:42:58.048Z,64.82
2019-01-24T15:45:27.320Z,66.50
2019-01-24T15:47:56.706Z,67.12
2019-01-24T15:50:26.113Z,66.87
2019-01-24T15:52:55.164Z,60.63
2019-01-24T15:55:24.187Z,65.40
2019-01-24T15:57:53.182Z,64.47
2019-01-24T16:00:27.498Z,71.15
2019-01-24T16:02:56.693Z,70.42
2019-01-24T16:05:25.832Z,61.53
2019-01-24T16:08:01.317Z,61.08
2019-01-24T16:10:25.823Z,69.03
2019-01-24T16:12:54.857Z,82.25
2019-01-24T16:15:37.519Z,73.97
2019-01-24T16:18:08.065Z,65.55
2019-01-24T16:20:37.155Z,72.08
2019-01-24T16:23:06.647Z,69.85
2019-01-24T16:25:36.069Z,61.35
2019-01-24T16:28:05.550Z,69.30
2019-01-24T16:30:36.093Z,64.85
2019-01-24T16:33:07.125Z,66.62
2019-01-24T16:35:36.367Z,61.68
2019-01-24T16:38:09.684Z,70.60
2019-01-24T16:40:36.208Z,66.67
2019-01-24T16:43:05.743Z,63.35
2019-01-24T16:45:34.778Z,66.25
2019-01-24T16:48:03.839Z,65.90
2019-01-24T16:50:32.864Z,63.85
2019-01-24T16:53:01.717Z,64.45
2019-01-24T16:55:31.146Z,68.57
2019-01-24T16:58:00.823Z,66.82
2019-01-24T17:00:39.373Z,67.80
2019-01-24T17:03:08.471Z,66.00
2019-01-24T17:05:37.371Z,68.73
2019-01-24T17:08:07.259Z,67.65
2019-01-24T17:10:38.355Z,63.08
2019-01-24T17:13:07.516Z,61.55
2019-01-24T17:15:36.560Z,64.40
2019-01-24T17:18:05.797Z,68.47
2019-01-24T17:20:34.713Z,69.70
2019-01-24T17:23:04.251Z,70.00
2019-01-24T17:25:33.796Z,73.65
2019-01-24T17:28:02.844Z,66.57
2019-01-24T17:30:32.766Z,70.90
2019-01-24T17:33:02.205Z,58.48
2019-01-24T17:35:31.358Z,61.40
2019-01-24T17:38:00.392Z,67.80
2019-01-24T17:40:34.255Z,70.60
2019-01-24T17:43:03.359Z,64.50
2019-01-24T17:45:32.732Z,68.10
2019-01-24T17:48:02.078Z,62.48
2019-01-24T17:50:31.144Z,74.62
2019-01-24T17:53:00.544Z,81.13
2019-01-24T17:55:35.167Z,79.53
2019-01-24T17:58:06.299Z,65.28
2019-01-24T18:00:37.188Z,57.55
2019-01-24T18:03:06.280Z,71.02
2019-01-24T18:05:34.873Z,67.07
2019-01-24T18:08:04.226Z,69.35
2019-01-24T18:10:33.314Z,77.00
2019-01-24T18:13:02.647Z,72.82
2019-01-24T18:15:37.275Z,76.07
2019-01-24T18:18:09.204Z,66.20
2019-01-24T18:20:38.937Z,70.65
2019-01-24T18:23:09.506Z,67.37
2019-01-24T18:25:38.739Z,70.97
2019-01-24T18:28:09.808Z,69.92
2019-01-24T18:30:39.071Z,63.70
2019-01-24T18:33:08.616Z,73.33
2019-01-24T18:35:38.498Z,69.45
2019-01-24T18:38:07.892Z,69.10
2019-01-24T18:40:37.492Z,84.62
2019-01-24T18:43:09.527Z,70.85
2019-01-24T18:45:41.623Z,73.17
2019-01-24T18:48:11.166Z,75.25
2019-01-24T18:50:40.217Z,76.75
2019-01-24T18:53:09.250Z,74.45
2019-01-24T18:55:38.533Z,68.28
2019-01-24T18:58:07.759Z,71.30
2019-01-24T19:00:41.677Z,71.47
2019-01-24T19:03:10.829Z,73.33
2019-01-24T19:05:39.856Z,74.00
2019-01-24T19:08:10.652Z,83.27
2019-01-24T19:10:39.829Z,73.35
2019-01-24T19:13:09.476Z,79.45
2019-01-24T19:15:38.917Z,77.55
2019-01-24T19:18:09.015Z,73.65
2019-01-24T19:20:38.070Z,80.32
2019-01-24T19:23:06.831Z,67.97
2019-01-24T19:25:35.867Z,73.05
2019-01-24T19:28:06.190Z,81.85
2019-01-24T19:30:35.182Z,71.57
2019-01-24T19:33:04.578Z,76.07
2019-01-24T19:35:34.135Z,81.35
2019-01-24T19:38:03.194Z,75.57
2019-01-24T19:40:33.901Z,73.47
2019-01-24T19:43:02.789Z,69.05
2019-01-24T19:45:31.955Z,72.03
2019-01-24T19:48:00.639Z,68.33
2019-01-24T19:50:30.782Z,78.78
2019-01-24T19:52:59.542Z,70.70
2019-01-24T19:55:30.498Z,78.57
2019-01-24T19:57:59.266Z,70.83
2019-01-24T20:00:30.534Z,73.25
2019-01-24T20:02:59.912Z,75.28
2019-01-24T20:05:29.340Z,72.65
2019-01-24T20:07:58.514Z,77.78
2019-01-24T20:10:29.553Z,81.57
2019-01-24T20:12:59.196Z,68.33
2019-01-24T20:15:30.141Z,74.55
2019-01-24T20:17:59.291Z,85.50
2019-01-24T20:20:28.894Z,70.83
2019-01-24T20:22:57.960Z,74.27
2019-01-24T20:25:29.005Z,80.75
2019-01-24T20:27:58.036Z,80.25
2019-01-24T20:30:31.474Z,86.90
2019-01-24T20:33:01.445Z,75.40
2019-01-24T20:35:39.431Z,75.62
2019-01-24T20:38:09.942Z,74.97
2019-01-24T20:40:39.514Z,73.85
2019-01-24T20:43:10.133Z,74.03
2019-01-24T20:45:39.552Z,88.05
2019-01-24T20:48:09.100Z,74.60
2019-01-24T20:50:38.133Z,88.33
2019-01-24T20:53:07.225Z,74.37
2019-01-24T20:55:36.692Z,74.10
2019-01-24T20:58:06.127Z,75.32
2019-01-24T21:00:35.405Z,79.15
2019-01-24T21:03:05.855Z,86.05
2019-01-24T21:05:34.857Z,77.50
2019-01-24T21:08:04.655Z,89.03
2019-01-24T21:10:34.057Z,74.97
2019-01-24T21:13:02.937Z,94.55
2019-01-24T21:15:32.347Z,73.02
2019-01-24T21:18:01.400Z,76.00
2019-01-24T21:20:32.557Z,79.17
2019-01-24T21:23:01.832Z,85.03
2019-01-24T21:25:32.036Z,84.85
2019-01-24T21:28:00.943Z,93.75
2019-01-24T21:30:32.402Z,86.87
2019-01-24T21:33:01.433Z,85.00
2019-01-24T21:35:30.522Z,77.50
2019-01-24T21:37:59.620Z,80.32
2019-01-24T21:40:28.713Z,82.12
2019-01-24T21:42:57.812Z,79.17
2019-01-24T21:45:32.123Z,86.60
2019-01-24T21:48:01.037Z,79.62
2019-01-24T21:50:31.947Z,82.88
2019-01-24T21:53:01.925Z,81.70
2019-01-24T21:55:31.013Z,82.75
2019-01-24T21:58:00.560Z,82.60
2019-01-24T22:00:30.058Z,82.25
2019-01-24T22:02:59.132Z,77.27
2019-01-24T22:05:29.611Z,80.00
2019-01-24T22:07:58.837Z,80.70
2019-01-24T22:10:29.897Z,86.80
2019-01-24T22:12:59.433Z,79.72
2019-01-24T22:15:31.349Z,83.55
2019-01-24T22:18:00.337Z,81.37
2019-01-24T22:20:29.674Z,76.12
2019-01-24T22:22:58.769Z,95.47
2019-01-24T22:25:35.254Z,92.08
2019-01-24T22:28:05.390Z,85.57
2019-01-24T22:30:38.494Z,93.63
2019-01-24T22:33:07.952Z,81.17
2019-01-24T22:35:37.197Z,88.00
2019-01-24T22:38:07.360Z,91.78
2019-01-24T22:40:37.701Z,80.83
2019-01-24T22:43:06.879Z,94.62
2019-01-24T22:45:36.181Z,85.55
2019-01-24T22:48:06.255Z,80.25
2019-01-24T22:50:35.901Z,88.78
2019-01-24T22:53:05.732Z,84.07
2019-01-24T22:55:34.725Z,81.40
2019-01-24T22:58:04.063Z,73.83
2019-01-24T23:00:50.097Z,79.45
2019-01-24T23:03:24.981Z,79.03
2019-01-24T23:05:54.387Z,85.30
2019-01-24T23:08:23.682Z,87.27
2019-01-24T23:10:53.006Z,74.80
2019-01-24T23:13:22.117Z,84.25
2019-01-24T23:15:51.047Z,76.05
2019-01-24T23:18:20.618Z,86.47
2019-01-24T23:20:49.671Z,85.42
2019-01-24T23:23:18.492Z,87.20
2019-01-24T23:25:47.544Z,82.08
2019-01-24T23:28:17.602Z,83.47
2019-01-24T23:30:46.958Z,88.22
2019-01-24T23:33:16.403Z,87.45
2019-01-24T23:35:45.333Z,88.30
2019-01-24T23:38:14.783Z,81.50
2019-01-24T23:40:45.060Z,84.10
2019-01-24T23:43:14.104Z,78.52
2019-01-24T23:45:43.474Z,86.85
2019-01-24T23:48:12.502Z,84.83
2019-01-24T23:50:41.417Z,81.05
2019-01-24T23:53:11.099Z,83.37
2019-01-24T23:55:39.783Z,80.87
2019-01-24T23:58:08.735Z,94.00
