createdAt,value
2017-12-20T00:00:46.816Z,9.36
2017-12-20T00:03:15.142Z,9.31
2017-12-20T00:05:43.498Z,9.43
2017-12-20T00:08:11.836Z,9.48
2017-12-20T00:10:40.199Z,9.43
2017-12-20T00:13:08.558Z,9.49
2017-12-20T00:15:36.905Z,9.61
2017-12-20T00:18:05.254Z,9.28
2017-12-20T00:20:33.586Z,9.39
2017-12-20T00:23:02.002Z,9.26
2017-12-20T00:25:30.375Z,8.32
2017-12-20T00:27:58.710Z,7.97
2017-12-20T00:30:27.053Z,8.44
2017-12-20T00:32:55.391Z,8.19
2017-12-20T00:35:23.442Z,8.45
2017-12-20T00:37:51.535Z,8.39
2017-12-20T00:40:19.601Z,8.90
2017-12-20T00:42:47.952Z,9.12
2017-12-20T00:45:16.321Z,8.93
2017-12-20T00:47:44.666Z,8.66
2017-12-20T00:50:13.062Z,8.95
2017-12-20T00:52:41.394Z,8.95
2017-12-20T00:55:09.748Z,9.18
2017-12-20T00:57:38.079Z,9.02
2017-12-20T01:00:06.568Z,9.09
2017-12-20T01:02:34.907Z,8.50
2017-12-20T01:05:03.245Z,8.59
2017-12-20T01:07:31.600Z,9.01
2017-12-20T01:10:00.035Z,9.14
2017-12-20T01:12:28.409Z,8.65
2017-12-20T01:14:56.763Z,8.71
2017-12-20T01:17:25.106Z,8.46
2017-12-20T01:19:53.456Z,8.91
2017-12-20T01:22:21.811Z,9.10
2017-12-20T01:24:50.181Z,9.34
2017-12-20T01:27:18.519Z,9.08
2017-12-20T01:29:46.862Z,9.21
2017-12-20T01:32:15.196Z,9.48
2017-12-20T01:34:43.521Z,9.51
2017-12-20T01:37:11.894Z,9.58
2017-12-20T01:39:40.240Z,9.32
2017-12-20T01:42:08.580Z,9.04
2017-12-20T01:44:36.961Z,8.64
2017-12-20T01:47:05.326Z,9.05
2017-12-20T01:49:33.684Z,8.61
2017-12-20T01:52:02.033Z,9.45
2017-12-20T01:54:30.390Z,9.23
2017-12-20T01:56:58.864Z,9.46
2017-12-20T01:59:27.205Z,9.60
2017-12-20T02:01:55.544Z,9.54
2017-12-20T02:04:23.878Z,9.15
2017-12-20T02:06:52.223Z,9.21
2017-12-20T02:09:20.617Z,9.41
2017-12-20T02:11:48.964Z,9.45
2017-12-20T02:14:17.319Z,9.41
2017-12-20T02:16:45.643Z,9.63
2017-12-20T02:19:13.976Z,9.65
2017-12-20T02:21:42.314Z,9.34
2017-12-20T02:24:10.648Z,8.80
2017-12-20T02:26:39.010Z,9.57
2017-12-20T02:29:07.344Z,9.03
2017-12-20T02:31:35.674Z,9.50
2017-12-20T02:34:04.010Z,9.20
2017-12-20T02:36:32.355Z,9.58
2017-12-20T02:39:05.472Z,9.45
2017-12-20T02:41:33.804Z,9.00
2017-12-20T02:44:02.139Z,9.34
2017-12-20T02:46:30.470Z,9.56
2017-12-20T02:48:58.847Z,9.45
2017-12-20T02:51:27.216Z,9.58
2017-12-20T02:53:55.549Z,9.50
2017-12-20T02:56:23.887Z,9.61
2017-12-20T02:58:52.210Z,9.64
2017-12-20T03:01:20.554Z,9.78
2017-12-20T03:03:48.883Z,9.74
2017-12-20T03:06:17.347Z,9.60
2017-12-20T03:08:45.674Z,9.65
2017-12-20T03:11:13.997Z,9.73
2017-12-20T03:13:42.346Z,9.79
2017-12-20T03:16:10.716Z,9.65
2017-12-20T03:18:39.030Z,9.67
2017-12-20T03:21:07.358Z,9.69
2017-12-20T03:23:35.814Z,9.80
2017-12-20T03:26:04.158Z,9.89
2017-12-20T03:28:32.547Z,9.79
2017-12-20T03:31:00.880Z,9.74
2017-12-20T03:33:29.214Z,9.69
2017-12-20T03:35:57.544Z,9.74
2017-12-20T03:38:25.908Z,9.59
2017-12-20T03:40:54.258Z,9.63
2017-12-20T03:43:22.602Z,9.79
2017-12-20T03:45:50.930Z,9.56
2017-12-20T03:48:19.262Z,9.65
2017-12-20T03:50:47.597Z,9.74
2017-12-20T03:53:15.969Z,9.45
2017-12-20T03:55:44.327Z,9.68
2017-12-20T03:58:12.650Z,9.86
2017-12-20T04:00:41.028Z,9.62
2017-12-20T04:03:09.345Z,9.51
2017-12-20T04:05:37.706Z,9.56
2017-12-20T04:08:06.068Z,9.24
2017-12-20T04:10:34.394Z,9.47
2017-12-20T04:13:02.731Z,9.49
2017-12-20T04:15:31.054Z,9.51
2017-12-20T04:17:59.392Z,9.71
2017-12-20T04:20:27.747Z,9.60
2017-12-20T04:22:56.104Z,9.56
2017-12-20T04:25:24.422Z,9.52
2017-12-20T04:27:52.758Z,9.61
2017-12-20T04:30:21.095Z,9.66
2017-12-20T04:32:49.462Z,9.80
2017-12-20T04:35:17.797Z,9.85
2017-12-20T04:37:46.134Z,9.81
2017-12-20T04:40:14.453Z,9.39
2017-12-20T04:42:42.790Z,9.49
2017-12-20T04:45:11.157Z,9.50
2017-12-20T04:47:39.483Z,9.52
2017-12-20T04:50:07.810Z,9.61
2017-12-20T04:52:36.137Z,9.27
2017-12-20T04:55:04.460Z,9.75
2017-12-20T04:57:32.802Z,9.70
2017-12-20T05:00:01.131Z,9.40
2017-12-20T05:02:29.454Z,9.73
2017-12-20T05:04:57.947Z,9.63
2017-12-20T05:07:26.264Z,9.45
2017-12-20T05:09:54.601Z,9.30
2017-12-20T05:12:22.970Z,9.71
2017-12-20T05:14:51.323Z,9.90
2017-12-20T05:17:19.667Z,9.55
2017-12-20T05:19:48.013Z,9.22
2017-12-20T05:22:16.339Z,9.31
2017-12-20T05:24:44.719Z,9.68
2017-12-20T05:27:13.046Z,9.10
2017-12-20T05:29:41.384Z,9.69
2017-12-20T05:32:09.725Z,9.51
2017-12-20T05:34:38.043Z,9.52
2017-12-20T05:37:06.407Z,9.69
2017-12-20T05:39:34.745Z,9.29
2017-12-20T05:42:03.087Z,9.67
2017-12-20T05:44:31.421Z,9.92
2017-12-20T05:46:59.746Z,9.87
2017-12-20T05:49:28.107Z,9.59
2017-12-20T05:51:56.446Z,9.60
2017-12-20T05:54:24.776Z,9.83
2017-12-20T05:56:53.106Z,9.64
2017-12-20T05:59:21.450Z,9.55
2017-12-20T06:01:49.824Z,9.70
2017-12-20T06:04:18.155Z,9.78
2017-12-20T06:09:21.075Z,9.87
2017-12-20T06:11:49.423Z,9.70
2017-12-20T06:14:17.798Z,9.96
2017-12-20T06:16:46.126Z,9.92
2017-12-20T06:19:14.456Z,9.65
2017-12-20T06:21:42.781Z,9.67
2017-12-20T06:24:11.110Z,9.71
2017-12-20T06:26:39.482Z,9.79
2017-12-20T06:29:07.799Z,9.69
2017-12-20T06:31:36.140Z,9.94
2017-12-20T06:34:04.483Z,9.78
2017-12-20T06:36:32.810Z,9.71
2017-12-20T06:39:01.371Z,9.84
2017-12-20T06:41:29.712Z,9.84
2017-12-20T06:43:58.035Z,9.62
2017-12-20T06:46:26.370Z,9.57
2017-12-20T06:48:54.711Z,9.59
2017-12-20T06:51:23.066Z,9.45
2017-12-20T06:53:51.419Z,9.25
2017-12-20T07:00:03.709Z,9.41
2017-12-20T07:02:32.091Z,9.68
2017-12-20T07:05:00.415Z,9.42
2017-12-20T07:07:28.738Z,9.26
2017-12-20T07:09:57.072Z,9.06
2017-12-20T07:12:25.397Z,9.38
2017-12-20T07:14:53.809Z,9.25
2017-12-20T07:17:22.155Z,9.45
2017-12-20T07:19:50.498Z,9.34
2017-12-20T07:22:18.831Z,9.51
2017-12-20T07:24:47.162Z,9.39
2017-12-20T07:27:15.531Z,9.71
2017-12-20T07:29:43.899Z,9.62
2017-12-20T07:32:12.237Z,9.84
2017-12-20T07:34:40.562Z,10.06
2017-12-20T07:37:08.897Z,9.83
2017-12-20T07:39:37.237Z,9.78
2017-12-20T07:42:05.558Z,9.89
2017-12-20T07:44:33.914Z,9.86
2017-12-20T07:47:02.250Z,9.80
2017-12-20T07:49:30.596Z,9.17
2017-12-20T07:51:58.925Z,9.46
2017-12-20T07:54:27.256Z,9.56
2017-12-20T07:56:55.595Z,9.55
2017-12-20T07:59:23.926Z,9.80
2017-12-20T08:01:52.272Z,9.38
2017-12-20T08:04:20.605Z,9.62
2017-12-20T08:06:48.934Z,9.12
2017-12-20T08:09:17.274Z,9.34
2017-12-20T08:11:45.606Z,9.71
2017-12-20T08:14:13.952Z,9.86
2017-12-20T08:16:42.328Z,9.68
2017-12-20T08:19:10.732Z,9.84
2017-12-20T08:21:39.057Z,9.75
2017-12-20T08:24:07.408Z,10.02
2017-12-20T08:26:35.752Z,10.22
2017-12-20T08:29:04.109Z,10.27
2017-12-20T08:31:32.444Z,9.76
2017-12-20T08:34:00.764Z,9.53
2017-12-20T08:36:29.095Z,9.73
2017-12-20T08:38:57.425Z,9.44
2017-12-20T08:41:25.834Z,9.62
2017-12-20T08:43:54.345Z,9.90
2017-12-20T08:46:22.700Z,10.24
2017-12-20T08:48:51.057Z,10.26
2017-12-20T08:51:19.388Z,10.47
2017-12-20T08:53:47.743Z,10.63
2017-12-20T08:56:16.075Z,10.69
2017-12-20T08:58:44.454Z,10.51
2017-12-20T09:01:12.784Z,10.80
2017-12-20T09:03:41.919Z,11.01
2017-12-20T09:06:10.247Z,10.97
2017-12-20T09:08:38.586Z,10.90
2017-12-20T09:11:06.937Z,10.90
2017-12-20T09:13:35.305Z,11.33
2017-12-20T09:16:03.646Z,11.01
2017-12-20T09:18:31.980Z,10.61
2017-12-20T09:21:00.339Z,10.31
2017-12-20T09:23:28.689Z,10.46
2017-12-20T09:25:57.082Z,10.72
2017-12-20T09:28:25.518Z,10.76
2017-12-20T09:30:54.129Z,10.61
2017-12-20T09:33:22.522Z,10.63
2017-12-20T09:35:50.859Z,10.68
2017-12-20T09:38:19.340Z,10.72
2017-12-20T09:40:47.665Z,10.73
2017-12-20T09:43:16.011Z,11.27
2017-12-20T09:45:44.345Z,11.13
2017-12-20T09:48:12.682Z,11.06
2017-12-20T09:50:41.038Z,11.15
2017-12-20T09:53:09.379Z,10.80
2017-12-20T09:55:37.720Z,10.67
2017-12-20T09:58:06.073Z,10.61
2017-12-20T10:00:34.421Z,10.87
2017-12-20T10:03:02.887Z,10.76
2017-12-20T10:05:31.230Z,10.87
2017-12-20T10:07:59.579Z,11.01
2017-12-20T10:10:27.910Z,11.00
2017-12-20T10:12:56.262Z,11.00
2017-12-20T10:15:24.599Z,11.03
2017-12-20T10:17:53.269Z,11.00
2017-12-20T10:20:21.764Z,10.82
2017-12-20T10:22:50.105Z,10.79
2017-12-20T10:25:18.463Z,10.92
2017-12-20T10:27:46.806Z,11.21
2017-12-20T10:30:15.154Z,11.01
2017-12-20T10:32:43.644Z,11.14
2017-12-20T10:35:11.982Z,11.21
2017-12-20T10:37:40.341Z,11.55
2017-12-20T10:40:08.680Z,11.20
2017-12-20T10:42:37.022Z,11.63
2017-12-20T10:45:05.406Z,12.45
2017-12-20T10:47:33.772Z,12.60
2017-12-20T10:50:02.127Z,12.78
2017-12-20T10:52:30.450Z,12.15
2017-12-20T10:54:58.807Z,11.64
2017-12-20T10:57:27.165Z,12.01
2017-12-20T10:59:55.512Z,11.61
2017-12-20T11:02:23.851Z,11.28
2017-12-20T11:04:52.183Z,11.31
2017-12-20T11:07:20.525Z,11.63
2017-12-20T11:09:48.944Z,11.84
2017-12-20T11:12:17.277Z,11.72
2017-12-20T11:14:45.630Z,11.59
2017-12-20T11:17:13.959Z,11.73
2017-12-20T11:19:42.303Z,11.74
2017-12-20T11:22:10.668Z,12.04
2017-12-20T11:24:39.093Z,11.76
2017-12-20T11:27:07.425Z,11.72
2017-12-20T11:29:35.773Z,11.58
2017-12-20T11:32:04.128Z,12.03
2017-12-20T11:34:32.496Z,12.32
2017-12-20T11:37:00.880Z,12.25
2017-12-20T11:39:29.245Z,12.59
2017-12-20T11:41:57.620Z,12.34
2017-12-20T11:44:25.965Z,12.07
2017-12-20T11:46:54.312Z,11.46
2017-12-20T11:49:22.657Z,11.11
2017-12-20T11:51:54.853Z,10.85
2017-12-20T11:54:23.501Z,11.03
2017-12-20T11:56:51.826Z,10.83
2017-12-20T11:59:20.176Z,10.87
2017-12-20T12:01:48.560Z,11.12
2017-12-20T12:04:16.907Z,11.08
2017-12-20T12:06:45.242Z,11.28
2017-12-20T12:09:13.629Z,11.24
2017-12-20T12:11:41.982Z,11.43
2017-12-20T12:14:10.334Z,11.45
2017-12-20T12:16:38.660Z,12.16
2017-12-20T12:19:07.012Z,11.91
2017-12-20T12:21:35.477Z,12.42
2017-12-20T12:24:04.023Z,12.43
2017-12-20T12:26:32.406Z,11.93
2017-12-20T12:29:00.757Z,12.13
2017-12-20T12:31:29.089Z,12.00
2017-12-20T12:33:57.458Z,11.87
2017-12-20T12:36:25.839Z,12.07
2017-12-20T12:38:54.167Z,11.16
2017-12-20T12:41:22.514Z,11.19
2017-12-20T12:43:50.913Z,11.82
2017-12-20T12:46:19.290Z,12.11
2017-12-20T12:48:47.646Z,12.08
2017-12-20T12:51:15.978Z,12.04
2017-12-20T12:53:44.357Z,11.50
2017-12-20T12:56:12.699Z,11.75
2017-12-20T12:58:41.043Z,11.86
2017-12-20T13:01:09.378Z,11.97
2017-12-20T13:03:37.937Z,11.80
2017-12-20T13:06:06.355Z,11.45
2017-12-20T13:08:34.701Z,11.28
2017-12-20T13:11:03.045Z,10.62
2017-12-20T13:13:31.870Z,10.70
2017-12-20T13:16:00.965Z,11.48
2017-12-20T13:18:30.236Z,11.21
2017-12-20T13:20:58.576Z,11.43
2017-12-20T13:23:26.902Z,11.41
2017-12-20T13:25:55.243Z,11.74
2017-12-20T13:28:23.653Z,11.13
2017-12-20T13:30:52.157Z,11.02
2017-12-20T13:33:20.493Z,11.23
2017-12-20T13:35:48.835Z,11.40
2017-12-20T13:38:17.182Z,10.97
2017-12-20T13:40:45.571Z,10.88
2017-12-20T13:43:13.931Z,11.07
2017-12-20T13:45:42.283Z,11.41
2017-12-20T13:48:10.649Z,11.93
2017-12-20T13:50:38.983Z,11.52
2017-12-20T13:53:07.469Z,11.38
2017-12-20T13:55:35.804Z,11.18
2017-12-20T13:58:04.137Z,11.40
2017-12-20T14:00:32.477Z,11.56
2017-12-20T14:03:00.907Z,11.48
2017-12-20T14:05:29.257Z,11.15
2017-12-20T14:07:57.582Z,10.85
2017-12-20T14:10:25.984Z,10.77
2017-12-20T14:12:54.335Z,11.16
2017-12-20T14:15:22.671Z,11.22
2017-12-20T14:17:50.998Z,11.24
2017-12-20T14:20:19.339Z,11.10
2017-12-20T14:22:47.724Z,11.13
2017-12-20T14:28:07.987Z,11.15
2017-12-20T14:30:36.344Z,11.09
2017-12-20T14:33:04.677Z,11.28
2017-12-20T14:35:33.014Z,11.51
2017-12-20T14:38:01.359Z,11.79
2017-12-20T14:40:29.736Z,11.66
2017-12-20T14:42:58.068Z,11.44
2017-12-20T14:45:26.486Z,11.34
2017-12-20T14:47:54.836Z,11.79
2017-12-20T14:50:23.178Z,11.80
2017-12-20T14:52:51.590Z,11.31
2017-12-20T14:55:19.946Z,11.50
2017-12-20T14:57:48.287Z,11.63
2017-12-20T15:00:18.359Z,10.91
2017-12-20T15:02:46.709Z,10.97
2017-12-20T15:05:15.151Z,10.77
2017-12-20T15:07:43.479Z,10.72
2017-12-20T15:10:11.812Z,11.16
2017-12-20T15:12:40.145Z,10.91
2017-12-20T15:15:08.489Z,10.83
2017-12-20T15:17:36.869Z,11.03
2017-12-20T15:20:05.193Z,10.76
2017-12-20T15:22:33.551Z,10.89
2017-12-20T15:25:01.893Z,10.87
2017-12-20T15:27:30.240Z,11.03
2017-12-20T15:29:58.708Z,11.25
2017-12-20T15:32:27.038Z,10.78
2017-12-20T15:34:55.370Z,11.12
2017-12-20T15:37:23.721Z,10.87
2017-12-20T15:39:52.080Z,10.69
2017-12-20T15:42:20.418Z,10.80
2017-12-20T15:44:48.753Z,10.65
2017-12-20T15:47:17.134Z,11.32
2017-12-20T15:49:45.490Z,11.35
2017-12-20T15:52:13.827Z,11.34
2017-12-20T15:54:42.165Z,11.25
2017-12-20T15:57:10.582Z,11.20
2017-12-20T15:59:38.967Z,11.07
2017-12-20T16:02:07.298Z,11.33
2017-12-20T16:04:35.645Z,11.19
2017-12-20T16:07:03.969Z,11.22
2017-12-20T16:09:32.311Z,11.05
2017-12-20T16:12:00.652Z,11.28
2017-12-20T16:14:28.986Z,11.23
2017-12-20T16:16:57.323Z,11.33
2017-12-20T16:19:25.673Z,10.23
2017-12-20T16:21:54.076Z,10.45
2017-12-20T16:24:22.443Z,10.83
2017-12-20T16:26:50.778Z,10.78
2017-12-20T16:29:19.114Z,11.05
2017-12-20T16:31:47.449Z,11.09
2017-12-20T16:34:15.790Z,11.31
2017-12-20T16:36:44.138Z,11.44
2017-12-20T16:39:12.513Z,10.92
2017-12-20T16:41:40.858Z,11.22
2017-12-20T16:44:09.216Z,10.82
2017-12-20T16:46:37.560Z,10.78
2017-12-20T16:49:05.898Z,11.27
2017-12-20T16:51:34.269Z,11.34
2017-12-20T16:54:02.596Z,11.39
2017-12-20T16:56:30.949Z,11.46
2017-12-20T16:58:59.293Z,11.50
2017-12-20T17:01:27.652Z,11.43
2017-12-20T17:03:55.990Z,11.37
2017-12-20T17:06:24.328Z,11.17
2017-12-20T17:08:52.661Z,10.89
2017-12-20T17:11:20.997Z,11.50
2017-12-20T17:13:49.334Z,11.43
2017-12-20T17:16:17.714Z,10.48
2017-12-20T17:18:46.044Z,9.81
2017-12-20T17:21:14.408Z,9.93
2017-12-20T17:23:42.802Z,10.43
2017-12-20T17:26:11.336Z,10.08
2017-12-20T17:28:39.673Z,9.83
2017-12-20T17:31:08.005Z,9.42
2017-12-20T17:33:36.395Z,9.94
2017-12-20T17:36:04.686Z,9.51
2017-12-20T17:38:33.027Z,10.07
2017-12-20T17:41:01.361Z,10.12
2017-12-20T17:43:29.699Z,10.71
2017-12-20T17:45:58.071Z,10.81
2017-12-20T17:48:26.403Z,10.85
2017-12-20T17:50:54.773Z,10.47
2017-12-20T17:53:23.111Z,10.34
2017-12-20T17:55:51.467Z,9.84
2017-12-20T17:58:19.807Z,9.91
2017-12-20T18:00:48.157Z,10.02
2017-12-20T18:03:16.506Z,9.77
2017-12-20T18:05:44.855Z,9.82
2017-12-20T18:08:13.185Z,9.67
2017-12-20T18:10:42.507Z,10.13
2017-12-20T18:13:10.862Z,10.22
2017-12-20T18:15:39.253Z,10.78
2017-12-20T18:18:07.597Z,10.60
2017-12-20T18:20:35.941Z,10.00
2017-12-20T18:23:04.337Z,10.28
2017-12-20T18:25:32.680Z,9.84
2017-12-20T18:28:01.099Z,10.41
2017-12-20T18:30:29.444Z,10.61
2017-12-20T18:32:57.812Z,10.22
2017-12-20T18:35:26.158Z,10.81
2017-12-20T18:37:54.505Z,10.77
2017-12-20T18:40:22.854Z,10.90
2017-12-20T18:42:51.193Z,11.17
2017-12-20T18:45:19.550Z,11.11
2017-12-20T18:47:47.903Z,11.17
2017-12-20T18:50:16.240Z,10.38
2017-12-20T18:52:44.585Z,11.03
2017-12-20T18:55:12.926Z,11.36
2017-12-20T18:57:41.427Z,11.25
2017-12-20T19:00:09.792Z,11.23
2017-12-20T19:02:38.131Z,11.17
2017-12-20T19:05:06.480Z,11.29
2017-12-20T19:07:34.822Z,11.08
2017-12-20T19:10:03.194Z,10.85
2017-12-20T19:12:31.535Z,10.38
2017-12-20T19:14:59.911Z,10.28
2017-12-20T19:17:28.246Z,10.40
2017-12-20T19:19:56.578Z,10.59
2017-12-20T19:22:24.918Z,10.17
2017-12-20T19:24:53.263Z,10.68
2017-12-20T19:27:21.747Z,11.00
2017-12-20T19:29:50.104Z,11.13
2017-12-20T19:32:18.430Z,11.22
2017-12-20T19:34:46.803Z,11.12
2017-12-20T19:37:15.162Z,11.22
2017-12-20T19:39:43.539Z,11.05
2017-12-20T19:42:11.933Z,10.82
2017-12-20T19:44:40.279Z,10.44
2017-12-20T19:49:43.410Z,9.69
2017-12-20T19:52:11.863Z,9.80
2017-12-20T19:54:40.286Z,9.96
2017-12-20T19:57:08.635Z,10.00
2017-12-20T19:59:36.999Z,10.52
2017-12-20T20:02:05.355Z,10.84
2017-12-20T20:04:33.721Z,11.07
2017-12-20T20:07:02.074Z,11.14
2017-12-20T20:09:30.447Z,11.36
2017-12-20T20:11:58.777Z,11.44
2017-12-20T20:14:27.167Z,11.12
2017-12-20T20:16:55.501Z,11.28
2017-12-20T20:19:23.893Z,11.51
2017-12-20T20:21:52.275Z,11.34
2017-12-20T20:24:20.615Z,10.84
2017-12-20T20:26:48.990Z,10.96
2017-12-20T20:29:17.492Z,10.97
2017-12-20T20:31:46.088Z,10.85
2017-12-20T20:34:14.521Z,10.61
2017-12-20T20:36:42.897Z,10.84
2017-12-20T20:39:11.230Z,11.01
2017-12-20T20:41:39.602Z,11.37
2017-12-20T20:44:07.990Z,11.48
2017-12-20T20:46:36.327Z,11.34
2017-12-20T20:49:04.675Z,11.31
2017-12-20T20:51:33.039Z,10.44
2017-12-20T20:54:01.431Z,11.19
2017-12-20T20:56:30.000Z,11.35
2017-12-20T20:58:59.797Z,10.68
2017-12-20T21:01:28.255Z,11.07
2017-12-20T21:03:56.814Z,10.90
2017-12-20T21:06:25.154Z,10.77
2017-12-20T21:08:53.523Z,10.08
2017-12-20T21:11:21.866Z,9.74
2017-12-20T21:13:50.211Z,10.71
2017-12-20T21:16:18.562Z,10.95
2017-12-20T21:18:46.915Z,10.84
2017-12-20T21:21:15.321Z,9.63
2017-12-20T21:23:43.652Z,10.27
2017-12-20T21:26:11.996Z,9.49
2017-12-20T21:28:40.338Z,10.71
2017-12-20T21:31:08.689Z,10.85
2017-12-20T21:33:38.435Z,10.85
2017-12-20T21:36:06.787Z,10.87
2017-12-20T21:38:35.129Z,11.05
2017-12-20T21:41:03.467Z,11.23
2017-12-20T21:43:31.811Z,11.18
2017-12-20T21:46:00.169Z,11.12
2017-12-20T21:48:28.503Z,10.71
2017-12-20T21:50:56.842Z,11.18
2017-12-20T21:53:25.170Z,11.30
2017-12-20T21:55:53.518Z,10.81
2017-12-20T21:58:21.878Z,10.49
2017-12-20T22:00:50.216Z,9.81
2017-12-20T22:03:18.564Z,9.68
2017-12-20T22:05:46.894Z,9.97
2017-12-20T22:08:15.775Z,10.30
2017-12-20T22:10:44.190Z,10.45
2017-12-20T22:13:12.516Z,10.60
2017-12-20T22:15:40.855Z,9.81
2017-12-20T22:18:09.187Z,9.94
2017-12-20T22:20:37.515Z,9.88
2017-12-20T22:23:05.903Z,9.83
2017-12-20T22:25:34.225Z,10.46
2017-12-20T22:28:02.572Z,10.83
2017-12-20T22:30:30.910Z,11.06
2017-12-20T22:32:59.260Z,11.31
2017-12-20T22:35:27.632Z,11.01
2017-12-20T22:37:55.971Z,10.37
2017-12-20T22:40:24.302Z,9.13
2017-12-20T22:42:52.632Z,9.48
2017-12-20T22:45:20.961Z,9.72
2017-12-20T22:47:49.302Z,9.91
2017-12-20T22:50:17.717Z,10.37
2017-12-20T22:52:46.017Z,10.28
2017-12-20T22:55:14.369Z,10.07
2017-12-20T22:57:42.711Z,10.11
2017-12-20T23:00:11.093Z,10.19
2017-12-20T23:02:39.425Z,10.46
2017-12-20T23:05:07.757Z,10.14
2017-12-20T23:07:36.094Z,9.40
2017-12-20T23:10:04.433Z,9.51
2017-12-20T23:12:32.782Z,9.70
2017-12-20T23:15:01.168Z,9.98
2017-12-20T23:17:29.511Z,9.64
2017-12-20T23:19:57.875Z,10.10
2017-12-20T23:22:26.210Z,9.92
2017-12-20T23:24:54.541Z,10.06
2017-12-20T23:27:22.894Z,10.55
2017-12-20T23:29:51.241Z,10.09
2017-12-20T23:32:19.594Z,11.05
2017-12-20T23:34:47.953Z,11.01
2017-12-20T23:37:16.294Z,10.52
2017-12-20T23:39:44.766Z,10.35
2017-12-20T23:42:13.077Z,10.03
2017-12-20T23:44:41.433Z,10.76
2017-12-20T23:47:09.854Z,10.86
2017-12-20T23:49:38.126Z,10.98
2017-12-20T23:52:06.599Z,10.35
2017-12-20T23:54:34.937Z,10.06
2017-12-20T23:57:03.286Z,10.74
2017-12-20T23:59:31.648Z,10.81
