createdAt,value
2019-04-30T00:00:25.858Z,5.62
2019-04-30T00:05:35.248Z,6.24
2019-04-30T00:10:42.019Z,5.34
2019-04-30T00:15:52.871Z,9.05
2019-04-30T00:20:59.287Z,6.72
2019-04-30T00:26:10.401Z,5.88
2019-04-30T00:31:23.067Z,7.57
2019-04-30T00:36:29.063Z,6.23
2019-04-30T00:41:35.242Z,8.66
2019-04-30T00:46:41.831Z,7.66
2019-04-30T00:51:54.712Z,10.22
2019-04-30T00:57:03.703Z,8.72
2019-04-30T01:02:07.473Z,9.01
2019-04-30T01:07:16.459Z,9.50
2019-04-30T01:12:29.012Z,10.22
2019-04-30T01:17:33.801Z,10.97
2019-04-30T01:22:42.674Z,10.83
2019-04-30T01:27:51.538Z,11.05
2019-04-30T01:33:01.050Z,11.86
2019-04-30T01:38:12.610Z,11.15
2019-04-30T01:43:23.183Z,11.52
2019-04-30T01:48:25.572Z,13.46
2019-04-30T01:53:34.418Z,11.30
2019-04-30T01:58:43.343Z,12.27
2019-04-30T02:03:52.193Z,13.82
2019-04-30T02:09:01.076Z,12.28
2019-04-30T02:14:09.960Z,13.79
2019-04-30T02:19:18.917Z,13.21
2019-04-30T02:24:28.844Z,13.81
2019-04-30T02:29:36.227Z,11.24
2019-04-30T02:34:45.096Z,15.53
2019-04-30T02:39:53.998Z,14.71
2019-04-30T02:45:03.727Z,10.66
2019-04-30T02:50:15.363Z,12.78
2019-04-30T02:55:19.756Z,12.99
2019-04-30T03:00:29.803Z,12.26
2019-04-30T03:05:39.123Z,13.55
2019-04-30T03:10:45.495Z,12.84
2019-04-30T03:15:54.372Z,14.21
2019-04-30T03:21:03.249Z,14.68
2019-04-30T03:26:12.998Z,16.98
2019-04-30T03:31:22.498Z,14.63
2019-04-30T03:36:32.589Z,13.91
2019-04-30T03:41:40.437Z,14.61
2019-04-30T03:46:45.748Z,15.27
2019-04-30T03:51:54.587Z,14.84
2019-04-30T03:57:03.561Z,13.65
2019-04-30T04:02:12.767Z,14.30
2019-04-30T04:07:20.897Z,14.40
2019-04-30T04:12:30.644Z,14.03
2019-04-30T04:17:39.775Z,15.24
2019-04-30T04:22:46.588Z,16.44
2019-04-30T04:27:55.425Z,15.05
2019-04-30T04:33:04.445Z,16.40
2019-04-30T04:38:13.333Z,47.23
2019-04-30T04:43:22.177Z,36.36
2019-04-30T04:48:31.193Z,33.88
2019-04-30T04:53:40.336Z,23.72
2019-04-30T04:58:50.155Z,21.93
2019-04-30T05:03:59.064Z,21.30
2019-04-30T05:09:05.695Z,29.34
2019-04-30T05:14:14.631Z,28.84
2019-04-30T05:19:23.471Z,29.28
2019-04-30T05:24:32.354Z,25.98
2019-04-30T05:29:41.312Z,23.01
2019-04-30T05:34:50.335Z,22.31
2019-04-30T05:40:01.028Z,24.45
2019-04-30T05:45:09.294Z,29.69
2019-04-30T05:50:15.943Z,26.83
2019-04-30T05:55:24.788Z,20.85
2019-04-30T06:00:33.633Z,24.63
2019-04-30T06:05:42.492Z,20.92
2019-04-30T06:10:51.773Z,26.71
2019-04-30T06:16:01.840Z,17.75
2019-04-30T06:21:00.704Z,28.95
2019-04-30T06:26:12.875Z,18.94
2019-04-30T06:31:22.279Z,21.14
2019-04-30T06:36:26.331Z,17.24
2019-04-30T06:41:35.187Z,17.21
2019-04-30T06:46:44.069Z,17.18
2019-04-30T06:51:52.951Z,18.94
2019-04-30T06:57:01.852Z,15.04
2019-04-30T07:02:10.767Z,20.81
2019-04-30T07:07:22.825Z,16.62
2019-04-30T07:12:30.284Z,17.50
2019-04-30T07:17:36.402Z,13.68
2019-04-30T07:22:50.044Z,16.40
2019-04-30T07:27:53.651Z,14.77
2019-04-30T07:33:02.500Z,14.33
2019-04-30T07:38:11.374Z,14.20
2019-04-30T07:43:20.229Z,13.93
2019-04-30T07:48:29.792Z,14.21
2019-04-30T07:53:40.150Z,14.77
2019-04-30T07:58:45.870Z,12.80
2019-04-30T08:03:54.847Z,15.03
2019-04-30T08:09:03.619Z,12.16
2019-04-30T08:14:12.405Z,12.74
2019-04-30T08:19:21.252Z,20.06
2019-04-30T08:24:30.128Z,20.05
2019-04-30T08:29:39.519Z,18.98
2019-04-30T08:34:47.447Z,19.51
2019-04-30T08:39:56.276Z,16.60
2019-04-30T08:45:05.140Z,19.90
2019-04-30T08:50:14.135Z,16.40
2019-04-30T08:55:22.794Z,41.61
2019-04-30T09:00:31.659Z,29.82
2019-04-30T09:05:40.501Z,25.03
2019-04-30T09:10:49.344Z,24.42
2019-04-30T09:15:59.348Z,18.08
2019-04-30T09:21:07.150Z,16.08
2019-04-30T09:26:15.059Z,15.06
2019-04-30T09:31:23.888Z,13.70
2019-04-30T09:36:32.827Z,13.94
2019-04-30T09:41:41.655Z,13.47
2019-04-30T09:46:50.523Z,15.45
2019-04-30T09:51:59.827Z,14.79
2019-04-30T09:57:08.798Z,13.75
2019-04-30T10:02:16.101Z,15.80
2019-04-30T10:07:24.929Z,13.54
2019-04-30T10:12:33.819Z,12.53
2019-04-30T10:17:42.664Z,12.43
2019-04-30T10:22:51.549Z,14.45
2019-04-30T10:28:00.407Z,12.95
2019-04-30T10:33:09.987Z,17.12
2019-04-30T10:38:19.404Z,19.61
2019-04-30T10:43:26.127Z,20.58
2019-04-30T10:48:34.975Z,24.81
2019-04-30T10:53:43.923Z,24.85
2019-04-30T10:58:52.756Z,22.90
2019-04-30T11:04:01.683Z,21.28
2019-04-30T11:09:10.549Z,20.29
2019-04-30T11:14:19.400Z,20.49
2019-04-30T11:19:29.225Z,17.82
2019-04-30T11:24:44.997Z,21.20
2019-04-30T11:29:45.306Z,16.41
2019-04-30T11:34:53.999Z,15.92
2019-04-30T11:40:02.840Z,20.72
2019-04-30T11:45:11.776Z,17.41
2019-04-30T11:50:20.620Z,15.54
2019-04-30T11:55:29.533Z,18.19
2019-04-30T12:00:39.485Z,16.20
2019-04-30T12:05:48.838Z,15.11
2019-04-30T12:10:55.243Z,18.07
2019-04-30T12:16:04.102Z,17.30
2019-04-30T12:21:12.969Z,19.33
2019-04-30T12:26:21.822Z,18.68
2019-04-30T12:31:30.780Z,16.17
2019-04-30T12:36:39.673Z,18.42
2019-04-30T12:41:48.918Z,18.38
2019-04-30T12:46:58.629Z,17.52
2019-04-30T12:52:05.336Z,16.32
2019-04-30T12:57:14.193Z,17.11
2019-04-30T13:02:23.077Z,18.29
2019-04-30T13:07:32.408Z,17.57
2019-04-30T13:12:40.737Z,17.51
2019-04-30T13:17:50.125Z,15.18
2019-04-30T13:22:58.768Z,15.96
2019-04-30T13:28:05.426Z,18.30
2019-04-30T13:33:14.276Z,17.99
2019-04-30T13:38:23.127Z,18.05
2019-04-30T13:43:32.001Z,17.76
2019-04-30T13:48:40.830Z,17.26
2019-04-30T13:53:49.714Z,19.43
2019-04-30T13:58:58.540Z,18.77
2019-04-30T14:04:08.880Z,18.70
2019-04-30T14:09:15.790Z,18.14
2019-04-30T14:14:24.662Z,19.27
2019-04-30T14:19:33.539Z,16.35
2019-04-30T14:24:42.423Z,17.82
2019-04-30T14:29:51.297Z,18.68
2019-04-30T14:35:00.151Z,19.63
2019-04-30T14:40:12.313Z,20.80
2019-04-30T14:45:17.771Z,16.59
2019-04-30T14:50:25.764Z,19.68
2019-04-30T14:55:34.624Z,18.22
2019-04-30T15:00:43.508Z,17.54
2019-04-30T15:05:52.361Z,17.27
2019-04-30T15:11:01.248Z,16.78
2019-04-30T15:16:10.085Z,19.88
2019-04-30T15:21:18.932Z,16.16
2019-04-30T15:26:28.726Z,17.25
2019-04-30T15:31:36.184Z,20.39
2019-04-30T15:36:45.022Z,16.54
2019-04-30T15:41:53.912Z,15.62
2019-04-30T15:47:02.907Z,19.12
2019-04-30T15:52:11.769Z,17.52
2019-04-30T15:57:20.632Z,14.02
2019-04-30T16:02:29.483Z,15.65
2019-04-30T16:07:40.578Z,17.73
2019-04-30T16:12:48.602Z,16.32
2019-04-30T16:17:55.185Z,14.70
2019-04-30T16:23:04.012Z,14.47
2019-04-30T16:28:12.905Z,15.67
2019-04-30T16:33:21.773Z,17.48
2019-04-30T16:38:30.625Z,14.91
2019-04-30T16:43:39.542Z,15.75
2019-04-30T16:48:49.297Z,15.65
2019-04-30T16:53:58.506Z,14.54
2019-04-30T16:59:05.258Z,15.52
2019-04-30T17:04:14.084Z,14.26
2019-04-30T17:09:22.975Z,15.83
2019-04-30T17:14:31.847Z,12.88
2019-04-30T17:19:40.754Z,13.44
2019-04-30T17:24:49.601Z,13.94
2019-04-30T17:29:58.443Z,14.77
2019-04-30T17:35:09.062Z,13.23
2019-04-30T17:40:15.684Z,12.71
2019-04-30T17:45:24.622Z,13.81
2019-04-30T17:50:33.460Z,13.89
2019-04-30T17:55:42.346Z,17.21
2019-04-30T18:00:51.192Z,18.27
2019-04-30T18:06:00.059Z,16.13
2019-04-30T18:11:08.893Z,17.97
2019-04-30T18:16:18.751Z,14.99
2019-04-30T18:21:26.162Z,13.13
2019-04-30T18:26:37.535Z,15.26
2019-04-30T18:31:43.428Z,17.18
2019-04-30T18:36:52.335Z,14.38
2019-04-30T18:42:01.189Z,14.74
2019-04-30T18:47:10.115Z,15.57
2019-04-30T18:52:18.984Z,17.39
2019-04-30T18:57:27.870Z,14.68
2019-04-30T19:02:38.332Z,15.97
2019-04-30T19:07:45.141Z,14.46
2019-04-30T19:12:56.132Z,14.91
2019-04-30T19:18:02.392Z,17.02
2019-04-30T19:23:11.247Z,14.39
2019-04-30T19:28:20.101Z,13.76
2019-04-30T19:33:31.072Z,14.86
2019-04-30T19:38:37.385Z,14.59
2019-04-30T19:43:46.236Z,17.02
2019-04-30T19:48:55.102Z,15.02
2019-04-30T19:54:03.995Z,14.83
2019-04-30T19:59:12.863Z,14.62
2019-04-30T20:04:32.627Z,15.98
2019-04-30T20:09:30.105Z,15.50
2019-04-30T20:14:39.171Z,14.85
2019-04-30T20:19:48.949Z,16.50
2019-04-30T20:24:56.250Z,17.95
2019-04-30T20:30:05.061Z,15.02
2019-04-30T20:35:13.920Z,14.65
2019-04-30T20:40:22.792Z,17.55
2019-04-30T20:45:31.701Z,14.68
2019-04-30T20:50:40.517Z,15.66
2019-04-30T20:55:49.617Z,14.55
2019-04-30T21:01:03.443Z,16.51
2019-04-30T21:06:08.702Z,15.19
2019-04-30T21:11:15.085Z,15.34
2019-04-30T21:16:23.930Z,14.00
2019-04-30T21:21:32.767Z,14.25
2019-04-30T21:26:41.612Z,13.20
2019-04-30T21:31:50.471Z,14.04
2019-04-30T21:36:59.699Z,13.64
2019-04-30T21:42:09.305Z,14.17
2019-04-30T21:47:16.131Z,14.08
2019-04-30T21:52:24.976Z,15.97
2019-04-30T21:57:33.829Z,12.34
2019-04-30T22:02:42.677Z,16.27
2019-04-30T22:07:51.528Z,11.71
2019-04-30T22:13:00.395Z,12.99
2019-04-30T22:18:09.216Z,12.36
2019-04-30T22:23:18.065Z,13.31
2019-04-30T22:28:26.965Z,13.07
2019-04-30T22:33:35.879Z,14.26
2019-04-30T22:38:44.724Z,12.03
2019-04-30T22:43:53.624Z,12.56
2019-04-30T22:49:02.529Z,12.89
2019-04-30T22:54:11.430Z,12.37
2019-04-30T22:59:20.289Z,12.66
2019-04-30T23:04:29.200Z,11.13
2019-04-30T23:09:38.096Z,11.53
2019-04-30T23:14:46.922Z,13.35
2019-04-30T23:19:55.774Z,11.68
2019-04-30T23:25:04.733Z,11.13
2019-04-30T23:30:13.628Z,11.04
2019-04-30T23:35:22.480Z,11.14
2019-04-30T23:40:31.344Z,14.17
2019-04-30T23:45:40.376Z,11.53
2019-04-30T23:50:49.228Z,12.05
2019-04-30T23:55:58.105Z,11.56
