createdAt,value
2023-04-22T00:00:31.445Z,202.19
2023-04-22T00:01:31.456Z,200.34
2023-04-22T00:02:31.715Z,198.03
2023-04-22T00:03:31.671Z,192.42
2023-04-22T00:04:31.773Z,195.51
2023-04-22T00:05:31.725Z,198.55
2023-04-22T00:06:31.621Z,199.00
2023-04-22T00:07:31.660Z,197.35
2023-04-22T00:08:31.697Z,193.29
2023-04-22T00:09:31.833Z,197.26
2023-04-22T00:10:31.818Z,197.15
2023-04-22T00:11:31.791Z,193.09
2023-04-22T00:12:31.823Z,194.57
2023-04-22T00:13:32.022Z,195.77
2023-04-22T00:14:32.161Z,200.37
2023-04-22T00:15:32.201Z,190.01
2023-04-22T00:16:32.275Z,191.20
2023-04-22T00:17:32.243Z,191.80
2023-04-22T00:18:32.228Z,187.97
2023-04-22T00:19:32.286Z,184.84
2023-04-22T00:20:32.410Z,187.20
2023-04-22T00:21:32.320Z,181.59
2023-04-22T00:22:32.307Z,184.06
2023-04-22T00:23:32.323Z,187.81
2023-04-22T00:24:32.370Z,188.91
2023-04-22T00:25:32.391Z,183.41
2023-04-22T00:26:32.392Z,190.38
2023-04-22T00:27:32.433Z,190.35
2023-04-22T00:28:32.464Z,190.54
2023-04-22T00:29:32.476Z,191.87
2023-04-22T00:30:32.506Z,193.02
2023-04-22T00:31:32.598Z,191.97
2023-04-22T00:32:32.595Z,193.83
2023-04-22T00:33:32.594Z,195.39
2023-04-22T00:34:32.552Z,192.76
2023-04-22T00:35:32.732Z,192.61
2023-04-22T00:36:32.598Z,185.03
2023-04-22T00:37:32.602Z,184.66
2023-04-22T00:38:32.662Z,186.93
2023-04-22T00:39:32.665Z,190.06
2023-04-22T00:40:32.692Z,189.53
2023-04-22T00:41:32.769Z,195.06
2023-04-22T00:42:32.824Z,195.01
2023-04-22T00:43:33.037Z,193.99
2023-04-22T00:44:32.903Z,196.46
2023-04-22T00:45:32.929Z,197.63
2023-04-22T00:46:32.970Z,201.56
2023-04-22T00:47:32.983Z,200.92
2023-04-22T00:48:33.001Z,199.49
2023-04-22T00:49:33.005Z,195.25
2023-04-22T00:50:33.037Z,195.15
2023-04-22T00:51:33.046Z,193.23
2023-04-22T00:52:33.075Z,188.87
2023-04-22T00:53:33.134Z,190.83
2023-04-22T00:54:33.109Z,196.71
2023-04-22T00:55:33.129Z,199.43
2023-04-22T00:56:33.146Z,190.47
2023-04-22T00:57:33.172Z,193.39
2023-04-22T00:58:33.208Z,191.37
2023-04-22T00:59:33.208Z,189.59
2023-04-22T01:00:33.230Z,190.59
2023-04-22T01:01:33.263Z,189.34
2023-04-22T01:02:33.374Z,196.26
2023-04-22T01:03:33.418Z,200.37
2023-04-22T01:04:33.374Z,203.75
2023-04-22T01:05:33.322Z,205.49
2023-04-22T01:06:33.345Z,204.08
2023-04-22T01:07:33.390Z,203.35
2023-04-22T01:08:33.420Z,202.20
2023-04-22T01:09:33.460Z,198.77
2023-04-22T01:10:33.530Z,199.93
2023-04-22T01:11:33.515Z,195.15
2023-04-22T01:12:33.585Z,186.96
2023-04-22T01:13:33.602Z,188.00
2023-04-22T01:14:33.647Z,192.91
2023-04-22T01:15:33.701Z,196.79
2023-04-22T01:16:33.749Z,190.28
2023-04-22T01:17:34.011Z,185.83
2023-04-22T01:18:33.815Z,188.57
2023-04-22T01:19:33.883Z,191.46
2023-04-22T01:20:33.879Z,195.58
2023-04-22T01:21:33.904Z,199.71
2023-04-22T01:22:33.896Z,197.32
2023-04-22T01:23:33.914Z,193.57
2023-04-22T01:24:33.933Z,194.55
2023-04-22T01:25:33.975Z,192.44
2023-04-22T01:26:34.153Z,195.77
2023-04-22T01:27:34.045Z,199.58
2023-04-22T01:28:34.063Z,201.86
2023-04-22T01:29:34.072Z,204.86
2023-04-22T01:30:34.110Z,204.96
2023-04-22T01:31:34.165Z,199.71
2023-04-22T01:32:34.172Z,200.86
2023-04-22T01:33:34.250Z,198.07
2023-04-22T01:34:34.324Z,197.12
2023-04-22T01:35:34.355Z,200.95
2023-04-22T01:36:34.356Z,204.48
2023-04-22T01:37:34.385Z,209.51
2023-04-22T01:38:34.442Z,208.87
2023-04-22T01:39:34.480Z,208.68
2023-04-22T01:40:34.547Z,208.53
2023-04-22T01:41:34.589Z,211.31
2023-04-22T01:42:34.621Z,212.09
2023-04-22T01:43:34.669Z,210.09
2023-04-22T01:44:34.825Z,203.85
2023-04-22T01:45:35.024Z,205.40
2023-04-22T01:46:35.017Z,209.79
2023-04-22T01:47:35.024Z,207.54
2023-04-22T01:48:35.038Z,200.59
2023-04-22T01:49:35.084Z,202.63
2023-04-22T01:50:35.121Z,205.37
2023-04-22T01:51:35.124Z,206.07
2023-04-22T01:52:35.152Z,198.98
2023-04-22T01:53:35.212Z,201.17
2023-04-22T01:54:35.237Z,199.82
2023-04-22T01:55:35.269Z,201.63
2023-04-22T01:56:35.296Z,198.75
2023-04-22T01:57:35.372Z,196.34
2023-04-22T01:58:35.392Z,196.54
2023-04-22T01:59:35.402Z,197.51
2023-04-22T02:00:35.455Z,204.14
2023-04-22T02:01:35.512Z,200.34
2023-04-22T02:02:35.562Z,199.70
2023-04-22T02:03:35.656Z,199.28
2023-04-22T02:04:35.603Z,202.14
2023-04-22T02:05:35.598Z,201.53
2023-04-22T02:06:35.600Z,204.25
2023-04-22T02:07:35.602Z,202.72
2023-04-22T02:08:35.639Z,202.19
2023-04-22T02:09:35.665Z,199.47
2023-04-22T02:10:35.797Z,198.65
2023-04-22T02:11:35.730Z,203.62
2023-04-22T02:12:35.769Z,202.13
2023-04-22T02:13:35.799Z,202.32
2023-04-22T02:14:35.828Z,203.75
2023-04-22T02:15:35.939Z,199.93
2023-04-22T02:16:35.918Z,197.07
2023-04-22T02:17:35.939Z,197.40
2023-04-22T02:18:36.055Z,198.68
2023-04-22T02:19:36.157Z,197.07
2023-04-22T02:20:36.050Z,191.20
2023-04-22T02:21:36.041Z,196.50
2023-04-22T02:22:36.124Z,204.63
2023-04-22T02:23:36.155Z,207.08
2023-04-22T02:24:36.162Z,202.99
2023-04-22T02:25:36.185Z,200.72
2023-04-22T02:26:36.227Z,206.49
2023-04-22T02:27:36.260Z,207.83
2023-04-22T02:28:36.405Z,202.96
2023-04-22T02:29:36.381Z,206.76
2023-04-22T02:30:36.396Z,204.70
2023-04-22T02:31:36.441Z,203.57
2023-04-22T02:32:36.467Z,203.80
2023-04-22T02:33:36.467Z,208.17
2023-04-22T02:34:36.564Z,210.16
2023-04-22T02:35:36.586Z,209.38
2023-04-22T02:36:36.592Z,213.95
2023-04-22T02:37:36.606Z,216.13
2023-04-22T02:38:36.606Z,211.48
2023-04-22T02:39:36.712Z,212.11
2023-04-22T02:40:36.691Z,212.48
2023-04-22T02:41:36.698Z,212.38
2023-04-22T02:42:36.733Z,214.55
2023-04-22T02:43:36.763Z,211.85
2023-04-22T02:44:36.781Z,209.67
2023-04-22T02:45:36.837Z,204.98
2023-04-22T02:46:36.856Z,206.10
2023-04-22T02:47:36.945Z,211.37
2023-04-22T02:48:36.865Z,211.74
2023-04-22T02:49:37.091Z,204.74
2023-04-22T02:50:36.910Z,208.85
2023-04-22T02:51:36.887Z,207.13
2023-04-22T02:52:36.907Z,206.43
2023-04-22T02:53:36.952Z,205.65
2023-04-22T02:54:37.092Z,206.91
2023-04-22T02:55:37.022Z,207.68
2023-04-22T02:56:37.027Z,208.84
2023-04-22T02:57:37.017Z,209.57
2023-04-22T02:58:37.064Z,208.99
2023-04-22T02:59:37.427Z,206.50
2023-04-22T03:00:37.160Z,211.60
2023-04-22T03:01:37.120Z,214.14
2023-04-22T03:02:37.234Z,213.64
2023-04-22T03:03:37.334Z,215.46
2023-04-22T03:04:37.352Z,209.71
2023-04-22T03:05:37.238Z,208.76
2023-04-22T03:06:37.258Z,206.73
2023-04-22T03:07:37.301Z,206.89
2023-04-22T03:08:37.361Z,206.83
2023-04-22T03:09:37.643Z,206.85
2023-04-22T03:10:37.425Z,201.52
2023-04-22T03:11:37.559Z,207.27
2023-04-22T03:12:37.497Z,215.99
2023-04-22T03:13:37.511Z,211.89
2023-04-22T03:14:37.505Z,215.44
2023-04-22T03:15:37.561Z,219.71
2023-04-22T03:16:37.697Z,218.12
2023-04-22T03:17:37.659Z,219.64
2023-04-22T03:18:37.627Z,216.64
2023-04-22T03:19:37.762Z,216.26
2023-04-22T03:20:37.668Z,212.35
2023-04-22T03:21:37.654Z,210.62
2023-04-22T03:22:37.692Z,209.90
2023-04-22T03:23:37.734Z,211.33
2023-04-22T03:24:37.788Z,207.07
2023-04-22T03:25:37.803Z,207.82
2023-04-22T03:26:37.806Z,211.77
2023-04-22T03:27:37.883Z,210.64
2023-04-22T03:28:37.921Z,207.68
2023-04-22T03:29:38.274Z,212.40
2023-04-22T03:30:38.037Z,214.95
2023-04-22T03:31:38.108Z,213.86
2023-04-22T03:32:38.195Z,218.53
2023-04-22T03:33:38.239Z,219.38
2023-04-22T03:34:38.155Z,214.22
2023-04-22T03:35:38.209Z,218.15
2023-04-22T03:36:38.210Z,209.73
2023-04-22T03:37:38.204Z,213.95
2023-04-22T03:38:38.246Z,216.33
2023-04-22T03:39:38.659Z,215.58
2023-04-22T03:40:38.300Z,218.29
2023-04-22T03:41:38.323Z,216.00
2023-04-22T03:42:38.374Z,217.92
2023-04-22T03:43:38.363Z,215.17
2023-04-22T03:44:38.372Z,209.99
2023-04-22T03:45:38.476Z,210.86
2023-04-22T03:46:38.468Z,211.46
2023-04-22T03:47:38.537Z,213.76
2023-04-22T03:48:38.540Z,214.11
2023-04-22T03:49:38.659Z,209.99
2023-04-22T03:50:38.606Z,210.45
2023-04-22T03:51:38.666Z,206.31
2023-04-22T03:52:38.733Z,204.14
2023-04-22T03:53:38.873Z,207.25
2023-04-22T03:54:38.823Z,205.14
2023-04-22T03:55:38.802Z,206.55
2023-04-22T03:56:38.995Z,206.12
2023-04-22T03:57:38.998Z,210.68
2023-04-22T03:58:38.970Z,211.42
2023-04-22T03:59:39.292Z,216.02
2023-04-22T04:00:39.006Z,213.63
2023-04-22T04:01:39.061Z,212.03
2023-04-22T04:02:39.215Z,214.96
2023-04-22T04:03:39.415Z,214.45
2023-04-22T04:04:39.649Z,217.30
2023-04-22T04:05:39.286Z,218.72
2023-04-22T04:06:39.246Z,215.29
2023-04-22T04:07:39.292Z,217.08
2023-04-22T04:08:39.329Z,218.23
2023-04-22T04:09:39.617Z,219.21
2023-04-22T04:10:39.432Z,218.01
2023-04-22T04:11:39.511Z,219.46
2023-04-22T04:12:39.502Z,219.28
2023-04-22T04:13:39.579Z,218.84
2023-04-22T04:14:39.617Z,220.59
2023-04-22T04:15:39.687Z,222.41
2023-04-22T04:16:39.990Z,219.38
2023-04-22T04:17:39.745Z,220.49
2023-04-22T04:18:39.771Z,221.04
2023-04-22T04:19:40.070Z,219.70
2023-04-22T04:20:39.872Z,212.42
2023-04-22T04:21:39.883Z,212.63
2023-04-22T04:22:39.948Z,217.15
2023-04-22T04:23:40.181Z,213.13
2023-04-22T04:24:40.023Z,212.62
2023-04-22T04:25:40.056Z,217.45
2023-04-22T04:26:40.137Z,212.06
2023-04-22T04:27:40.116Z,214.61
2023-04-22T04:28:40.157Z,212.90
2023-04-22T04:29:40.613Z,213.14
2023-04-22T04:30:40.397Z,214.11
2023-04-22T04:31:40.479Z,212.55
2023-04-22T04:32:40.544Z,217.98
2023-04-22T04:33:40.532Z,219.79
2023-04-22T04:34:40.591Z,217.49
2023-04-22T04:35:40.636Z,217.25
2023-04-22T04:36:40.687Z,219.79
2023-04-22T04:37:40.729Z,221.20
2023-04-22T04:38:40.743Z,220.43
2023-04-22T04:39:41.055Z,222.05
2023-04-22T04:40:40.814Z,222.14
2023-04-22T04:41:40.845Z,220.89
2023-04-22T04:42:40.868Z,222.05
2023-04-22T04:43:40.946Z,223.39
2023-04-22T04:44:40.966Z,220.90
2023-04-22T04:45:40.999Z,220.02
2023-04-22T04:46:41.108Z,220.37
2023-04-22T04:47:41.169Z,223.18
2023-04-22T04:48:41.170Z,224.61
2023-04-22T04:49:41.439Z,226.48
2023-04-22T04:50:41.230Z,225.29
2023-04-22T04:51:41.280Z,224.71
2023-04-22T04:52:41.312Z,224.56
2023-04-22T04:53:41.359Z,226.54
2023-04-22T04:54:41.508Z,229.92
2023-04-22T04:55:41.486Z,227.56
2023-04-22T04:56:41.534Z,225.53
2023-04-22T04:57:41.600Z,226.30
2023-04-22T04:58:41.624Z,228.13
2023-04-22T04:59:42.060Z,228.21
2023-04-22T05:00:41.688Z,232.25
2023-04-22T05:01:41.904Z,233.83
2023-04-22T05:02:41.867Z,233.53
2023-04-22T05:03:41.907Z,232.38
2023-04-22T05:04:42.087Z,233.95
2023-04-22T05:05:41.878Z,232.10
2023-04-22T05:06:41.918Z,232.85
2023-04-22T05:07:41.900Z,234.37
2023-04-22T05:08:41.922Z,236.99
2023-04-22T05:09:42.246Z,236.15
2023-04-22T05:10:42.059Z,235.20
2023-04-22T05:11:42.119Z,234.01
2023-04-22T05:12:42.144Z,234.11
2023-04-22T05:13:42.203Z,235.35
2023-04-22T05:14:42.237Z,238.47
2023-04-22T05:15:42.284Z,240.37
2023-04-22T05:16:42.413Z,239.80
2023-04-22T05:17:42.414Z,242.51
2023-04-22T05:18:42.440Z,248.17
2023-04-22T05:19:42.564Z,250.18
2023-04-22T05:20:42.518Z,250.00
2023-04-22T05:21:42.551Z,249.15
2023-04-22T05:22:42.569Z,249.09
2023-04-22T05:23:42.613Z,247.02
2023-04-22T05:24:42.657Z,245.56
2023-04-22T05:25:42.694Z,244.57
2023-04-22T05:26:42.703Z,242.80
2023-04-22T05:27:42.749Z,241.66
2023-04-22T05:28:42.749Z,242.58
2023-04-22T05:29:42.963Z,241.56
2023-04-22T05:30:42.822Z,240.64
2023-04-22T05:31:42.924Z,240.22
2023-04-22T05:32:42.948Z,239.28
2023-04-22T05:33:42.888Z,238.48
2023-04-22T05:34:42.889Z,238.16
2023-04-22T05:35:42.972Z,239.82
2023-04-22T05:36:42.946Z,239.20
2023-04-22T05:37:42.951Z,238.42
2023-04-22T05:38:43.025Z,239.19
2023-04-22T05:39:42.979Z,240.73
2023-04-22T05:40:43.023Z,239.94
2023-04-22T05:41:44.839Z,240.37
2023-04-22T05:42:43.035Z,242.62
2023-04-22T05:43:43.039Z,242.15
2023-04-22T05:44:43.029Z,243.07
2023-04-22T05:45:43.047Z,244.24
2023-04-22T05:46:42.995Z,243.73
2023-04-22T05:47:43.056Z,242.59
2023-04-22T05:48:42.981Z,243.99
2023-04-22T05:49:43.096Z,244.68
2023-04-22T05:50:42.965Z,243.77
2023-04-22T05:51:42.960Z,244.93
2023-04-22T05:52:42.964Z,245.23
2023-04-22T05:53:42.964Z,244.63
2023-04-22T05:54:42.952Z,243.55
2023-04-22T05:55:42.946Z,243.98
2023-04-22T05:56:42.941Z,244.26
2023-04-22T05:57:42.919Z,243.54
2023-04-22T05:58:42.930Z,244.47
2023-04-22T05:59:43.087Z,244.74
2023-04-22T06:00:42.913Z,244.28
2023-04-22T06:01:42.905Z,245.25
2023-04-22T06:02:43.036Z,244.42
2023-04-22T06:03:43.032Z,244.04
2023-04-22T06:04:43.187Z,244.34
2023-04-22T06:05:42.915Z,244.45
2023-04-22T06:06:42.873Z,243.48
2023-04-22T06:07:42.877Z,244.08
2023-04-22T06:08:42.861Z,245.32
2023-04-22T06:09:43.097Z,245.07
2023-04-22T06:10:42.835Z,244.42
2023-04-22T06:11:42.838Z,244.89
2023-04-22T06:12:42.821Z,244.34
2023-04-22T06:13:42.826Z,244.27
2023-04-22T06:14:42.810Z,245.07
2023-04-22T06:15:42.840Z,244.72
2023-04-22T06:16:42.804Z,244.08
2023-04-22T06:17:42.823Z,245.35
2023-04-22T06:18:42.788Z,244.74
2023-04-22T06:19:42.781Z,244.67
2023-04-22T06:20:42.789Z,244.51
2023-04-22T06:21:42.775Z,244.45
2023-04-22T06:22:42.759Z,245.03
2023-04-22T06:23:42.754Z,245.90
2023-04-22T06:24:42.746Z,246.91
2023-04-22T06:25:42.727Z,246.70
2023-04-22T06:26:42.728Z,246.65
2023-04-22T06:27:42.729Z,246.40
2023-04-22T06:28:42.716Z,247.87
2023-04-22T06:29:42.762Z,248.70
2023-04-22T06:30:42.696Z,249.08
2023-04-22T06:31:42.746Z,249.19
2023-04-22T06:32:42.703Z,248.88
2023-04-22T06:33:42.685Z,248.16
2023-04-22T06:34:42.679Z,249.90
2023-04-22T06:35:42.673Z,249.90
2023-04-22T06:36:42.668Z,250.00
2023-04-22T06:37:42.656Z,250.00
2023-04-22T06:38:42.649Z,248.81
2023-04-22T06:39:43.053Z,249.06
2023-04-22T06:40:42.634Z,249.01
2023-04-22T06:41:42.667Z,249.65
2023-04-22T06:42:42.697Z,249.28
2023-04-22T06:43:42.740Z,248.50
2023-04-22T06:44:42.773Z,248.97
2023-04-22T06:45:42.861Z,248.25
2023-04-22T06:46:42.849Z,246.95
2023-04-22T06:47:42.893Z,247.88
2023-04-22T06:48:42.903Z,246.96
2023-04-22T06:49:42.911Z,245.98
2023-04-22T06:50:42.989Z,245.66
2023-04-22T06:51:42.955Z,244.46
2023-04-22T06:52:42.999Z,243.54
2023-04-22T06:53:43.000Z,242.63
2023-04-22T06:54:43.044Z,243.86
2023-04-22T06:55:43.141Z,242.87
2023-04-22T06:56:43.063Z,242.72
2023-04-22T06:57:43.076Z,243.02
2023-04-22T06:58:43.088Z,242.34
2023-04-22T06:59:45.232Z,242.04
2023-04-22T07:00:43.098Z,244.26
2023-04-22T07:01:43.149Z,242.42
2023-04-22T07:02:43.151Z,242.74
2023-04-22T07:03:43.091Z,240.58
2023-04-22T07:04:43.145Z,240.83
2023-04-22T07:05:43.054Z,240.78
2023-04-22T07:06:43.048Z,241.25
2023-04-22T07:07:43.026Z,242.22
2023-04-22T07:08:43.043Z,241.45
2023-04-22T07:09:43.019Z,242.38
2023-04-22T07:10:43.017Z,241.71
2023-04-22T07:11:43.010Z,242.61
2023-04-22T07:12:43.016Z,241.99
2023-04-22T07:13:42.993Z,241.75
2023-04-22T07:14:42.989Z,242.81
2023-04-22T07:15:42.991Z,243.20
2023-04-22T07:16:43.071Z,241.46
2023-04-22T07:17:42.999Z,241.48
2023-04-22T07:18:42.975Z,242.16
2023-04-22T07:19:43.007Z,242.21
2023-04-22T07:20:42.965Z,244.20
2023-04-22T07:21:42.970Z,244.23
2023-04-22T07:22:42.955Z,243.68
2023-04-22T07:23:42.927Z,243.46
2023-04-22T07:24:42.937Z,242.67
2023-04-22T07:25:42.917Z,242.64
2023-04-22T07:26:42.929Z,243.55
2023-04-22T07:27:42.913Z,241.76
2023-04-22T07:28:42.897Z,240.25
2023-04-22T07:29:42.927Z,240.35
2023-04-22T07:30:42.909Z,240.41
2023-04-22T07:31:42.948Z,240.70
2023-04-22T07:32:42.899Z,238.77
2023-04-22T07:33:42.878Z,238.54
2023-04-22T07:34:42.875Z,237.39
2023-04-22T07:35:42.852Z,235.61
2023-04-22T07:36:42.850Z,236.04
2023-04-22T07:37:42.875Z,236.87
2023-04-22T07:38:42.844Z,233.69
2023-04-22T07:39:42.853Z,233.26
2023-04-22T07:40:42.837Z,232.69
2023-04-22T07:41:42.827Z,231.11
2023-04-22T07:42:42.823Z,230.19
2023-04-22T07:43:42.844Z,228.79
2023-04-22T07:44:42.805Z,228.76
2023-04-22T07:45:42.863Z,227.61
2023-04-22T07:46:42.802Z,225.90
2023-04-22T07:47:42.831Z,225.89
2023-04-22T07:48:42.821Z,225.12
2023-04-22T07:49:43.023Z,224.31
2023-04-22T07:50:42.939Z,224.55
2023-04-22T07:51:42.987Z,223.57
2023-04-22T07:52:43.039Z,222.76
2023-04-22T07:53:43.087Z,220.38
2023-04-22T07:54:43.120Z,220.14
2023-04-22T07:55:43.189Z,220.27
2023-04-22T07:56:43.237Z,218.32
2023-04-22T07:57:43.256Z,217.05
2023-04-22T07:58:43.312Z,215.36
2023-04-22T07:59:43.337Z,214.89
2023-04-22T08:00:43.463Z,214.89
2023-04-22T08:01:43.436Z,213.54
2023-04-22T08:02:43.578Z,214.80
2023-04-22T08:03:43.598Z,212.82
2023-04-22T08:04:43.611Z,212.41
2023-04-22T08:05:43.549Z,213.67
2023-04-22T08:06:43.574Z,213.90
2023-04-22T08:07:43.703Z,211.91
2023-04-22T08:08:43.655Z,212.39
2023-04-22T08:09:43.682Z,211.15
2023-04-22T08:10:43.774Z,210.58
2023-04-22T08:11:43.720Z,210.05
2023-04-22T08:12:43.742Z,208.13
2023-04-22T08:13:43.798Z,209.59
2023-04-22T08:14:43.808Z,207.84
2023-04-22T08:15:43.891Z,207.83
2023-04-22T08:16:43.861Z,207.85
2023-04-22T08:17:43.894Z,205.70
2023-04-22T08:18:43.922Z,204.93
2023-04-22T08:19:43.922Z,202.91
2023-04-22T08:20:43.950Z,203.37
2023-04-22T08:21:44.014Z,202.69
2023-04-22T08:22:44.050Z,202.24
2023-04-22T08:23:44.096Z,202.31
2023-04-22T08:24:44.088Z,202.16
2023-04-22T08:25:44.125Z,202.91
2023-04-22T08:26:44.134Z,203.34
2023-04-22T08:27:44.171Z,200.17
2023-04-22T08:28:44.165Z,199.34
2023-04-22T08:29:44.318Z,199.82
2023-04-22T08:30:44.236Z,198.57
2023-04-22T08:31:44.393Z,199.85
2023-04-22T08:32:44.299Z,198.45
2023-04-22T08:33:44.253Z,198.91
2023-04-22T08:34:44.260Z,198.40
2023-04-22T08:35:44.290Z,199.70
2023-04-22T08:36:44.294Z,198.38
2023-04-22T08:37:44.315Z,195.74
2023-04-22T08:38:44.309Z,195.33
2023-04-22T08:39:44.330Z,195.49
2023-04-22T08:40:44.319Z,196.21
2023-04-22T08:41:44.313Z,198.49
2023-04-22T08:42:44.333Z,197.14
2023-04-22T08:43:44.336Z,195.61
2023-04-22T08:44:44.337Z,194.58
2023-04-22T08:45:44.355Z,194.63
2023-04-22T08:46:44.405Z,194.57
2023-04-22T08:47:44.356Z,193.92
2023-04-22T08:48:44.341Z,193.08
2023-04-22T08:49:44.347Z,190.17
2023-04-22T08:50:44.371Z,192.45
2023-04-22T08:51:44.367Z,191.96
2023-04-22T08:52:44.361Z,192.61
2023-04-22T08:53:44.430Z,189.62
2023-04-22T08:54:44.444Z,189.15
2023-04-22T08:55:44.479Z,189.99
2023-04-22T08:56:44.585Z,188.91
2023-04-22T08:57:44.550Z,189.03
2023-04-22T08:58:44.608Z,188.20
2023-04-22T08:59:44.622Z,187.78
2023-04-22T09:00:44.800Z,184.55
2023-04-22T09:01:44.790Z,184.94
2023-04-22T09:02:44.857Z,184.32
2023-04-22T09:03:45.024Z,184.24
2023-04-22T09:04:44.890Z,183.72
2023-04-22T09:05:44.971Z,182.59
2023-04-22T09:06:45.006Z,181.46
2023-04-22T09:07:45.019Z,180.88
2023-04-22T09:08:45.071Z,182.07
2023-04-22T09:09:45.138Z,179.82
2023-04-22T09:10:45.204Z,179.54
2023-04-22T09:11:45.219Z,180.55
2023-04-22T09:12:45.231Z,181.90
2023-04-22T09:13:45.297Z,180.88
2023-04-22T09:14:45.365Z,179.33
2023-04-22T09:15:45.401Z,178.16
2023-04-22T09:16:45.473Z,178.30
2023-04-22T09:17:45.526Z,178.03
2023-04-22T09:18:45.552Z,178.31
2023-04-22T09:19:45.587Z,179.98
2023-04-22T09:20:45.646Z,178.13
2023-04-22T09:21:48.316Z,180.55
2023-04-22T09:22:45.719Z,180.68
2023-04-22T09:23:45.799Z,180.38
2023-04-22T09:24:45.676Z,178.92
2023-04-22T09:25:45.670Z,178.76
2023-04-22T09:26:45.665Z,179.23
2023-04-22T09:27:45.806Z,177.79
2023-04-22T09:28:45.670Z,177.34
2023-04-22T09:29:45.669Z,179.04
2023-04-22T09:30:45.664Z,177.63
2023-04-22T09:31:45.757Z,177.05
2023-04-22T09:32:45.660Z,176.21
2023-04-22T09:33:45.636Z,177.37
2023-04-22T09:34:45.640Z,176.83
2023-04-22T09:35:45.637Z,178.47
2023-04-22T09:36:45.625Z,175.77
2023-04-22T09:37:49.544Z,176.64
2023-04-22T09:38:45.589Z,175.92
2023-04-22T09:39:45.592Z,176.75
2023-04-22T09:40:45.584Z,174.57
2023-04-22T09:41:45.566Z,177.09
2023-04-22T09:42:45.564Z,175.96
2023-04-22T09:43:45.551Z,175.22
2023-04-22T09:44:45.557Z,175.04
2023-04-22T09:45:45.634Z,174.46
2023-04-22T09:46:45.543Z,174.86
2023-04-22T09:47:45.551Z,174.88
2023-04-22T09:48:45.522Z,174.14
2023-04-22T09:49:45.517Z,175.95
2023-04-22T09:50:45.536Z,170.80
2023-04-22T09:51:45.513Z,171.32
2023-04-22T09:52:45.506Z,171.31
2023-04-22T09:53:45.485Z,169.78
2023-04-22T09:54:45.496Z,169.25
2023-04-22T09:55:45.491Z,167.19
2023-04-22T09:56:45.464Z,166.87
2023-04-22T09:57:45.477Z,166.55
2023-04-22T09:58:45.459Z,167.37
2023-04-22T09:59:45.450Z,167.38
2023-04-22T10:00:45.466Z,166.49
2023-04-22T10:01:45.485Z,168.22
2023-04-22T10:02:45.526Z,167.94
2023-04-22T10:03:45.444Z,165.51
2023-04-22T10:04:45.473Z,168.25
2023-04-22T10:05:45.517Z,169.14
2023-04-22T10:06:45.496Z,168.25
2023-04-22T10:07:45.556Z,169.15
2023-04-22T10:08:45.567Z,169.14
2023-04-22T10:09:45.588Z,168.63
2023-04-22T10:10:45.611Z,165.79
2023-04-22T10:11:45.651Z,162.26
2023-04-22T10:12:45.670Z,163.92
2023-04-22T10:13:45.710Z,163.53
2023-04-22T10:14:45.766Z,163.34
2023-04-22T10:15:45.810Z,161.07
2023-04-22T10:16:45.868Z,162.26
2023-04-22T10:17:45.865Z,164.06
2023-04-22T10:18:45.884Z,164.93
2023-04-22T10:19:45.911Z,162.02
2023-04-22T10:20:45.967Z,163.12
2023-04-22T10:21:45.988Z,162.02
2023-04-22T10:22:46.012Z,161.95
2023-04-22T10:23:46.053Z,162.67
2023-04-22T10:24:46.091Z,163.08
2023-04-22T10:25:46.112Z,161.63
2023-04-22T10:26:46.155Z,163.46
2023-04-22T10:27:46.184Z,163.26
2023-04-22T10:28:46.219Z,163.85
2023-04-22T10:29:46.223Z,167.07
2023-04-22T10:30:46.278Z,164.34
2023-04-22T10:31:46.284Z,163.63
2023-04-22T10:32:46.310Z,163.29
2023-04-22T10:33:46.315Z,164.17
2023-04-22T10:34:46.359Z,165.59
2023-04-22T10:35:46.387Z,167.08
2023-04-22T10:36:46.415Z,166.53
2023-04-22T10:37:46.466Z,164.19
2023-04-22T10:38:46.475Z,163.02
2023-04-22T10:39:46.510Z,160.70
2023-04-22T10:40:46.521Z,163.38
2023-04-22T10:41:46.561Z,161.80
2023-04-22T10:42:46.572Z,161.83
2023-04-22T10:43:46.636Z,163.83
2023-04-22T10:44:46.665Z,164.67
2023-04-22T10:45:46.691Z,166.13
2023-04-22T10:46:46.715Z,163.67
2023-04-22T10:47:46.759Z,165.58
2023-04-22T10:48:46.744Z,165.69
2023-04-22T10:49:46.773Z,164.26
2023-04-22T10:50:46.811Z,166.01
2023-04-22T10:51:46.823Z,166.46
2023-04-22T10:52:46.861Z,167.01
2023-04-22T10:53:46.882Z,165.41
2023-04-22T10:54:46.973Z,165.19
2023-04-22T10:55:46.957Z,163.09
2023-04-22T10:56:51.918Z,165.34
2023-04-22T10:57:47.968Z,164.88
2023-04-22T10:58:46.979Z,162.49
2023-04-22T10:59:48.764Z,164.79
2023-04-22T11:01:48.158Z,163.93
2023-04-22T11:02:47.048Z,162.13
2023-04-22T11:03:47.002Z,162.38
2023-04-22T11:04:46.960Z,163.24
2023-04-22T11:05:46.918Z,161.99
2023-04-22T11:06:46.926Z,159.78
2023-04-22T11:07:46.921Z,158.70
2023-04-22T11:08:46.906Z,157.34
2023-04-22T11:09:46.909Z,157.81
2023-04-22T11:10:46.907Z,156.73
2023-04-22T11:11:46.917Z,156.26
2023-04-22T11:12:46.907Z,158.14
2023-04-22T11:13:46.868Z,157.71
2023-04-22T11:14:46.942Z,152.98
2023-04-22T11:15:46.857Z,152.89
2023-04-22T11:16:46.948Z,155.21
2023-04-22T11:17:46.903Z,156.23
2023-04-22T11:18:46.934Z,157.30
2023-04-22T11:19:46.959Z,155.44
2023-04-22T11:20:46.993Z,152.01
2023-04-22T11:21:47.028Z,154.53
2023-04-22T11:22:47.064Z,153.04
2023-04-22T11:23:47.251Z,154.76
2023-04-22T11:24:47.114Z,156.80
2023-04-22T11:25:47.169Z,155.52
2023-04-22T11:26:47.209Z,153.57
2023-04-22T11:27:47.235Z,153.10
2023-04-22T11:28:47.255Z,153.26
2023-04-22T11:29:47.301Z,152.90
2023-04-22T11:30:47.345Z,154.11
2023-04-22T11:31:47.446Z,153.91
2023-04-22T11:32:47.535Z,154.32
2023-04-22T11:33:49.790Z,155.64
2023-04-22T11:34:47.479Z,156.93
2023-04-22T11:35:47.681Z,155.68
2023-04-22T11:36:47.476Z,158.22
2023-04-22T11:37:47.480Z,156.34
2023-04-22T11:38:47.473Z,154.83
2023-04-22T11:40:05.240Z,154.17
2023-04-22T11:40:49.002Z,154.19
2023-04-22T11:41:47.477Z,153.62
2023-04-22T11:42:47.435Z,153.95
2023-04-22T11:43:47.419Z,153.24
2023-04-22T11:44:47.425Z,153.00
2023-04-22T11:45:47.423Z,157.47
2023-04-22T11:46:47.437Z,149.79
2023-04-22T11:47:47.415Z,152.75
2023-04-22T11:48:47.397Z,147.93
2023-04-22T11:49:47.384Z,150.15
2023-04-22T11:50:47.382Z,151.64
2023-04-22T11:51:47.371Z,149.28
2023-04-22T11:52:47.408Z,151.83
2023-04-22T11:53:47.461Z,153.55
2023-04-22T11:54:47.505Z,152.45
2023-04-22T11:55:47.617Z,153.76
2023-04-22T11:56:47.587Z,151.84
2023-04-22T11:57:47.638Z,154.95
2023-04-22T11:58:47.704Z,157.68
2023-04-22T11:59:47.758Z,156.50
2023-04-22T12:00:47.759Z,155.41
2023-04-22T12:01:47.870Z,156.36
2023-04-22T12:02:47.940Z,157.28
2023-04-22T12:03:48.053Z,159.98
2023-04-22T12:04:47.959Z,156.89
2023-04-22T12:05:47.992Z,154.02
2023-04-22T12:06:48.057Z,154.48
2023-04-22T12:07:48.104Z,155.94
2023-04-22T12:08:48.140Z,159.69
2023-04-22T12:09:48.198Z,157.70
2023-04-22T12:10:48.259Z,151.51
2023-04-22T12:11:48.284Z,152.48
2023-04-22T12:12:48.323Z,152.05
2023-04-22T12:13:48.384Z,154.77
2023-04-22T12:14:48.430Z,150.94
2023-04-22T12:15:48.507Z,152.26
2023-04-22T12:16:48.608Z,152.51
2023-04-22T12:17:48.606Z,151.92
2023-04-22T12:18:48.576Z,148.16
2023-04-22T12:19:48.645Z,150.30
2023-04-22T12:20:48.669Z,155.00
2023-04-22T12:21:48.722Z,156.93
2023-04-22T12:22:48.752Z,152.83
2023-04-22T12:23:48.847Z,156.10
2023-04-22T12:24:48.853Z,150.19
2023-04-22T12:25:48.918Z,153.44
2023-04-22T12:26:48.972Z,153.25
2023-04-22T12:27:49.060Z,148.60
2023-04-22T12:28:49.080Z,155.10
2023-04-22T12:29:49.072Z,154.61