createdAt,value
2018-08-31T00:02:38.342Z,14.90
2018-08-31T00:05:49.480Z,14.90
2018-08-31T00:10:36.236Z,14.80
2018-08-31T00:13:04.821Z,14.80
2018-08-31T00:15:33.289Z,14.80
2018-08-31T00:18:01.765Z,14.70
2018-08-31T00:20:30.233Z,14.70
2018-08-31T00:22:58.658Z,14.70
2018-08-31T00:26:09.756Z,14.70
2018-08-31T00:28:50.306Z,14.70
2018-08-31T00:31:56.497Z,14.80
2018-08-31T00:35:20.366Z,14.80
2018-08-31T00:38:59.754Z,14.80
2018-08-31T00:41:42.905Z,14.80
2018-08-31T00:46:24.945Z,14.80
2018-08-31T00:48:53.717Z,14.90
2018-08-31T00:51:22.177Z,14.90
2018-08-31T00:53:50.668Z,14.70
2018-08-31T00:56:19.097Z,14.70
2018-08-31T00:58:47.557Z,14.70
2018-08-31T01:01:16.204Z,14.70
2018-08-31T01:03:44.709Z,14.70
2018-08-31T01:06:13.134Z,14.70
2018-08-31T01:08:41.802Z,14.70
2018-08-31T01:11:10.301Z,14.60
2018-08-31T01:13:38.721Z,14.50
2018-08-31T01:16:07.309Z,14.50
2018-08-31T01:18:36.003Z,14.50
2018-08-31T01:21:04.846Z,14.60
2018-08-31T01:23:33.493Z,14.50
2018-08-31T01:26:01.925Z,14.50
2018-08-31T01:28:30.346Z,14.50
2018-08-31T01:30:59.030Z,14.50
2018-08-31T01:33:27.461Z,14.60
2018-08-31T01:35:55.890Z,14.60
2018-08-31T01:38:24.342Z,14.50
2018-08-31T01:40:52.843Z,14.40
2018-08-31T01:43:21.388Z,14.40
2018-08-31T01:45:49.832Z,14.50
2018-08-31T01:48:18.289Z,14.50
2018-08-31T01:50:52.204Z,14.50
2018-08-31T01:53:20.622Z,14.50
2018-08-31T01:55:49.051Z,14.50
2018-08-31T01:58:17.605Z,14.40
2018-08-31T02:00:46.034Z,14.50
2018-08-31T02:03:14.477Z,14.40
2018-08-31T02:05:42.921Z,14.30
2018-08-31T02:08:11.583Z,14.30
2018-08-31T02:10:40.026Z,14.20
2018-08-31T02:13:08.492Z,14.20
2018-08-31T02:15:36.941Z,14.10
2018-08-31T02:18:05.457Z,14.10
2018-08-31T02:20:33.903Z,14.30
2018-08-31T02:23:02.393Z,14.50
2018-08-31T02:25:30.827Z,14.60
2018-08-31T02:27:59.273Z,14.60
2018-08-31T02:30:27.759Z,14.70
2018-08-31T02:32:56.218Z,14.70
2018-08-31T02:35:24.706Z,14.70
2018-08-31T02:37:54.256Z,14.70
2018-08-31T02:40:22.718Z,14.70
2018-08-31T02:42:51.143Z,14.40
2018-08-31T02:45:19.635Z,14.30
2018-08-31T02:47:48.347Z,14.10
2018-08-31T02:50:17.193Z,14.00
2018-08-31T02:52:45.646Z,14.10
2018-08-31T02:55:14.116Z,14.20
2018-08-31T02:57:42.589Z,14.20
2018-08-31T03:00:11.299Z,14.10
2018-08-31T03:02:39.777Z,14.20
2018-08-31T03:05:08.528Z,14.20
2018-08-31T03:07:36.998Z,14.10
2018-08-31T03:10:05.709Z,14.10
2018-08-31T03:12:34.193Z,14.20
2018-08-31T03:15:02.662Z,14.00
2018-08-31T03:17:31.329Z,14.10
2018-08-31T03:19:59.786Z,13.90
2018-08-31T03:22:28.215Z,14.00
2018-08-31T03:24:56.682Z,14.00
2018-08-31T03:27:25.418Z,13.90
2018-08-31T03:29:53.900Z,14.00
2018-08-31T03:32:22.321Z,13.90
2018-08-31T03:34:50.778Z,14.00
2018-08-31T03:37:19.205Z,14.20
2018-08-31T03:39:47.659Z,14.20
2018-08-31T03:42:16.085Z,14.20
2018-08-31T03:44:44.492Z,14.20
2018-08-31T03:47:12.931Z,14.30
2018-08-31T03:49:41.598Z,14.30
2018-08-31T03:52:10.034Z,14.30
2018-08-31T03:54:38.492Z,14.50
2018-08-31T03:57:06.948Z,14.50
2018-08-31T03:59:35.361Z,14.50
2018-08-31T04:02:03.810Z,14.60
2018-08-31T04:04:32.235Z,14.50
2018-08-31T04:07:00.692Z,14.50
2018-08-31T04:09:29.085Z,14.50
2018-08-31T04:11:57.501Z,14.40
2018-08-31T04:14:25.913Z,14.40
2018-08-31T04:16:54.744Z,14.40
2018-08-31T04:19:23.177Z,14.40
2018-08-31T04:21:51.608Z,14.30
2018-08-31T04:24:20.021Z,14.30
2018-08-31T04:26:48.431Z,14.10
2018-08-31T04:29:16.863Z,14.20
2018-08-31T04:31:45.285Z,14.20
2018-08-31T04:34:13.770Z,14.30
2018-08-31T04:36:42.925Z,14.30
2018-08-31T04:39:13.005Z,14.40
2018-08-31T04:41:42.531Z,14.30
2018-08-31T04:44:10.986Z,14.30
2018-08-31T04:46:39.502Z,14.10
2018-08-31T04:49:07.950Z,14.10
2018-08-31T04:51:36.616Z,14.10
2018-08-31T04:54:05.061Z,14.10
2018-08-31T04:56:33.493Z,14.20
2018-08-31T04:59:02.014Z,14.30
2018-08-31T05:01:30.703Z,14.20
2018-08-31T05:03:59.181Z,14.30
2018-08-31T05:06:27.822Z,14.30
2018-08-31T05:08:56.234Z,14.40
2018-08-31T05:11:24.640Z,14.50
2018-08-31T05:13:53.266Z,14.60
2018-08-31T05:16:21.737Z,14.60
2018-08-31T05:18:50.213Z,14.50
2018-08-31T05:21:18.606Z,14.50
2018-08-31T05:23:47.067Z,14.40
2018-08-31T05:26:15.706Z,14.30
2018-08-31T05:28:44.141Z,14.50
2018-08-31T05:31:12.541Z,14.60
2018-08-31T05:33:41.065Z,14.50
2018-08-31T05:36:09.552Z,14.40
2018-08-31T05:38:38.041Z,14.50
2018-08-31T05:41:06.448Z,14.50
2018-08-31T05:43:34.869Z,14.50
2018-08-31T05:46:03.308Z,14.60
2018-08-31T05:48:31.749Z,14.60
2018-08-31T05:51:00.177Z,14.70
2018-08-31T05:53:28.752Z,15.00
2018-08-31T05:55:57.409Z,15.00
2018-08-31T05:58:25.819Z,15.00
2018-08-31T06:00:54.324Z,14.90
2018-08-31T06:03:22.729Z,14.80
2018-08-31T06:05:51.165Z,14.80
2018-08-31T06:08:19.583Z,14.80
2018-08-31T06:10:48.061Z,14.80
2018-08-31T06:13:16.510Z,14.80
2018-08-31T06:15:44.952Z,14.90
2018-08-31T06:18:13.381Z,14.70
2018-08-31T06:20:41.824Z,14.60
2018-08-31T06:23:10.256Z,14.50
2018-08-31T06:25:38.937Z,14.30
2018-08-31T06:28:07.400Z,14.20
2018-08-31T06:30:35.805Z,14.30
2018-08-31T06:33:04.336Z,14.10
2018-08-31T06:35:32.832Z,14.00
2018-08-31T06:38:01.357Z,13.80
2018-08-31T06:40:29.920Z,13.90
2018-08-31T06:42:58.355Z,13.90
2018-08-31T06:45:26.827Z,14.00
2018-08-31T06:47:55.246Z,14.10
2018-08-31T06:50:23.677Z,14.10
2018-08-31T06:52:52.293Z,14.00
2018-08-31T06:55:21.777Z,14.00
2018-08-31T06:57:50.180Z,14.00
2018-08-31T07:00:18.616Z,14.00
2018-08-31T07:02:47.018Z,13.80
2018-08-31T07:05:15.457Z,14.00
2018-08-31T07:07:43.925Z,14.00
2018-08-31T07:10:12.342Z,13.90
2018-08-31T07:12:40.779Z,13.90
2018-08-31T07:15:09.228Z,14.00
2018-08-31T07:17:37.657Z,13.90
2018-08-31T07:20:06.536Z,14.00
2018-08-31T07:22:34.978Z,14.20
2018-08-31T07:25:03.449Z,14.00
2018-08-31T07:27:31.882Z,13.90
2018-08-31T07:30:00.307Z,13.90
2018-08-31T07:32:28.749Z,14.00
2018-08-31T07:34:57.157Z,14.00
2018-08-31T07:37:25.586Z,13.90
2018-08-31T07:39:54.056Z,13.90
2018-08-31T07:42:22.535Z,14.10
2018-08-31T07:44:50.985Z,14.10
2018-08-31T07:47:19.427Z,14.00
2018-08-31T07:49:47.853Z,14.00
2018-08-31T07:52:16.529Z,14.10
2018-08-31T07:54:45.022Z,14.20
2018-08-31T07:57:13.466Z,14.20
2018-08-31T07:59:41.897Z,14.20
2018-08-31T08:02:10.317Z,14.00
2018-08-31T08:04:38.761Z,14.00
2018-08-31T08:07:07.275Z,13.90
2018-08-31T08:09:35.714Z,13.80
2018-08-31T08:12:04.189Z,13.70
2018-08-31T08:14:32.633Z,13.50
2018-08-31T08:17:01.270Z,13.40
2018-08-31T08:19:29.725Z,13.30
2018-08-31T08:21:58.509Z,13.10
2018-08-31T08:24:27.233Z,13.10
2018-08-31T08:26:55.673Z,13.20
2018-08-31T08:29:24.098Z,13.10
2018-08-31T08:31:52.538Z,13.20
2018-08-31T08:34:20.966Z,13.20
2018-08-31T08:36:49.462Z,13.30
2018-08-31T08:39:17.870Z,13.50
2018-08-31T08:41:46.343Z,13.50
2018-08-31T08:44:14.805Z,13.50
2018-08-31T08:46:43.270Z,13.50
2018-08-31T08:49:11.682Z,13.70
2018-08-31T08:51:40.105Z,13.60
2018-08-31T08:54:08.554Z,13.80
2018-08-31T08:56:36.989Z,13.90
2018-08-31T08:59:05.462Z,13.80
2018-08-31T09:01:33.892Z,13.70
2018-08-31T09:04:02.322Z,13.60
2018-08-31T09:06:30.813Z,13.80
2018-08-31T09:08:59.266Z,13.80
2018-08-31T09:11:27.712Z,13.90
2018-08-31T09:13:56.125Z,14.10
2018-08-31T09:16:24.630Z,13.90
2018-08-31T09:18:53.068Z,13.90
2018-08-31T09:21:21.758Z,13.80
2018-08-31T09:23:50.161Z,13.60
2018-08-31T09:26:19.449Z,13.80
2018-08-31T09:28:47.862Z,13.80
2018-08-31T09:31:17.873Z,13.60
2018-08-31T09:33:46.293Z,13.50
2018-08-31T09:36:14.751Z,13.70
2018-08-31T09:38:44.149Z,13.60
2018-08-31T09:41:12.639Z,13.70
2018-08-31T09:43:41.059Z,13.80
2018-08-31T09:46:09.495Z,13.80
2018-08-31T09:48:38.732Z,13.80
2018-08-31T09:51:07.227Z,13.60
2018-08-31T09:53:35.632Z,13.70
2018-08-31T09:56:07.764Z,13.60
2018-08-31T09:58:36.201Z,13.60
2018-08-31T10:01:10.420Z,13.60
2018-08-31T10:03:38.862Z,13.60
2018-08-31T10:06:07.346Z,13.60
2018-08-31T10:08:35.803Z,13.80
2018-08-31T10:11:04.364Z,13.70
2018-08-31T10:13:32.801Z,13.70
2018-08-31T10:16:04.780Z,13.60
2018-08-31T10:18:33.667Z,13.80
2018-08-31T10:21:02.106Z,13.80
2018-08-31T10:23:30.554Z,13.90
2018-08-31T10:25:58.970Z,14.10
2018-08-31T10:28:27.695Z,14.10
2018-08-31T10:30:56.151Z,14.20
2018-08-31T10:33:24.654Z,14.20
2018-08-31T10:35:53.062Z,14.10
2018-08-31T10:38:21.521Z,13.90
2018-08-31T10:40:49.980Z,13.70
2018-08-31T10:43:18.419Z,13.70
2018-08-31T10:45:48.304Z,13.70
2018-08-31T10:48:16.744Z,13.80
2018-08-31T10:50:45.220Z,13.80
2018-08-31T10:53:13.725Z,14.30
2018-08-31T10:55:42.199Z,14.60
2018-08-31T10:58:11.679Z,14.20
2018-08-31T11:00:40.285Z,14.00
2018-08-31T11:03:08.772Z,13.70
2018-08-31T11:05:37.341Z,13.60
2018-08-31T11:08:05.820Z,13.80
2018-08-31T11:10:34.378Z,13.80
2018-08-31T11:13:03.144Z,13.80
2018-08-31T11:15:35.340Z,13.90
2018-08-31T11:18:03.929Z,14.10
2018-08-31T11:20:32.700Z,14.20
2018-08-31T11:23:01.225Z,14.40
2018-08-31T11:25:29.763Z,14.50
2018-08-31T11:27:58.322Z,14.60
2018-08-31T11:30:26.784Z,14.50
2018-08-31T11:32:55.257Z,14.30
2018-08-31T11:35:23.729Z,14.30
2018-08-31T11:37:52.181Z,14.60
2018-08-31T11:40:20.602Z,14.60
2018-08-31T11:42:49.045Z,14.50
2018-08-31T11:45:18.120Z,14.40
2018-08-31T11:47:46.613Z,14.50
2018-08-31T11:50:15.113Z,14.40
2018-08-31T11:52:43.765Z,14.50
2018-08-31T11:55:12.268Z,14.40
2018-08-31T11:57:40.709Z,14.30
2018-08-31T12:00:10.223Z,14.20
2018-08-31T12:02:38.693Z,14.30
2018-08-31T12:05:10.258Z,14.30
2018-08-31T12:07:38.749Z,14.40
2018-08-31T12:10:07.230Z,14.60
2018-08-31T12:12:35.723Z,14.70
2018-08-31T12:15:04.284Z,14.70
2018-08-31T12:17:33.033Z,14.60
2018-08-31T12:20:01.623Z,14.70
2018-08-31T12:22:31.027Z,14.80
2018-08-31T12:24:59.484Z,14.90
2018-08-31T12:27:27.928Z,15.10
2018-08-31T12:29:56.505Z,15.00
2018-08-31T12:32:25.007Z,14.80
2018-08-31T12:34:53.478Z,14.60
2018-08-31T12:37:22.030Z,14.50
2018-08-31T12:39:50.519Z,14.40
2018-08-31T12:42:18.984Z,14.40
2018-08-31T12:44:47.466Z,14.30
2018-08-31T12:47:15.970Z,14.50
2018-08-31T12:49:45.298Z,14.30
2018-08-31T12:52:13.771Z,14.20
2018-08-31T12:54:42.237Z,14.10
2018-08-31T12:57:10.704Z,14.10
2018-08-31T12:59:42.853Z,14.00
2018-08-31T13:02:11.365Z,14.00
2018-08-31T13:04:39.794Z,14.00
2018-08-31T13:07:08.260Z,14.10
2018-08-31T13:09:36.934Z,14.30
2018-08-31T13:12:05.430Z,14.20
2018-08-31T13:14:33.873Z,14.20
2018-08-31T13:17:02.333Z,14.20
2018-08-31T13:19:30.777Z,14.10
2018-08-31T13:21:59.213Z,14.10
2018-08-31T13:24:27.697Z,14.20
2018-08-31T13:26:56.162Z,14.20
2018-08-31T13:29:24.673Z,14.20
2018-08-31T13:31:53.217Z,14.00
2018-08-31T13:34:22.063Z,13.90
2018-08-31T13:36:50.516Z,14.00
2018-08-31T13:39:18.996Z,14.10
2018-08-31T13:41:47.739Z,14.10
2018-08-31T13:44:16.239Z,14.30
2018-08-31T13:46:44.716Z,14.30
2018-08-31T13:49:13.206Z,14.20
2018-08-31T13:51:41.709Z,14.10
2018-08-31T13:54:10.141Z,14.00
2018-08-31T13:56:38.580Z,14.10
2018-08-31T13:59:07.065Z,14.10
2018-08-31T14:01:35.543Z,14.30
2018-08-31T14:04:03.999Z,14.40
2018-08-31T14:06:32.486Z,14.30
2018-08-31T14:09:00.967Z,14.50
2018-08-31T14:11:29.470Z,14.60
2018-08-31T14:13:57.950Z,14.80
2018-08-31T14:16:26.418Z,14.90
2018-08-31T14:18:54.950Z,15.00
2018-08-31T14:21:23.401Z,15.10
2018-08-31T14:23:52.685Z,15.00
2018-08-31T14:26:21.146Z,14.90
2018-08-31T14:28:49.792Z,14.80
2018-08-31T14:31:18.237Z,14.80
2018-08-31T14:33:46.689Z,14.80
2018-08-31T14:36:15.141Z,14.80
2018-08-31T14:38:43.574Z,14.70
2018-08-31T14:41:12.015Z,14.70
2018-08-31T14:43:40.437Z,14.50
2018-08-31T14:46:08.952Z,14.40
2018-08-31T14:48:37.417Z,14.40
2018-08-31T14:51:06.112Z,14.30
2018-08-31T14:53:34.525Z,14.20
2018-08-31T14:56:03.986Z,14.30
2018-08-31T14:58:32.458Z,14.30
2018-08-31T15:01:00.912Z,14.20
2018-08-31T15:03:29.366Z,14.20
2018-08-31T15:05:57.888Z,14.20
2018-08-31T15:08:26.269Z,14.30
2018-08-31T15:10:54.722Z,14.40
2018-08-31T15:13:23.325Z,14.30
2018-08-31T15:15:51.773Z,14.40
2018-08-31T15:18:20.201Z,14.40
2018-08-31T15:20:48.641Z,14.70
2018-08-31T15:23:17.760Z,14.50
2018-08-31T15:25:46.254Z,14.50
2018-08-31T15:28:14.686Z,14.50
2018-08-31T15:30:43.144Z,14.50
2018-08-31T15:33:11.613Z,14.60
2018-08-31T15:35:40.098Z,14.60
2018-08-31T15:38:08.536Z,14.70
2018-08-31T15:40:37.011Z,14.80
2018-08-31T15:43:05.516Z,14.70
2018-08-31T15:45:34.483Z,14.80
2018-08-31T15:48:02.954Z,14.80
2018-08-31T15:50:31.428Z,15.00
2018-08-31T15:53:00.075Z,15.00
2018-08-31T15:55:28.536Z,14.90
2018-08-31T15:57:56.971Z,14.80
2018-08-31T16:00:25.455Z,14.80
2018-08-31T16:02:53.881Z,14.60
2018-08-31T16:05:22.326Z,14.60
2018-08-31T16:07:50.749Z,14.70
2018-08-31T16:10:19.256Z,14.60
2018-08-31T16:12:47.697Z,14.50
2018-08-31T16:15:16.141Z,14.50
2018-08-31T16:17:44.573Z,14.40
2018-08-31T16:20:13.709Z,14.30
2018-08-31T16:22:42.230Z,14.30
2018-08-31T16:25:10.750Z,14.30
2018-08-31T16:27:39.508Z,14.30
2018-08-31T16:30:08.194Z,14.40
2018-08-31T16:32:36.626Z,14.50
2018-08-31T16:35:05.173Z,14.60
2018-08-31T16:37:33.601Z,14.60
2018-08-31T16:40:02.078Z,14.50
2018-08-31T16:42:30.570Z,14.50
2018-08-31T16:44:59.033Z,14.50
2018-08-31T16:47:27.522Z,14.60
2018-08-31T16:49:56.604Z,14.50
2018-08-31T16:52:25.318Z,14.60
2018-08-31T16:54:53.753Z,14.60
2018-08-31T16:57:22.182Z,14.60
2018-08-31T16:59:50.650Z,14.60
2018-08-31T17:02:19.300Z,14.60
2018-08-31T17:04:47.758Z,14.60
2018-08-31T17:07:16.217Z,14.60
2018-08-31T17:09:44.666Z,14.50
2018-08-31T17:12:13.165Z,14.60
2018-08-31T17:14:41.596Z,14.50
2018-08-31T17:17:10.286Z,14.50
2018-08-31T17:19:38.721Z,14.50
2018-08-31T17:22:07.269Z,14.50
2018-08-31T17:24:35.739Z,14.60
2018-08-31T17:27:09.830Z,14.60
2018-08-31T17:29:44.444Z,14.50
2018-08-31T17:32:18.483Z,14.40
2018-08-31T17:34:52.284Z,14.50
2018-08-31T17:37:26.220Z,14.50
2018-08-31T17:39:55.143Z,14.40
2018-08-31T17:42:23.714Z,14.40
2018-08-31T17:44:52.177Z,14.40
2018-08-31T17:47:20.634Z,14.50
2018-08-31T17:49:49.077Z,14.40
2018-08-31T17:52:17.546Z,14.40
2018-08-31T17:54:47.040Z,14.40
2018-08-31T17:57:15.481Z,14.20
2018-08-31T17:59:44.073Z,14.20
2018-08-31T18:02:12.528Z,14.20
2018-08-31T18:04:40.966Z,14.30
2018-08-31T18:07:09.422Z,14.20
2018-08-31T18:09:37.888Z,14.30
2018-08-31T18:12:06.373Z,14.30
2018-08-31T18:14:34.817Z,14.20
2018-08-31T18:17:03.303Z,14.10
2018-08-31T18:19:31.714Z,14.20
2018-08-31T18:22:00.210Z,14.20
2018-08-31T18:24:28.650Z,14.10
2018-08-31T18:26:57.085Z,14.10
2018-08-31T18:29:25.530Z,14.10
2018-08-31T18:31:53.984Z,14.10
2018-08-31T18:34:22.439Z,14.00
2018-08-31T18:36:50.900Z,14.00
2018-08-31T18:39:19.341Z,13.90
2018-08-31T18:41:47.785Z,13.90
2018-08-31T18:44:16.231Z,13.90
2018-08-31T18:46:44.718Z,13.80
2018-08-31T18:49:13.158Z,13.90
2018-08-31T18:51:41.602Z,13.90
2018-08-31T18:54:10.074Z,13.90
2018-08-31T18:56:38.530Z,13.80
2018-08-31T18:59:07.014Z,13.80
2018-08-31T19:01:35.431Z,13.80
2018-08-31T19:04:03.873Z,13.70
2018-08-31T19:06:32.317Z,13.80
2018-08-31T19:09:00.734Z,13.80
2018-08-31T19:11:29.178Z,13.80
2018-08-31T19:13:57.605Z,13.80
2018-08-31T19:16:26.065Z,13.80
2018-08-31T19:18:54.497Z,13.80
2018-08-31T19:21:22.934Z,13.80
2018-08-31T19:23:51.428Z,13.80
2018-08-31T19:26:19.892Z,13.80
2018-08-31T19:28:48.325Z,13.80
2018-08-31T19:31:16.865Z,13.90
2018-08-31T19:33:45.310Z,13.80
2018-08-31T19:36:13.813Z,13.80
2018-08-31T19:38:42.529Z,13.80
2018-08-31T19:41:11.098Z,13.70
2018-08-31T19:43:39.405Z,13.70
2018-08-31T19:46:07.867Z,13.70
2018-08-31T19:48:36.344Z,13.70
2018-08-31T19:51:04.759Z,13.60
2018-08-31T19:53:33.199Z,13.70
2018-08-31T19:56:01.656Z,13.70
2018-08-31T19:58:30.110Z,13.60
2018-08-31T20:00:58.537Z,13.60
2018-08-31T20:03:27.018Z,13.70
2018-08-31T20:05:55.458Z,13.80
2018-08-31T20:08:23.993Z,13.80
2018-08-31T20:10:52.424Z,13.90
2018-08-31T20:13:20.907Z,13.80
2018-08-31T20:15:49.361Z,13.70
2018-08-31T20:18:17.848Z,13.80
2018-08-31T20:20:46.376Z,13.70
2018-08-31T20:23:14.801Z,13.70
2018-08-31T20:25:43.256Z,13.80
2018-08-31T20:28:11.679Z,13.70
2018-08-31T20:30:40.089Z,13.70
2018-08-31T20:33:08.543Z,13.50
2018-08-31T20:35:37.020Z,13.70
2018-08-31T20:38:05.496Z,13.70
2018-08-31T20:40:33.941Z,13.80
2018-08-31T20:43:02.446Z,13.80
2018-08-31T20:45:30.871Z,13.70
2018-08-31T20:47:59.569Z,13.50
2018-08-31T20:50:28.244Z,13.50
2018-08-31T20:52:56.653Z,13.70
2018-08-31T20:55:25.101Z,13.70
2018-08-31T20:57:53.513Z,13.80
2018-08-31T21:00:21.953Z,13.70
2018-08-31T21:02:50.455Z,13.70
2018-08-31T21:05:19.039Z,13.60
2018-08-31T21:07:47.528Z,13.50
2018-08-31T21:10:15.939Z,13.40
2018-08-31T21:12:44.426Z,13.50
2018-08-31T21:15:12.861Z,13.40
2018-08-31T21:17:41.373Z,13.30
2018-08-31T21:20:09.863Z,13.30
2018-08-31T21:22:38.298Z,13.30
2018-08-31T21:25:06.817Z,13.30
2018-08-31T21:27:35.225Z,13.20
2018-08-31T21:30:03.781Z,13.10
2018-08-31T21:32:32.237Z,13.10
2018-08-31T21:35:01.013Z,13.00
2018-08-31T21:37:29.457Z,13.10
2018-08-31T21:39:57.907Z,13.00
2018-08-31T21:42:26.440Z,13.00
2018-08-31T21:44:54.871Z,13.00
2018-08-31T21:47:23.343Z,13.10
2018-08-31T21:49:51.799Z,13.00
2018-08-31T21:52:20.577Z,13.00
2018-08-31T21:54:49.074Z,13.10
2018-08-31T21:57:17.507Z,13.10
2018-08-31T21:59:45.922Z,13.10
2018-08-31T22:02:14.376Z,13.30
2018-08-31T22:04:42.836Z,13.50
2018-08-31T22:07:11.289Z,13.60
2018-08-31T22:09:39.754Z,13.60
2018-08-31T22:12:08.262Z,13.70
2018-08-31T22:14:37.186Z,13.70
2018-08-31T22:17:05.667Z,13.70
2018-08-31T22:19:34.096Z,13.80
2018-08-31T22:22:02.515Z,13.80
2018-08-31T22:24:30.958Z,13.80
2018-08-31T22:26:59.435Z,13.80
2018-08-31T22:29:27.901Z,13.80
2018-08-31T22:31:56.341Z,13.90
2018-08-31T22:34:24.840Z,13.90
2018-08-31T22:36:53.290Z,13.90
2018-08-31T22:39:21.798Z,13.90
2018-08-31T22:41:50.209Z,13.80
2018-08-31T22:44:18.649Z,13.80
2018-08-31T22:46:47.072Z,13.70
2018-08-31T22:49:15.518Z,13.70
2018-08-31T22:51:43.940Z,13.70
2018-08-31T22:54:12.371Z,13.70
2018-08-31T22:56:40.849Z,13.60
2018-08-31T22:59:09.281Z,13.60
2018-08-31T23:01:38.263Z,13.50
2018-08-31T23:04:06.709Z,13.50
2018-08-31T23:06:35.154Z,13.50
2018-08-31T23:09:04.344Z,13.50
2018-08-31T23:11:32.779Z,13.60
2018-08-31T23:14:01.279Z,13.50
2018-08-31T23:16:29.714Z,13.50
2018-08-31T23:18:58.153Z,13.60
2018-08-31T23:21:26.576Z,13.60
2018-08-31T23:23:54.992Z,13.70
2018-08-31T23:26:23.446Z,13.60
2018-08-31T23:28:51.873Z,13.60
2018-08-31T23:31:20.316Z,13.60
2018-08-31T23:33:48.734Z,13.50
2018-08-31T23:36:17.206Z,13.50
2018-08-31T23:38:45.626Z,13.50
2018-08-31T23:41:14.103Z,13.50
2018-08-31T23:43:42.566Z,13.50
2018-08-31T23:46:11.017Z,13.50
2018-08-31T23:48:39.873Z,13.50
2018-08-31T23:51:08.292Z,13.40
2018-08-31T23:53:36.738Z,13.40
2018-08-31T23:56:05.239Z,13.40
2018-08-31T23:58:33.669Z,13.30
