createdAt,value
2018-04-19T04:09:29.100Z,1022.51
2018-04-19T04:09:54.484Z,1022.48
2018-04-19T04:10:19.985Z,1022.46
2018-04-19T04:10:45.490Z,1022.46
2018-04-19T04:11:10.947Z,1022.49
2018-04-19T04:11:36.397Z,1022.46
2018-04-19T04:12:01.957Z,1022.5
2018-04-19T04:12:27.314Z,1022.46
2018-04-19T04:12:52.787Z,1022.47
2018-04-19T04:13:18.390Z,1022.48
2018-04-19T04:13:43.863Z,1022.44
2018-04-19T04:14:09.471Z,1022.46
2018-04-19T04:14:34.953Z,1022.48
2018-04-19T04:15:00.530Z,1022.47
2018-04-19T04:15:26.055Z,1022.48
2018-04-19T04:15:51.535Z,1022.44
2018-04-19T04:16:17.017Z,1022.46
2018-04-19T04:16:42.610Z,1022.51
2018-04-19T04:17:08.167Z,1022.51
2018-04-19T04:17:33.834Z,1022.47
2018-04-19T04:17:59.259Z,1022.49
2018-04-19T04:18:24.749Z,1022.48
2018-04-19T04:18:50.237Z,1022.47
2018-04-19T04:19:15.741Z,1022.46
2018-04-19T04:19:41.230Z,1022.46
2018-04-19T04:20:06.717Z,1022.51
2018-04-19T04:20:32.172Z,1022.5
2018-04-19T04:20:57.669Z,1022.5
2018-04-19T04:21:23.140Z,1022.52
2018-04-19T04:21:48.555Z,1022.52
2018-04-19T04:22:14.063Z,1022.5
2018-04-19T04:22:39.624Z,1022.53
2018-04-19T04:23:05.169Z,1022.54
2018-04-19T04:23:30.714Z,1022.51
2018-04-19T04:23:56.111Z,1022.54
2018-04-19T04:24:21.620Z,1022.55
2018-04-19T04:24:47.355Z,1022.54
2018-04-19T04:25:12.817Z,1022.51
2018-04-19T04:25:38.302Z,1022.56
2018-04-19T04:26:03.825Z,1022.55
2018-04-19T04:26:29.381Z,1022.53
2018-04-19T04:26:54.819Z,1022.52
2018-04-19T04:27:20.506Z,1022.56
2018-04-19T04:27:46.002Z,1022.53
2018-04-19T04:28:11.489Z,1022.51
2018-04-19T04:28:36.908Z,1022.49
2018-04-19T04:29:02.487Z,1022.53
2018-04-19T04:29:27.887Z,1022.53
2018-04-19T04:29:53.428Z,1022.51
2018-04-19T04:30:18.897Z,1022.56
2018-04-19T04:30:44.428Z,1022.56
2018-04-19T04:31:10.049Z,1022.54
2018-04-19T04:31:37.152Z,1022.52
2018-04-19T04:32:02.824Z,1022.54
2018-04-19T04:32:28.463Z,1022.56
2018-04-19T04:32:55.196Z,1022.56
2018-04-19T04:33:21.066Z,1022.6
2018-04-19T04:33:47.163Z,1022.57
2018-04-19T04:34:13.331Z,1022.61
2018-04-19T04:34:39.903Z,1022.59
2018-04-19T04:35:06.264Z,1022.6
2018-04-19T04:35:31.108Z,1022.6
2018-04-19T04:35:56.604Z,1022.61
2018-04-19T04:36:22.510Z,1022.59
2018-04-19T04:37:28.344Z,1022.61
2018-04-19T04:37:54.938Z,1022.61
2018-04-19T04:38:20.722Z,1022.64
2018-04-19T04:38:46.254Z,1022.61
2018-04-19T04:39:12.080Z,1022.6
2018-04-19T04:39:37.495Z,1022.56
2018-04-19T04:40:03.651Z,1022.6
2018-04-19T04:40:29.300Z,1022.58
2018-04-19T04:40:54.845Z,1022.59
2018-04-19T04:41:20.437Z,1022.56
2018-04-19T04:41:46.080Z,1022.59
2018-04-19T04:42:11.686Z,1022.6
2018-04-19T04:42:37.198Z,1022.58
2018-04-19T04:43:03.191Z,1022.59
2018-04-19T04:43:29.313Z,1022.57
2018-04-19T04:43:55.032Z,1022.63
2018-04-19T04:44:20.713Z,1022.58
2018-04-19T04:44:46.215Z,1022.54
2018-04-19T04:45:11.713Z,1022.56
2018-04-19T04:45:37.160Z,1022.57
2018-04-19T04:46:02.610Z,1022.57
2018-04-19T04:46:28.123Z,1022.55
2018-04-19T04:46:53.609Z,1022.56
2018-04-19T04:47:19.107Z,1022.54
2018-04-19T04:47:44.616Z,1022.52
2018-04-19T04:48:10.029Z,1022.52
2018-04-19T04:48:35.595Z,1022.55
2018-04-19T04:49:01.188Z,1022.55
2018-04-19T04:49:26.600Z,1022.52
2018-04-19T04:49:52.181Z,1022.55
2018-04-19T04:50:17.792Z,1022.52
2018-04-19T04:50:43.345Z,1022.54
2018-04-19T04:51:08.947Z,1022.55
2018-04-19T04:51:34.756Z,1022.6
2018-04-19T04:52:00.207Z,1022.58
2018-04-19T04:52:25.742Z,1022.6
2018-04-19T04:52:51.729Z,1022.61
2018-04-19T04:53:17.345Z,1022.62
2018-04-19T04:53:42.867Z,1022.61
2018-04-19T04:54:08.414Z,1022.59
2018-04-19T04:54:33.913Z,1022.58
2018-04-19T04:54:59.705Z,1022.55
2018-04-19T04:55:25.172Z,1022.59
2018-04-19T04:55:50.748Z,1022.54
2018-04-19T04:56:16.273Z,1022.57
2018-04-19T04:56:41.784Z,1022.54
2018-04-19T04:57:07.275Z,1022.59
2018-04-19T04:57:32.782Z,1022.58
2018-04-19T04:57:58.172Z,1022.56
2018-04-19T04:58:23.680Z,1022.58
2018-04-19T04:58:49.109Z,1022.57
2018-04-19T04:59:14.555Z,1022.54
2018-04-19T04:59:40.039Z,1022.53
2018-04-19T05:00:05.771Z,1022.54
2018-04-19T05:00:31.141Z,1022.53
2018-04-19T05:00:56.632Z,1022.57
2018-04-19T05:01:22.250Z,1022.59
2018-04-19T05:01:47.725Z,1022.54
2018-04-19T05:02:13.217Z,1022.58
2018-04-19T05:02:38.833Z,1022.56
2018-04-19T05:03:04.590Z,1022.55
2018-04-19T05:03:30.362Z,1022.56
2018-04-19T05:03:55.825Z,1022.55
2018-04-19T05:04:22.006Z,1022.55
2018-04-19T05:04:46.800Z,1022.52
2018-04-19T05:05:12.190Z,1022.58
2018-04-19T05:05:37.729Z,1022.56
2018-04-19T05:06:03.136Z,1022.55
2018-04-19T05:06:28.687Z,1022.56
2018-04-19T05:06:54.217Z,1022.55
2018-04-19T05:07:19.819Z,1022.57
2018-04-19T05:07:45.310Z,1022.58
2018-04-19T05:08:10.822Z,1022.58
2018-04-19T05:08:36.207Z,1022.59
2018-04-19T05:09:01.966Z,1022.59
2018-04-19T05:09:27.546Z,1022.59
2018-04-19T05:09:53.781Z,1022.56
2018-04-19T05:10:20.246Z,1022.6
2018-04-19T05:10:45.843Z,1022.66
2018-04-19T05:11:11.614Z,1022.61
2018-04-19T05:11:38.008Z,1022.6
2018-04-19T05:12:02.958Z,1022.6
2018-04-19T05:12:28.454Z,1022.61
2018-04-19T05:12:53.918Z,1022.62
2018-04-19T05:13:19.636Z,1022.59
2018-04-19T05:13:46.164Z,1022.59
2018-04-19T05:14:13.013Z,1022.57
2018-04-19T05:14:39.926Z,1022.55
2018-04-19T05:15:05.834Z,1022.55
2018-04-19T05:15:31.853Z,1022.59
2018-04-19T05:15:57.247Z,1022.61
2018-04-19T05:16:22.658Z,1022.57
2018-04-19T05:16:49.068Z,1022.57
2018-04-19T05:17:15.140Z,1022.55
2018-04-19T05:17:41.980Z,1022.61
2018-04-19T05:18:08.204Z,1022.55
2018-04-19T05:18:34.580Z,1022.55
2018-04-19T05:19:00.630Z,1022.58
2018-04-19T05:19:27.018Z,1022.58
2018-04-19T05:19:52.510Z,1022.59
2018-04-19T05:20:17.612Z,1022.6
2018-04-19T05:20:44.066Z,1022.6
2018-04-19T05:21:09.157Z,1022.56
2018-04-19T05:21:34.751Z,1022.59
2018-04-19T05:22:00.557Z,1022.6
2018-04-19T05:22:25.863Z,1022.6
2018-04-19T05:22:51.320Z,1022.59
2018-04-19T05:23:16.867Z,1022.58
2018-04-19T05:23:42.287Z,1022.59
2018-04-19T05:24:07.978Z,1022.6
2018-04-19T05:24:33.489Z,1022.59
2018-04-19T05:24:59.174Z,1022.56
2018-04-19T05:25:24.626Z,1022.55
2018-04-19T05:25:50.229Z,1022.57
2018-04-19T05:26:15.952Z,1022.59
2018-04-19T05:26:41.611Z,1022.6
2018-04-19T05:27:07.072Z,1022.62
2018-04-19T05:27:32.550Z,1022.61
2018-04-19T05:27:58.056Z,1022.63
2018-04-19T05:28:23.447Z,1022.66
2018-04-19T05:28:48.937Z,1022.67
2018-04-19T05:29:14.425Z,1022.67
2018-04-19T05:29:39.927Z,1022.69
2018-04-19T05:30:05.426Z,1022.67
2018-04-19T05:30:30.913Z,1022.72
2018-04-19T05:30:56.410Z,1022.7
2018-04-19T05:31:21.920Z,1022.72
2018-04-19T05:31:47.397Z,1022.7
2018-04-19T05:32:13.033Z,1022.75
2018-04-19T05:32:38.568Z,1022.72
2018-04-19T05:33:04.007Z,1022.69
2018-04-19T05:33:29.593Z,1022.68
2018-04-19T05:33:55.118Z,1022.72
2018-04-19T05:34:20.511Z,1022.7
2018-04-19T05:34:46.192Z,1022.72
2018-04-19T05:35:11.770Z,1022.77
2018-04-19T05:35:37.458Z,1022.73
2018-04-19T05:36:02.923Z,1022.71
2018-04-19T05:36:28.500Z,1022.72
2018-04-19T05:36:53.977Z,1022.75
2018-04-19T05:37:19.566Z,1022.72
2018-04-19T05:37:45.088Z,1022.75
2018-04-19T05:38:10.622Z,1022.72
2018-04-19T05:38:36.437Z,1022.78
2018-04-19T05:39:02.129Z,1022.79
2018-04-19T05:39:27.628Z,1022.77
2018-04-19T05:39:53.184Z,1022.77
2018-04-19T05:40:18.595Z,1022.73
2018-04-19T05:40:44.233Z,1022.73
2018-04-19T05:41:09.694Z,1022.77
2018-04-19T05:41:36.021Z,1022.8
2018-04-19T05:42:01.108Z,1022.75
2018-04-19T05:42:26.693Z,1022.78
2018-04-19T05:42:52.713Z,1022.79
2018-04-19T05:43:18.469Z,1022.76
2018-04-19T05:43:44.128Z,1022.78
2018-04-19T05:44:09.979Z,1022.78
2018-04-19T05:44:36.023Z,1022.76
2018-04-19T05:45:01.651Z,1022.77
2018-04-19T05:45:27.521Z,1022.76
2018-04-19T05:45:52.945Z,1022.77
2018-04-19T05:46:18.675Z,1022.78
2018-04-19T05:46:44.553Z,1022.79
2018-04-19T05:47:10.277Z,1022.78
2018-04-19T05:47:36.359Z,1022.78
2018-04-19T05:48:02.187Z,1022.82
2018-04-19T05:48:27.931Z,1022.81
2018-04-19T05:48:53.847Z,1022.84
2018-04-19T05:49:19.604Z,1022.79
2018-04-19T05:49:45.297Z,1022.82
2018-04-19T05:50:10.964Z,1022.78
2018-04-19T05:50:36.700Z,1022.79
2018-04-19T05:51:02.097Z,1022.8
2018-04-19T05:51:27.785Z,1022.81
2018-04-19T05:51:53.484Z,1022.77
2018-04-19T05:52:18.897Z,1022.75
2018-04-19T05:52:44.463Z,1022.79
2018-04-19T05:53:10.190Z,1022.78
2018-04-19T05:53:35.800Z,1022.76
2018-04-19T05:54:01.492Z,1022.73
2018-04-19T05:54:27.440Z,1022.77
2018-04-19T05:54:53.010Z,1022.77
2018-04-19T05:55:18.661Z,1022.78
2018-04-19T05:55:44.448Z,1022.8
2018-04-19T05:56:10.522Z,1022.76
2018-04-19T05:56:36.629Z,1022.75
2018-04-19T05:57:02.494Z,1022.77
2018-04-19T05:57:29.201Z,1022.77
2018-04-19T05:57:54.687Z,1022.76
2018-04-19T05:58:20.500Z,1022.78
2018-04-19T05:58:47.163Z,1022.77
2018-04-19T05:59:12.129Z,1022.78
2018-04-19T05:59:37.884Z,1022.78
2018-04-19T06:00:03.472Z,1022.76
2018-04-19T06:00:29.375Z,1022.79
2018-04-19T06:00:55.047Z,1022.76
2018-04-19T06:01:20.798Z,1022.74
2018-04-19T06:01:46.431Z,1022.75
2018-04-19T06:02:12.219Z,1022.74
2018-04-19T06:02:37.939Z,1022.77
2018-04-19T06:03:03.589Z,1022.76
2018-04-19T06:03:29.242Z,1022.77
2018-04-19T06:03:55.275Z,1022.72
2018-04-19T06:04:20.881Z,1022.78
2018-04-19T06:04:46.524Z,1022.77
2018-04-19T06:05:12.120Z,1022.74
2018-04-19T06:05:38.230Z,1022.77
2018-04-19T06:06:03.952Z,1022.73
2018-04-19T06:06:29.877Z,1022.75
2018-04-19T06:06:55.551Z,1022.74
2018-04-19T06:07:21.766Z,1022.74
2018-04-19T06:07:47.864Z,1022.73
2018-04-19T06:08:14.107Z,1022.77
2018-04-19T06:08:39.614Z,1022.77
2018-04-19T06:09:05.420Z,1022.75
2018-04-19T06:09:31.256Z,1022.74
2018-04-19T06:09:57.433Z,1022.75
2018-04-19T06:10:24.104Z,1022.81
2018-04-19T06:10:49.516Z,1022.73
2018-04-19T06:11:15.545Z,1022.73
2018-04-19T06:11:42.030Z,1022.73
2018-04-19T06:12:08.136Z,1022.75
2018-04-19T06:12:33.911Z,1022.74
2018-04-19T06:12:59.869Z,1022.73
2018-04-19T06:13:25.402Z,1022.72
2018-04-19T06:13:51.049Z,1022.72
2018-04-19T06:14:16.752Z,1022.7
2018-04-19T06:14:42.552Z,1022.69
2018-04-19T06:15:08.363Z,1022.7
2018-04-19T06:15:33.785Z,1022.66
2018-04-19T06:15:59.566Z,1022.67
2018-04-19T06:16:25.015Z,1022.71
2018-04-19T06:16:50.854Z,1022.69
2018-04-19T06:17:16.385Z,1022.68
2018-04-19T06:17:42.258Z,1022.74
2018-04-19T06:18:07.814Z,1022.73
2018-04-19T06:18:34.706Z,1022.73
2018-04-19T06:19:00.564Z,1022.73
2018-04-19T06:19:26.228Z,1022.75
2018-04-19T06:19:52.533Z,1022.72
2018-04-19T06:20:18.144Z,1022.73
2018-04-19T06:20:49.931Z,1022.72
2018-04-19T06:21:26.961Z,1022.75
2018-04-19T06:21:52.445Z,1022.73
2018-04-19T06:22:18.575Z,1022.71
2018-04-19T06:22:44.138Z,1022.69
2018-04-19T06:23:09.925Z,1022.66
2018-04-19T06:23:35.609Z,1022.68
2018-04-19T06:24:01.264Z,1022.7
2018-04-19T06:24:27.491Z,1022.71
2018-04-19T06:24:53.123Z,1022.74
2018-04-19T06:25:18.796Z,1022.71
2018-04-19T06:26:37.335Z,1022.71
2018-04-19T06:27:06.357Z,1022.75
2018-04-19T06:27:32.031Z,1022.76
2018-04-19T06:28:00.249Z,1022.74
2018-04-19T06:28:25.548Z,1022.74
2018-04-19T06:28:51.494Z,1022.79
2018-04-19T06:29:56.347Z,1022.73
2018-04-19T06:30:21.821Z,1022.71
2018-04-19T06:30:47.503Z,1022.7
2018-04-19T06:31:12.996Z,1022.68
2018-04-19T06:31:38.839Z,1022.68
2018-04-19T06:32:04.465Z,1022.71
2018-04-19T06:32:30.203Z,1022.68
2018-04-19T06:32:56.061Z,1022.73
2018-04-19T06:33:21.622Z,1022.7
2018-04-19T06:33:47.769Z,1022.74
2018-04-19T06:34:13.309Z,1022.76
2018-04-19T06:34:38.885Z,1022.75
2018-04-19T06:35:04.423Z,1022.71
2018-04-19T06:35:30.080Z,1022.74
2018-04-19T06:35:55.847Z,1022.76
2018-04-19T06:36:21.339Z,1022.73
2018-04-19T06:36:46.997Z,1022.77
2018-04-19T06:37:12.729Z,1022.78
2018-04-19T06:37:38.643Z,1022.78
2018-04-19T06:38:04.346Z,1022.76
2018-04-19T06:38:30.043Z,1022.79
2018-04-19T06:38:55.865Z,1022.79
2018-04-19T06:39:21.254Z,1022.81
2018-04-19T06:39:47.382Z,1022.78
2018-04-19T06:40:13.134Z,1022.8
2018-04-19T06:40:39.166Z,1022.77
2018-04-19T06:41:04.907Z,1022.75
2018-04-19T06:41:30.724Z,1022.79
2018-04-19T06:41:56.492Z,1022.82
2018-04-19T06:42:22.102Z,1022.79
2018-04-19T06:42:47.772Z,1022.83
2018-04-19T06:43:13.303Z,1022.82
2018-04-19T06:43:39.190Z,1022.79
2018-04-19T06:44:05.302Z,1022.77
2018-04-19T06:44:32.051Z,1022.83
2018-04-19T06:44:56.834Z,1022.83
2018-04-19T06:45:22.608Z,1022.8
2018-04-19T06:45:48.532Z,1022.8
2018-04-19T06:46:14.140Z,1022.8
2018-04-19T06:46:39.919Z,1022.81
2018-04-19T06:47:05.544Z,1022.84
2018-04-19T06:47:31.188Z,1022.8
2018-04-19T06:47:56.888Z,1022.79
2018-04-19T06:48:22.600Z,1022.81
2018-04-19T06:48:48.457Z,1022.81
2018-04-19T06:49:13.865Z,1022.77
2018-04-19T06:49:39.546Z,1022.78
2018-04-19T06:50:05.285Z,1022.79
2018-04-19T06:50:31.193Z,1022.77
2018-04-19T06:50:57.281Z,1022.79
2018-04-19T06:51:22.881Z,1022.77
2018-04-19T06:51:48.538Z,1022.8
2018-04-19T06:52:14.188Z,1022.75
2018-04-19T06:52:39.776Z,1022.8
2018-04-19T06:53:05.763Z,1022.76
2018-04-19T06:53:31.700Z,1022.8
2018-04-19T06:53:57.233Z,1022.78
2018-04-19T06:54:23.143Z,1022.82
2018-04-19T06:54:48.792Z,1022.82
2018-04-19T06:55:14.891Z,1022.79
2018-04-19T06:55:40.421Z,1022.81
2018-04-19T06:56:06.470Z,1022.8
2018-04-19T06:56:32.385Z,1022.8
2018-04-19T06:56:58.219Z,1022.76
2018-04-19T06:57:24.006Z,1022.79
2018-04-19T06:57:49.872Z,1022.78
2018-04-19T06:58:15.459Z,1022.79
2018-04-19T06:58:41.333Z,1022.78
2018-04-19T06:59:06.837Z,1022.78
2018-04-19T06:59:33.339Z,1022.84
2018-04-19T06:59:59.183Z,1022.82
2018-04-19T07:00:24.798Z,1022.8
2018-04-19T07:00:50.320Z,1022.82
2018-04-19T07:01:15.964Z,1022.84
2018-04-19T07:01:41.694Z,1022.83
2018-04-19T07:02:07.656Z,1022.79
2018-04-19T07:02:33.267Z,1022.82
2018-04-19T07:02:59.055Z,1022.81
2018-04-19T07:03:25.015Z,1022.85
2018-04-19T07:03:50.628Z,1022.87
2018-04-19T07:04:16.219Z,1022.86
2018-04-19T07:04:42.225Z,1022.85
2018-04-19T07:05:07.985Z,1022.87
2018-04-19T07:05:33.472Z,1022.86
2018-04-19T07:05:59.587Z,1022.85
2018-04-19T07:06:25.647Z,1022.84
2018-04-19T07:06:51.667Z,1022.84
2018-04-19T07:07:17.388Z,1022.84
2018-04-19T07:07:43.203Z,1022.81
2018-04-19T07:08:08.871Z,1022.84
2018-04-19T07:08:34.671Z,1022.87
2018-04-19T07:09:00.403Z,1022.84
2018-04-19T07:09:26.491Z,1022.83
2018-04-19T07:09:52.175Z,1022.87
2018-04-19T07:10:17.955Z,1022.84
2018-04-19T07:10:43.455Z,1022.85
2018-04-19T07:11:09.354Z,1022.86
2018-04-19T07:11:35.269Z,1022.81
2018-04-19T07:12:00.769Z,1022.85
2018-04-19T07:12:26.510Z,1022.88
2018-04-19T07:12:52.206Z,1022.86
2018-04-19T07:13:18.073Z,1022.84
2018-04-19T07:13:44.060Z,1022.86
2018-04-19T07:14:10.093Z,1022.85
2018-04-19T07:14:35.445Z,1022.83
2018-04-19T07:15:01.219Z,1022.92
2018-04-19T07:15:26.841Z,1022.88
2018-04-19T07:15:52.691Z,1022.87
2018-04-19T07:16:18.529Z,1022.84
2018-04-19T07:16:43.999Z,1022.86
2018-04-19T07:17:09.389Z,1022.84
2018-04-19T07:17:35.051Z,1022.91
2018-04-19T07:18:01.011Z,1022.86
2018-04-19T07:18:27.465Z,1022.84
2018-04-19T07:18:53.296Z,1022.84
2018-04-19T07:19:18.727Z,1022.83
2018-04-19T07:19:44.436Z,1022.82
2018-04-19T07:20:10.454Z,1022.85
2018-04-19T07:20:35.989Z,1022.82
2018-04-19T07:21:02.056Z,1022.81
2018-04-19T07:21:27.577Z,1022.83
2018-04-19T07:21:53.283Z,1022.84
2018-04-19T07:22:18.816Z,1022.87
2018-04-19T07:22:44.540Z,1022.89
2018-04-19T07:23:10.077Z,1022.88
2018-04-19T07:23:35.684Z,1022.89
2018-04-19T07:24:01.469Z,1022.92
2018-04-19T07:24:27.138Z,1022.9
2018-04-19T07:24:52.746Z,1022.9
2018-04-19T07:25:18.307Z,1022.94
2018-04-19T07:25:44.010Z,1022.89
2018-04-19T07:26:09.708Z,1022.93
2018-04-19T07:26:35.139Z,1022.9
2018-04-19T07:27:00.875Z,1022.82
2018-04-19T07:27:26.480Z,1022.88
2018-04-19T07:27:52.289Z,1022.86
2018-04-19T07:28:17.814Z,1022.87
2018-04-19T07:28:43.423Z,1022.83
2018-04-19T07:29:09.094Z,1022.82
2018-04-19T07:29:34.669Z,1022.83
2018-04-19T07:30:00.384Z,1022.85
2018-04-19T07:30:26.234Z,1022.85
2018-04-19T07:30:51.720Z,1022.88
2018-04-19T07:31:17.447Z,1022.85
2018-04-19T07:31:42.909Z,1022.89
2018-04-19T07:32:08.661Z,1022.86
2018-04-19T07:32:34.123Z,1022.91
2018-04-19T07:32:59.648Z,1022.92
2018-04-19T07:33:25.278Z,1022.91
2018-04-19T07:33:50.705Z,1022.89
2018-04-19T07:34:16.373Z,1022.9
2018-04-19T07:34:41.965Z,1022.89
2018-04-19T07:35:07.404Z,1022.88
2018-04-19T07:35:33.484Z,1022.89
2018-04-19T07:35:58.920Z,1022.9
2018-04-19T07:36:24.477Z,1022.84
2018-04-19T07:36:50.208Z,1022.89
2018-04-19T07:37:15.519Z,1022.89
2018-04-19T07:37:41.348Z,1022.88
2018-04-19T07:38:07.186Z,1022.86
2018-04-19T07:38:32.929Z,1022.85
2018-04-19T07:38:58.718Z,1022.88
2018-04-19T07:39:24.583Z,1022.91
2018-04-19T07:39:50.211Z,1022.88
2018-04-19T07:40:15.725Z,1022.9
2018-04-19T07:40:41.308Z,1022.9
2018-04-19T07:41:07.204Z,1022.94
2018-04-19T07:41:32.767Z,1022.94
2018-04-19T07:41:58.275Z,1022.87
2018-04-19T07:42:24.084Z,1022.92
2018-04-19T07:42:49.592Z,1022.93
2018-04-19T07:43:15.151Z,1022.91
2018-04-19T07:43:40.747Z,1022.94
2018-04-19T07:44:06.503Z,1022.9
2018-04-19T07:44:32.656Z,1022.89
2018-04-19T07:44:58.468Z,1022.92
2018-04-19T07:45:24.636Z,1022.93
2018-04-19T07:45:50.068Z,1022.96
2018-04-19T07:46:15.738Z,1022.88
2018-04-19T07:46:41.631Z,1022.91
2018-04-19T07:47:07.692Z,1022.89
2018-04-19T07:47:33.255Z,1022.89
2018-04-19T07:47:58.863Z,1022.9
2018-04-19T07:48:24.837Z,1022.89
2018-04-19T07:48:50.563Z,1022.86
2018-04-19T07:49:17.062Z,1022.86
2018-04-19T07:49:43.181Z,1022.9
2018-04-19T07:50:08.769Z,1022.92
2018-04-19T07:50:34.531Z,1022.87
2018-04-19T07:51:00.039Z,1022.91
2018-04-19T07:51:25.590Z,1022.87
2018-04-19T07:51:51.385Z,1022.87
2018-04-19T07:52:16.879Z,1022.89
2018-04-19T07:52:42.491Z,1022.87
2018-04-19T07:53:08.427Z,1022.86
2018-04-19T07:53:34.233Z,1022.86
2018-04-19T07:54:00.096Z,1022.83
2018-04-19T07:54:25.617Z,1022.84
2018-04-19T07:54:51.050Z,1022.82
2018-04-19T07:55:16.795Z,1022.82
2018-04-19T07:55:42.615Z,1022.85
2018-04-19T07:56:08.070Z,1022.83
2018-04-19T07:56:33.785Z,1022.85
2018-04-19T07:56:59.466Z,1022.85
2018-04-19T07:57:25.089Z,1022.83
2018-04-19T07:57:50.537Z,1022.79
2018-04-19T07:58:16.123Z,1022.84
2018-04-19T07:58:42.018Z,1022.81
2018-04-19T07:59:07.624Z,1022.84
2018-04-19T07:59:32.955Z,1022.81
2018-04-19T07:59:58.471Z,1022.82
2018-04-19T08:00:24.216Z,1022.85
2018-04-19T08:00:50.338Z,1022.78
2018-04-19T08:01:15.947Z,1022.84
2018-04-19T08:01:41.599Z,1022.83
2018-04-19T08:02:06.995Z,1022.81
2018-04-19T08:02:32.681Z,1022.82
2018-04-19T08:02:58.337Z,1022.82
2018-04-19T08:03:23.931Z,1022.82
2018-04-19T08:03:52.099Z,1022.81
2018-04-19T08:04:17.668Z,1022.81
2018-04-19T08:04:43.596Z,1022.83
2018-04-19T08:05:09.648Z,1022.86
2018-04-19T08:05:35.473Z,1022.84
2018-04-19T08:06:00.948Z,1022.87
2018-04-19T08:06:26.608Z,1022.89
2018-04-19T08:06:52.278Z,1022.85
2018-04-19T08:07:17.797Z,1022.87
2018-04-19T08:07:43.305Z,1022.87
2018-04-19T08:08:08.953Z,1022.85
2018-04-19T08:08:34.888Z,1022.85
2018-04-19T08:09:01.150Z,1022.81
2018-04-19T08:09:26.562Z,1022.88
2018-04-19T08:09:52.389Z,1022.86
2018-04-19T08:10:17.954Z,1022.83
2018-04-19T08:10:43.680Z,1022.82
2018-04-19T08:11:09.228Z,1022.86
2018-04-19T08:11:34.868Z,1022.86
2018-04-19T08:12:01.151Z,1022.86
2018-04-19T08:12:26.579Z,1022.88
2018-04-19T08:12:52.248Z,1022.87
2018-04-19T08:13:18.100Z,1022.87
2018-04-19T08:13:43.799Z,1022.92
2018-04-19T08:14:09.443Z,1022.92
2018-04-19T08:14:35.089Z,1022.89
2018-04-19T08:15:00.646Z,1022.92
2018-04-19T08:15:26.211Z,1022.89
2018-04-19T08:15:51.741Z,1022.87
2018-04-19T08:16:17.206Z,1022.86
2018-04-19T08:16:43.270Z,1022.86
2018-04-19T08:17:09.018Z,1022.86
2018-04-19T08:17:34.490Z,1022.86
2018-04-19T08:18:00.467Z,1022.88
2018-04-19T08:18:26.178Z,1022.88
2018-04-19T08:18:51.783Z,1022.86
2018-04-19T08:19:17.496Z,1022.88
2018-04-19T08:19:43.263Z,1022.88
2018-04-19T08:20:08.995Z,1022.88
2018-04-19T08:20:34.792Z,1022.92
2018-04-19T08:21:00.750Z,1022.91
2018-04-19T08:21:26.270Z,1022.93
2018-04-19T08:21:51.817Z,1022.93
2018-04-19T08:22:17.428Z,1022.9
2018-04-19T08:22:43.093Z,1022.91
2018-04-19T08:23:08.717Z,1022.87
2018-04-19T08:23:34.267Z,1022.94
2018-04-19T08:23:59.828Z,1022.87
2018-04-19T08:24:25.393Z,1022.89
2018-04-19T08:24:51.477Z,1022.88
2018-04-19T08:25:17.043Z,1022.85
2018-04-19T08:25:42.907Z,1022.83
2018-04-19T08:26:08.545Z,1022.9
2018-04-19T08:26:34.283Z,1022.83
2018-04-19T08:26:59.929Z,1022.86
2018-04-19T08:27:25.477Z,1022.84
2018-04-19T08:27:51.252Z,1022.85
2018-04-19T08:28:16.751Z,1022.81
2018-04-19T08:28:43.200Z,1022.82
2018-04-19T08:29:08.807Z,1022.85
2018-04-19T08:29:34.802Z,1022.87
2018-04-19T08:30:00.453Z,1022.85
2018-04-19T08:30:26.052Z,1022.86
2018-04-19T08:30:51.740Z,1022.81
2018-04-19T08:31:17.454Z,1022.83
2018-04-19T08:31:43.123Z,1022.87
2018-04-19T08:32:08.795Z,1022.8
2018-04-19T08:32:34.567Z,1022.82
2018-04-19T08:33:00.153Z,1022.88
2018-04-19T08:33:25.770Z,1022.86
2018-04-19T08:33:51.576Z,1022.88
2018-04-19T08:34:17.065Z,1022.91
2018-04-19T08:34:42.893Z,1022.86
2018-04-19T08:35:08.623Z,1022.8
2018-04-19T08:35:34.240Z,1022.84
2018-04-19T08:35:59.869Z,1022.83
2018-04-19T08:36:25.538Z,1022.82
2018-04-19T08:36:51.211Z,1022.83
2018-04-19T08:37:16.775Z,1022.81
2018-04-19T08:37:43.110Z,1022.83
2018-04-19T08:38:08.791Z,1022.84
2018-04-19T08:38:34.516Z,1022.85
2018-04-19T08:39:00.138Z,1022.8
2018-04-19T08:39:25.921Z,1022.83
2018-04-19T08:39:51.723Z,1022.81
2018-04-19T08:40:17.691Z,1022.82
2018-04-19T08:40:43.461Z,1022.8
2018-04-19T08:41:09.044Z,1022.81
2018-04-19T08:41:34.960Z,1022.82
2018-04-19T08:42:00.556Z,1022.8
2018-04-19T08:42:26.244Z,1022.82
2018-04-19T08:42:52.704Z,1022.78
2018-04-19T08:43:18.391Z,1022.82
2018-04-19T08:43:44.323Z,1022.81
2018-04-19T08:44:09.864Z,1022.82
2018-04-19T08:44:35.697Z,1022.82
2018-04-19T08:45:01.510Z,1022.78
2018-04-19T08:45:27.230Z,1022.8
2018-04-19T08:45:52.962Z,1022.78
2018-04-19T08:46:18.856Z,1022.79
2018-04-19T08:46:44.700Z,1022.78
2018-04-19T08:47:10.305Z,1022.8
2018-04-19T08:47:36.510Z,1022.79
2018-04-19T08:48:02.195Z,1022.8
2018-04-19T08:48:28.110Z,1022.74
2018-04-19T08:48:54.004Z,1022.78
2018-04-19T08:49:19.801Z,1022.77
2018-04-19T08:49:45.447Z,1022.76
2018-04-19T08:50:11.233Z,1022.78
2018-04-19T08:50:37.162Z,1022.77
2018-04-19T08:51:02.853Z,1022.74
2018-04-19T08:51:28.458Z,1022.77
2018-04-19T08:51:54.301Z,1022.77
2018-04-19T08:52:20.023Z,1022.72
2018-04-19T08:52:45.935Z,1022.76
2018-04-19T08:53:11.216Z,1022.71
2018-04-19T08:53:37.211Z,1022.73
2018-04-19T08:54:02.946Z,1022.74
2018-04-19T08:54:28.598Z,1022.69
2018-04-19T08:54:54.077Z,1022.7
2018-04-19T08:55:19.510Z,1022.72
2018-04-19T08:55:45.192Z,1022.75
2018-04-19T08:56:10.627Z,1022.69
2018-04-19T08:56:36.500Z,1022.71
2018-04-19T08:57:01.995Z,1022.68
2018-04-19T08:57:27.558Z,1022.72
2018-04-19T08:57:53.085Z,1022.73
2018-04-19T08:58:18.628Z,1022.69
2018-04-19T08:58:44.286Z,1022.71
2018-04-19T08:59:09.784Z,1022.74
2018-04-19T08:59:35.216Z,1022.7
2018-04-19T09:00:00.783Z,1022.72
2018-04-19T09:00:26.606Z,1022.7
2018-04-19T09:00:51.850Z,1022.71
2018-04-19T09:01:17.482Z,1022.68
2018-04-19T09:01:43.195Z,1022.71
2018-04-19T09:02:08.660Z,1022.69
2018-04-19T09:02:34.199Z,1022.69
2018-04-19T09:02:59.832Z,1022.7
2018-04-19T09:03:25.515Z,1022.7
2018-04-19T09:03:51.006Z,1022.7
2018-04-19T09:04:16.505Z,1022.73
2018-04-19T09:04:42.031Z,1022.71
2018-04-19T09:05:07.716Z,1022.67
2018-04-19T09:05:33.606Z,1022.68
2018-04-19T09:05:58.610Z,1022.66
2018-04-19T09:06:24.068Z,1022.68
2018-04-19T09:06:49.600Z,1022.65
2018-04-19T09:07:15.039Z,1022.64
2018-04-19T09:07:40.576Z,1022.66
2018-04-19T09:08:06.056Z,1022.65
2018-04-19T09:08:31.513Z,1022.64
2018-04-19T09:08:57.020Z,1022.71
2018-04-19T09:09:22.516Z,1022.64
2018-04-19T09:09:47.929Z,1022.64
2018-04-19T09:10:13.404Z,1022.7
2018-04-19T09:10:38.977Z,1022.68
2018-04-19T09:11:04.380Z,1022.67
2018-04-19T09:11:29.859Z,1022.65
2018-04-19T09:11:55.316Z,1022.64
2018-04-19T09:12:20.978Z,1022.68
2018-04-19T09:12:46.390Z,1022.66
2018-04-19T09:13:11.969Z,1022.66
2018-04-19T09:13:37.457Z,1022.64
2018-04-19T09:14:03.052Z,1022.71
2018-04-19T09:14:28.503Z,1022.65
2018-04-19T09:14:54.199Z,1022.63
2018-04-19T09:15:19.710Z,1022.7
2018-04-19T09:15:45.310Z,1022.68
2018-04-19T09:16:10.853Z,1022.7
2018-04-19T09:16:36.369Z,1022.71
2018-04-19T09:17:01.847Z,1022.66
2018-04-19T09:17:27.300Z,1022.69
2018-04-19T09:17:52.845Z,1022.61
2018-04-19T09:18:18.368Z,1022.66
2018-04-19T09:18:43.850Z,1022.69
2018-04-19T09:19:09.351Z,1022.67
2018-04-19T09:19:34.899Z,1022.64
2018-04-19T09:20:00.365Z,1022.66
2018-04-19T09:20:25.838Z,1022.65
2018-04-19T09:20:51.264Z,1022.64
2018-04-19T09:21:16.811Z,1022.68
2018-04-19T09:21:42.355Z,1022.65
2018-04-19T09:22:07.880Z,1022.7
2018-04-19T09:22:33.380Z,1022.65
2018-04-19T09:22:58.957Z,1022.63
2018-04-19T09:23:24.422Z,1022.6
2018-04-19T09:23:49.910Z,1022.62